fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04175,fullrun,61727.484375,60542.8666314,1,X033846.87-354717.7,chandra,ccd2,1023.86780285,695.624160569,54.6952935889,-35.7882538605,956.273,33.6196073743,0.0158101803206,0.000555837145768,191.346238523,1.0,3.04194,2.85932110107,3.20655421875,3.04194,,,0.0,,,8.85773083134,F,F,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04175_pi14-548_pass1_cl_src1.html,0.9998,174.005,,,,956.273,174.005,,,,,,,,,,,3136.98175182,3597.06843066
acisf04175,fullrun,65931.0,63770.8345443,8,X033947.30-354242.1,chandra,ccd1,737.001747179,406.638638211,54.947073459,-35.7116885534,434.138,21.4520068991,0.00681175901165,0.000336588599277,97.0290390565,1.0,0.796552,0.749933418457,0.856223784375,0.796552,,,0.0,,,4.42423617799,F,T,1.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04175_pi14-548_pass1_cl_src8.html,0.9998,26.0506,,,,434.138,26.0506,,,,,,,,,,,4518.16186253,4403.97560976
acisf04175,fullrun,61727.484375,60542.8666314,2,X033921.63-354849.9,chandra,ccd2,164.085557114,509.153067073,54.8401373749,-35.8138636907,218.524,15.2537306912,0.00361288485579,0.000252191853566,43.7257408992,1.0,0.829542,0.7502113,0.9088727,0.829542,,,0.0,,,3.94243681212,F,T,1.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04175_pi14-548_pass1_cl_src2.html,0.9998,14.1523,,,,218.524,14.1523,,,,,,,,,,,4018.64347826,3555.68695652
acisf04175,fullrun,62896.1640625,61441.4870888,1,X033932.50-354546.4,chandra,ccd3,929.258556911,1054.08574593,54.8854350162,-35.7628998392,127.151,11.9902168454,0.00207130547394,0.000195322111392,31.3811048237,1.0,0.376855,0.33706984375,0.43748,0.376855,,,0.0,,,0.851599434173,F,F,1.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04175_pi14-548_pass1_cl_src1.html,0.9998,16.6143,,,,127.151,16.6143,,,,,,,,,,,4219.15789474,3971.39097744
acisf04175,fullrun,62896.1640625,61441.4870888,2,X033941.64-354836.5,chandra,ccd3,703.384873984,708.303672764,54.9235080169,-35.8101465701,136.421,12.0557413708,0.0022223244974,0.000196390360595,33.668958177,1.0,0.743842,0.663422078125,0.828217,0.743842,,,0.0,,,4.21356387353,F,T,1.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04175_pi14-548_pass1_cl_src2.html,0.9998,8.9199,,,,136.421,8.9199,,,,,,,,,,,4503.43165468,3668.8705036
acisf04175,fullrun,69080.53125,66627.9604722,1,X033929.69-354014.7,chandra,ccd0,143.78423374,528.353457317,54.8737235951,-35.6707506696,126.493,12.1266194795,0.00189901869139,0.000182054952091,33.8001793895,1.0,1.07382,0.944687797363,1.24248246875,1.07382,,,0.0,,,4.96735365622,F,F,1.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04175_pi14-548_pass1_cl_src1.html,0.9998,20.5619,,,,126.493,20.5619,,,,,,,,,,,4036.10204082,4625.34013605
acisf04175,fullrun,62896.1640625,61441.4870888,29,X033923.93-355042.3,chandra,ccd3,1141.36115096,452.721628242,54.8496883648,-35.8450847705,108.175,11.6558225793,0.00176218883558,0.000189875298532,26.6977925011,1.0,1.5,,,0.746568689673,,,4.02452807864,,,5.60184702209,A,T,1.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04175_pi14-548_pass1_cl_src29.html,0.9998,27.6832,,,,108.175,27.6832,,,,,,,,,,,4122.18320611,3342.86259542
acisf04175,fullrun,62896.1640625,61441.4870888,5,X033926.79-354930.2,chandra,ccd3,1070.55462805,599.194778455,54.8616289346,-35.8250684648,138.687,12.6527190754,0.00225923309718,0.000206114788728,34.2282112189,1.0,0.89116,0.755364101562,1.01531625,0.89116,,,0.0,,,4.32391264765,F,T,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04175_pi14-548_pass1_cl_src5.html,0.9998,21.4043,,,,138.687,21.4043,,,,,,,,,,,4159.1483871,3500.82580645
acisf04175,fullrun,62896.1640625,61441.4870888,6,X033930.62-354847.3,chandra,ccd3,976.008832927,686.442538618,54.8775644244,-35.8131449761,94.6361,10.5048512603,0.00154163556122,0.000171125524701,23.3563666366,1.0,0.580838,0.511390625391,0.671544775,0.580838,,,0.0,,,3.58612581865,F,T,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04175_pi14-548_pass1_cl_src6.html,0.9998,15.7158,,,,94.6361,15.7158,,,,,,,,,,,4239.4040404,3601.14141414
acisf04175,fullrun,61727.484375,60542.8666314,6,X033921.45-354942.1,chandra,ccd2,168.476611789,403.075195122,54.8393913337,-35.8283607791,107.787,10.734109651,0.0017820581071,0.000177468592002,21.5677291021,1.0,1.14284,0.962967209106,1.345024125,1.14284,,,0.0,,,4.7615864877,F,T,1.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04175_pi14-548_pass1_cl_src6.html,0.9998,7.43411,,,,107.787,7.43411,,,,,,,,,,,4031.3220339,3451.97457627
acisf04175,fullrun,61727.484375,60542.8666314,3,X033926.51-354606.8,chandra,ccd2,43.4871178862,840.707443089,54.8604688706,-35.7685549906,91.8052,9.84622668843,0.0015178277578,0.000162788994276,18.3698375849,1.0,0.46544,0.394253783817,0.560314565067,0.360668,0.309527386663,0.427468730999,26.448617004,,,1.06752516669,F,F,1.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04175_pi14-548_pass1_cl_src3.html,0.9998,5.14298,,,,91.8052,5.14298,,,,,,,,,,,4070.7826087,3908.45652174
acisf04175,fullrun,62896.1640625,61441.4870888,13,X033954.35-354621.4,chandra,ccd3,388.347900391,982.130371094,54.9764665458,-35.7726212992,44.8228378296,6.78234004974,0.00122464390006,0.000185306242201,11.0623602837,1.0,0.715142968011,,,0.492000009399,,,122.184944153,,,5.20091105115,F,T,1.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04175_pi14-548_pass1_cl_src13.html,0.9998,1.17716324329,,,,,,,,,,,,,,,,4764.78846154,3991.92307692
acisf04175,fullrun,62896.1640625,61441.4870888,7,X033937.02-354847.1,chandra,ccd3,817.605705285,686.79929878,54.9042602055,-35.8130921145,65.9366,8.76817540883,0.0010741169366,0.00014283487031,16.2732763118,1.0,0.716582,0.602793230469,0.834041375,0.716582,,,0.0,,,3.89983242151,F,T,1.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04175_pi14-548_pass1_cl_src7.html,0.9998,10.9443,,,,65.9366,10.9443,,,,,,,,,,,4396.37142857,3626.01428571
acisf04175,fullrun,65931.0,63770.8345443,4,X034011.22-354300.6,chandra,ccd1,144.405761719,367.783203125,55.0467442735,-35.7168278504,39.7034492493,7.28026628494,0.00108477263711,0.000198910507606,8.87364738375,1.0,4.19650188452,,,1.94889811996,,,112.541229248,,,8.7791545139,A,T,1.57e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04175_pi14-548_pass1_cl_src4.html,0.9998,13.2965497971,,,,,,,,,,,,,,,,5107.5,4471.22413793
acisf04175,fullrun,61727.484375,60542.8666314,4,X033919.42-354603.3,chandra,ccd2,218.89895122,847.824497764,54.8309236579,-35.7675758088,53.5761,8.51237334708,0.000885781155175,0.000140736259202,10.720354135,1.0,0.492949,0.405046017578,0.57568121875,0.492949,,,0.0,,,2.18005393045,F,T,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04175_pi14-548_pass1_cl_src4.html,0.9998,18.8844,,,,53.5761,18.8844,,,,,,,,,,,3907.63157895,3886.68421053
acisf04175,fullrun,61727.484375,60542.8666314,5,X033911.34-355103.6,chandra,ccd2,418.33973374,237.211526423,54.7972522772,-35.8510099004,49.3068,7.90449871908,0.00081519572687,0.000130686103719,9.86608501294,1.0,1.65654820912,1.03892889957,2.33805917139,1.65654820912,,,0.0,,,6.90152974783,F,T,1.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04175_pi14-548_pass1_cl_src5.html,0.9998,13.1743,,,,49.3068,13.1743,,,,,,,,,,,3812.97101449,3245.28985507
acisf04175,fullrun,65931.0,63770.8345443,3,X033941.91-353904.7,chandra,ccd1,870.242067073,848.498117886,54.9246073625,-35.6513130017,58.3988,7.64191075583,0.000916295571241,0.000119903987434,13.0520236562,1.0,1.47083878208,1.23290781968,1.76402928208,1.47083878208,,,0.0,,,6.64903536543,F,F,1.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04175_pi14-548_pass1_cl_src3.html,0.9998,0.0,,,,58.3988,0.0,,,,,,,,,,,4310.125,4817.48611111
acisf04175,fullrun,62896.1640625,61441.4870888,10,X033941.17-354745.8,chandra,ccd3,715.011840264,811.458922764,54.9215398705,-35.7960495126,38.9587,7.17302586082,0.000634642670904,0.000116849594334,9.61508008979,1.0,0.407814037098,0.326979815223,0.515592999598,0.407814037098,,,0.0,,,3.50108445235,F,T,1.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04175_pi14-548_pass1_cl_src10.html,0.9998,12.4936,,,,38.9587,12.4936,,,,,,,,,,,4476.41860465,3771.74418605
acisf04175,fullrun,61727.484375,60542.8666314,24,X033912.26-354950.7,chandra,ccd2,395.682103659,385.399455285,54.8010907533,-35.8307599313,31.0454,8.02118445119,0.000513276960509,0.00013261511125,6.21205504435,0.99999997215,0.657815,0.474856484375,0.933329,0.657815,,,0.0,,,5.77862299161,F,F,1.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04175_pi14-548_pass1_cl_src24.html,0.9998,33.294,,,,31.0454,33.294,,,,,,,,,,,3810.04444444,3395.31111111
acisf04175,fullrun,61727.484375,60542.8666314,21,X033908.16-355216.5,chandra,ccd2,496.739416667,89.0864420732,54.7840107473,-35.8712446198,62.954,7.93435567642,0.0010408265976,0.000131179725241,12.5968328081,1.0,3.43714,1.70081322998,4.3057275,3.43714,,,0.0,,,8.25589252272,F,F,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04175_pi14-548_pass1_cl_src21.html,0.9998,0.0,,,,62.954,0.0,,,,,,,,,,,3761.18095238,3088.67619048
acisf04175,fullrun,62896.1640625,61441.4870888,26,X033956.17-355344.9,chandra,ccd3,344.999436992,81.2956666667,54.9840249446,-35.8957965297,19.9338,5.87831608541,0.000324723748682,9.57584020705e-05,4.91969915561,0.999991343168,1.84728,0.82344422699,2.65623666016,1.84728,,,0.0,,,10.1556943413,F,T,1.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04175_pi14-548_pass1_cl_src26.html,0.9998,14.6208,,,,19.9338,14.6208,,,,,,,,,,,4965.9047619,3111.92857143
acisf04175,fullrun,61727.484375,60542.8666314,9,X033921.01-354730.0,chandra,ccd2,179.568538618,671.466536585,54.8375377014,-35.791680145,36.8509,6.63376363763,0.000609260258031,0.000109676793391,7.37371137862,0.99999999967,0.632448892188,0.523675900732,0.754579970313,0.632448892188,,,0.0,,,2.84363533221,F,F,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04175_pi14-548_pass1_cl_src9.html,0.9998,7.15592,,,,36.8509,7.15592,,,,,,,,,,,3972.65789474,3718.26315789
acisf04175,fullrun,62896.1640625,61441.4870888,28,X033940.74-355145.1,chandra,ccd3,725.820819106,325.070327236,54.9197582499,-35.8625232061,25.308,6.90802431959,0.000412271557579,0.000112532872848,6.24606177599,0.999999906579,1.85654,1.3205914375,3.24066,1.85654,,,0.0,,,6.94832596023,F,F,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04175_pi14-548_pass1_cl_src28.html,0.9998,22.4128,,,,25.308,22.4128,,,,,,,,,,,4548.91489362,3287.55319149
acisf04175,fullrun,62896.1640625,61441.4870888,27,X033940.26-355239.1,chandra,ccd3,737.214355469,214.785644531,54.9177616999,-35.877527877,17.6482143402,4.58261871338,0.000482182280393,0.000125205726363,4.35561233621,0.999955485403,1.3432240819,,,1.25341935645,,,109.436531067,,,7.76089017393,F,T,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04175_pi14-548_pass1_cl_src27.html,0.9998,3.35178565979,,,,,,,,,,,,,,,,4552.68571429,3175.4
acisf04175,fullrun,62896.1640625,61441.4870888,14,X033938.60-354509.6,chandra,ccd3,778.461636179,1128.95627398,54.9108279385,-35.7526621033,31.5868,6.34713478666,0.000514552885029,0.000103395611969,7.79568136976,0.999999999936,0.484256,0.3901544375,0.649256,0.484256,,,0.0,,,1.88037573378,F,F,1.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04175_pi14-548_pass1_cl_src14.html,0.9998,8.69932,,,,31.5868,8.69932,,,,,,,,,,,4356.3030303,4067.42424242
acisf04175,fullrun,61727.484375,60542.8666314,15,X033916.27-354512.1,chandra,ccd2,296.867554065,951.825591463,54.8178008266,-35.753357124,26.7152,5.92515316258,0.000441685173632,9.79611720447e-05,5.34560008635,0.999998456376,0.551102593125,0.426883843125,0.701102593125,0.551102593125,,,0.0,,,2.65183847024,F,T,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04175_pi14-548_pass1_cl_src15.html,0.9998,8.39224,,,,26.7152,8.39224,,,,,,,,,,,3815.24137931,3974.65517241
acisf04175,fullrun,62158.375,60090.250392,1,X033909.18-355549.1,chandra,ccd6,57.7001953125,960.399902344,54.7882560993,-35.9303127888,16.5383892059,5.47739648819,0.000451859785244,0.000149652725668,6.24689928401,0.999999602254,3.1354724949,,,2.51842603345,,,99.6005249023,,,11.3653112771,F,F,1.42e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04175_pi14-548_pass1_cl_src1.html,0.9998,13.4616107941,,,,,,,,,,,,,,,,3865.66315789,2663.78947368
acisf04175,fullrun,65931.0,63770.8345443,5,X033943.71-354001.4,chandra,ccd1,825.557745935,733.329977642,54.9321345569,-35.6670491176,14.893,6.85263452987,0.000233675155047,0.000107519669392,3.32855792091,0.998487478319,1.29680997643,0.440878138612,3.21228,1.29680997643,,,0.0,,,5.95205484177,F,T,1.55e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04175_pi14-548_pass1_cl_src5.html,0.9998,32.0656,,,,14.893,32.0656,,,,,,,,,,,4374.47727273,4711.90909091
acisf04175,fullrun,61727.484375,60542.8666314,7,X033911.38-354943.7,chandra,ccd2,417.389006098,399.653977642,54.797433501,-35.8288095998,14.2577,6.4156449403,0.000235724477242,0.000106070723169,2.85290629871,0.996610001915,0.43638,0.275173582031,0.739827375,0.43638,,,0.0,,,5.79886080019,F,T,1.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04175_pi14-548_pass1_cl_src7.html,0.9998,26.9028,,,,14.2577,26.9028,,,,,,,,,,,3786.35,3404.8
acisf04175,fullrun,62896.1640625,61441.4870888,20,X033950.39-354948.5,chandra,ccd3,487.194843089,561.95372561,54.9599633063,-35.8301267405,22.576,6.41324410887,0.000367765915936,0.000104472563511,5.57179906175,0.999998479359,0.880454475135,0.557399593619,1.59162160014,0.880454475135,,,0.0,,,6.2679583568,F,F,1.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04175_pi14-548_pass1_cl_src20.html,0.9998,18.5537,,,,22.576,18.5537,,,,,,,,,,,4741.5,3559.27777778
acisf04175,fullrun,65931.0,63770.8345443,7,X034008.58-353752.9,chandra,ccd1,209.171560976,993.701119919,55.0357507037,-35.6313696203,29.4613,7.17097622364,0.000462256720279,0.000112514788904,6.58454599311,0.999999987165,2.00692,1.43144217969,3.63776585937,2.00692,,,0.0,,,10.8441897242,F,T,1.58e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04175_pi14-548_pass1_cl_src7.html,0.9998,21.9616,,,,29.4613,21.9616,,,,,,,,,,,4940.21052632,5074.77192982
acisf04175,fullrun,62896.1640625,61441.4870888,16,X033933.47-355156.2,chandra,ccd3,905.624302846,302.555666667,54.8894376617,-35.8656083011,17.0353,5.99845813522,0.000277508158007,9.77159819896e-05,4.20434392969,0.999902983433,0.86697029734,0.534593225523,2.18087415204,0.86697029734,,,0.0,,,6.78180928588,F,F,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04175_pi14-548_pass1_cl_src16.html,0.9998,18.9462,,,,17.0353,18.9462,,,,,,,,,,,4372.9,3237.6
acisf04175,fullrun,61727.484375,60542.8666314,12,X033916.62-354636.9,chandra,ccd2,288.117470528,779.343294715,54.8192586533,-35.7769303419,30.0426,5.90682909859,0.000496698107283,9.76583529161e-05,6.0113989472,0.999999935632,0.927909,0.723899047852,1.2626945625,0.469755,0.350870760498,0.64243225,162.398,143.946347656,178.79946875,2.94321021485,F,F,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04175_pi14-548_pass1_cl_src12.html,0.9998,4.84803,,,,30.0426,4.84803,,,,,,,,,,,3852.96875,3801.3125
acisf04175,fullrun,62896.1640625,61441.4870888,18,X033946.15-355047.4,chandra,ccd3,591.566650391,441.766601562,54.9423003602,-35.8464955335,12.5875682831,3.87302017212,0.000343915948179,0.000105818173324,3.1066354159,0.998345305673,1.44150363815,,,0.835787957899,,,170.687133789,,,6.53566405838,A,T,1.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04175_pi14-548_pass1_cl_src18.html,0.9998,2.41243171692,,,,,,,,,,,,,,,,4656.31578947,3425.73684211
acisf04175,fullrun,61727.484375,60542.8666314,22,X033915.48-355207.8,chandra,ccd2,315.5,106.366699219,54.8144954428,-35.8688332016,11.4911432266,3.87303876877,0.000313959550112,0.000105818675365,2.29932982813,0.985635934275,1.90037628848,,,0.724875158329,,,4.22871541977,,,7.46594536295,A,F,1.49e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04175_pi14-548_pass1_cl_src22.html,0.9998,3.5088570118,,,,,,,,,,,,,,,,3936.54761905,3138.23809524
acisf04175,fullrun,61727.484375,60542.8666314,23,X033854.18-354825.0,chandra,ccd2,842.5,558.642822266,54.725731809,-35.8069471272,11.3411283493,3.74170088768,0.000309860857669,0.000102230274933,2.26931247692,0.985635934275,1.82906808533,,,0.974950643091,,,5.14647722244,,,7.81874380228,A,F,1.43e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04175_pi14-548_pass1_cl_src23.html,0.9998,2.65887188911,,,,,,,,,,,,,,,,3337.03030303,3492.45454545
acisf04175,fullrun,61727.484375,60542.8666314,11,X033922.44-354703.7,chandra,ccd2,144.181578862,725.066585366,54.8435025389,-35.784356381,18.0039,5.41355705613,0.000297661396269,8.95032160871e-05,3.60250529267,0.999346076031,0.651452,0.4668816875,0.913952,0.651452,,,0.0,,,2.31992382009,F,F,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04175_pi14-548_pass1_cl_src11.html,0.9998,11.3027,,,,18.0039,11.3027,,,,,,,,,,,4004.14285714,3773.52380952
acisf04175,fullrun,62896.1640625,61441.4870888,25,X033929.94-354704.4,chandra,ccd3,992.136474609,895.227294922,54.8747618444,-35.7845429122,9.65771484375,3.31664896011,0.000263866881141,9.06170607777e-05,2.38354210246,0.989850670929,0.889458464925,,,0.492000009399,,,9.81203365326,,,1.86328507277,A,F,1.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04175_pi14-548_pass1_cl_src25.html,0.9998,1.34228503704,,,,,,,,,,,,,,,,4185.11111111,3802.22222222
acisf04175,fullrun,62896.1640625,61441.4870888,15,X033929.29-355229.7,chandra,ccd3,1008.29980469,233.899902344,54.8720384087,-35.8749241517,8.31966209412,3.16230821609,0.000227308744797,8.6400184955e-05,2.05330817904,0.971034258953,0.863176612654,,,0.631409967087,,,143.220184326,,,7.28218853701,F,T,1.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04175_pi14-548_pass1_cl_src15.html,0.9998,1.68033826351,,,,,,,,,,,,,,,,4288.5,3145.0
acisf04175,fullrun,69080.53125,66627.9604722,3,X033912.55-354243.0,chandra,ccd0,568.283199187,226.771203252,54.802274117,-35.7119465625,46.7137,8.04665769124,0.000701305991315,0.000120803302862,12.4823621856,1.0,1.12267,0.915665980826,1.50640416571,0.586546,0.383226841362,0.800044468315,126.079798979,109.86846519,141.799880229,4.22672851536,F,F,1.51e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04175_pi14-548_pass1_cl_src3.html,0.9998,18.035,,,,46.7137,18.035,,,,,,,,,,,3669.9122807,4256.03508772
acisf04175,fullrun,69080.53125,66627.9604722,7,X033927.34-353947.5,chandra,ccd0,201.590820312,583.136230469,54.8639160293,-35.6631951452,9.68740940094,3.3166475296,0.000264722999418,9.06323766685e-05,2.58857150649,0.990632600745,0.642773827434,,,0.492000009399,,,169.921188354,,,5.43678744658,F,T,1.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04175_pi14-548_pass1_cl_src7.html,0.9998,1.31259095669,,,,,,,,,,,,,,,,3969.7,4671.83333333
acisf04175,fullrun,69080.53125,66627.9604722,9,X033857.30-354304.8,chandra,ccd0,945.71799187,182.086020325,54.7387355261,-35.7180000068,16.1586,6.07466871525,0.000242587446602,9.1198394204e-05,4.3177375719,0.999939662591,1.42591156632,0.614705549704,3.17591156632,1.42591156632,,,0.0,,,6.85152530237,F,F,1.5e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04175_pi14-548_pass1_cl_src9.html,0.9998,20.743,,,,16.1586,20.743,,,,,,,,,,,3303.20689655,4143.13793103
acisf04175,fullrun,69080.53125,66627.9604722,10,X033859.43-353724.9,chandra,ccd0,893.291503906,872.5,54.747624679,-35.6235849568,29.8299694061,7.07124662399,0.000815148756374,0.000193232437596,7.97086255452,0.999999999877,1.75099578292,,,0.843946249395,,,63.8791999817,,,9.88439478047,A,T,1.52e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04175_pi14-548_pass1_cl_src10.html,0.9998,20.1700305939,,,,,,,,,,,,,,,,3232.81481481,4838.44444444
acisf04175,fullrun,69080.53125,66627.9604722,11,X033920.93-353601.7,chandra,ccd0,360.552734375,1042.02636719,54.8372041749,-35.6004756683,11.6847791672,4.35901117325,0.000319304148434,0.000119116528367,3.12228844265,0.997379401987,2.64559189701,,,1.35715873164,,,140.779876709,,,9.34231568844,A,F,1.54e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04175_pi14-548_pass1_cl_src11.html,0.9998,7.31522083282,,,,,,,,,,,,,,,,3733.58333333,5094.58333333
acisf04175,fullrun,69080.53125,66627.9604722,12,X033926.37-354254.5,chandra,ccd0,226.122514024,203.646357724,54.8598649163,-35.7151266184,142.399,12.4134443246,0.00213781535299,0.000186361223468,38.0504197456,1.0,0.623112870424,0.516882378237,0.702168120424,0.623112870424,,,0.0,,,2.38109478622,F,F,1.53e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04175_pi14-548_pass1_cl_src12.html,0.9998,11.6946,,,,142.399,11.6946,,,,,,,,,,,4008.98657718,4291.69127517
