fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05768,fullrun,9829.14160156,9829.14122645,3,X125341.26-393159.4,chandra,ccd7,607.28097561,795.739436992,193.42191215,-39.5331685145,1929.84,46.2000974025,0.196339264539,0.00470033430006,374.273365946,1.0,0.525969,0.50952970105,0.541672210938,0.525969,,,0.0,,,0.654651428091,F,F,7.66e+20,1.8,0.3,8.0,2.82133e-12,1.0,powerlaw,1.24743e+13,0.0,1.52306832398e+20,0.57144,0.488697442449,0.653749271547,186.718,151,,dsxf,fullrun_ccd7_acisf05768_pi14-548_pass1_cl_src3.html,0.9997,204.609,,,,1929.84,204.609,,,,,,,,,,,4201.59429715,2203.18509255
acisf05768,fullrun,9829.14160156,9829.14122645,1,X125345.66-392653.1,chandra,ccd6,391.734073171,381.301362602,193.440237413,-39.4480835508,180.323,13.4327256356,0.018345798771,0.00136662589606,216.626090511,1.0,1.30232966615,1.2032085724,1.42920466615,1.30232966615,,,0.0,,,4.53978191678,F,F,7.57e+20,1.8,0.3,8.0,1.34402e-13,1.0,powerlaw,5.55402e+21,8.24935503416e+20,1.07742156754e+22,7.03432,4.24949400715,10.0,12.8006,11,,dsxf,fullrun_ccd6_acisf05768_pi14-548_pass1_cl_src1.html,0.9997,0.115118,,,,180.323,0.115118,,,,,,,,,,,3595.73888889,2374.72222222
acisf05768,fullrun,9829.14160156,9829.14122645,7,X125328.41-392918.6,chandra,ccd6,797.643479675,85.4888130081,193.368367517,-39.4885007931,65.9201,8.11911941038,0.00670661546836,0.000826027445758,79.19130421,1.0,0.702672741688,0.644894772938,0.776628541688,0.702672741688,,,0.0,,,3.17501621333,F,F,7.61e+20,1.8,0.3,8.0,6.79252e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05768_pi14-548_pass1_cl_src7.html,0.9997,3.92557e-28,,,,65.9201,3.92557e-28,,,,,,,,,,,3846.859375,1937.875
acisf05768,fullrun,9829.14160156,9829.14122645,1,X125328.90-392045.6,chandra,ccd5,674.560803049,91.1821544715,193.370434331,-39.3460008493,114.62,12.8048037861,0.0116613144216,0.00130274684223,16.3172748473,1.0,6.37684819743,5.25468882243,7.43299819743,6.37684819743,,,0.0,,,10.8517015173,F,F,7.42e+20,1.8,0.3,8.0,8.25108e-14,1.0,powerlaw,7.78632e+13,0.0,1.37754644744e+21,2.49292,1.97972379163,3.1163241093,18.1515,12,,dsxf,fullrun_ccd5_acisf05768_pi14-548_pass1_cl_src1.html,0.9997,49.343,,,,114.62,49.343,,,,,,,,,,,2808.91477273,2063.85795455
acisf05768,fullrun,9829.14160156,9829.14122645,2,X125323.19-393006.0,chandra,ccd7,1032.39487602,1025.98532927,193.346615798,-39.501677715,53.9382,7.34426306718,0.00548759692362,0.00074719503828,10.4607799958,1.0,1.20804,0.989290598795,1.4821844916,0.746124,0.565639171593,0.902239432335,280.96202251,263.519790332,299.262069385,3.66567338713,F,F,7.63e+20,1.8,0.3,8.0,4.21178e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05768_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,53.9382,0.0,,,,,,,,,,,3933.47272727,1804.90909091
acisf05768,fullrun,9829.14160156,9829.14122645,1,X125342.24-393028.8,chandra,ccd7,584.313335366,979.803926829,193.425980307,-39.5080129369,51.6827,7.41143710761,0.00525812783352,0.000754029563894,10.0233480963,1.0,0.428228,0.359284466797,0.50176776875,0.428228,,,0.0,,,0.884445717131,F,F,7.64e+20,1.8,0.3,8.0,3.75426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05768_pi14-548_pass1_cl_src1.html,0.9997,3.2467,,,,51.6827,3.2467,,,,,,,,,,,4023.0,2244.90196078
acisf05768,fullrun,9829.14160156,9829.14122645,14,X125334.32-393247.4,chandra,ccd7,770.488060976,698.184985772,193.392986426,-39.5464975325,34.8925,5.90698738783,0.0035499096443,0.000600967872661,6.76705500003,0.999999996692,0.868615,0.695788129849,1.16305933734,0.361323,0.291392412888,0.450059112595,126.25847699,113.096130798,136.053711365,1.95323563219,A,F,7.68e+20,1.8,0.3,8.0,2.55795e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05768_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,34.8925,0.0,,,,,,,,,,,4284.28125,2026.25
acisf05768,fullrun,9829.14160156,9829.14122645,2,X125353.23-392838.4,chandra,ccd6,213.559664634,167.247949187,193.471792548,-39.4773280892,32.5192,5.70256082826,0.00330845325287,0.000580169743473,39.0660490483,1.0,1.2012007582,1.00288880508,1.3935032582,1.2012007582,,,0.0,,,3.57294498554,F,F,7.61e+20,1.8,0.3,8.0,3.41824e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05768_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,32.5192,0.0,,,,,,,,,,,3825.08823529,2525.79411765
acisf05768,fullrun,9829.14160156,9829.14122645,5,X125338.19-392514.4,chandra,ccd6,567.0,581.5,193.409134574,-39.4206557179,19.3818092346,4.58259677887,0.00197187205777,0.000466225552373,23.2838049584,1.0,0.492000009399,,,0.492000009399,,,90.0,,,6.12214587232,F,F,7.54e+20,1.8,0.3,8.0,2.10617e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05768_pi14-548_pass1_cl_src5.html,0.9997,1.61819005013,,,,,,,,,,,,,,,,3375.33333333,2221.88888889
acisf05768,fullrun,9829.14160156,9829.14122645,3,X125340.21-392702.1,chandra,ccd6,519.5,362.5,193.417536362,-39.4505862182,17.6278991699,4.24264574051,0.00179343216587,0.00043163949158,21.1767932049,1.0,0.492000009399,,,0.492000009399,,,90.0,,,4.30418390962,F,F,7.58e+20,1.8,0.3,8.0,1.84264e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05768_pi14-548_pass1_cl_src3.html,0.9997,0.372101396322,,,,,,,,,,,,,,,,3601.71428571,2244.5
acisf05768,fullrun,9829.14160156,9829.14122645,8,X125352.24-393001.3,chandra,ccd7,349.063489228,1035.79315447,193.467646388,-39.5003519493,17.2826,4.1572346578,0.0017583075821,0.000422951246883,3.35178920236,0.998781195782,0.577147,0.459925879395,0.7285145,0.577147,,,0.0,,,2.52155166242,F,F,7.63e+20,1.8,0.3,8.0,1.28302e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05768_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,17.2826,0.0,,,,,,,,,,,3986.82352941,2485.0
acisf05768,fullrun,9829.14160156,9829.14122645,2,X125428.15-393144.5,chandra,ccd3,859.055664062,857.277832031,193.617303216,-39.5290352849,14.6675643921,4.24268770218,0.0014922528062,0.000431643798947,18.6337969888,1.0,2.976859388,,,1.92146189927,,,59.0866546631,,,9.0864678712,A,F,7.67e+20,1.8,0.3,8.0,1.91982e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05768_pi14-548_pass1_cl_src2.html,0.9997,3.33243560791,,,,,,,,,,,,,,,,4299.55555556,3306.5
acisf05768,fullrun,9829.14160156,9829.14122645,1,X125434.72-393139.8,chandra,ccd3,704.558837891,866.441162109,193.644674088,-39.5277337695,13.8931074142,4.1231546402,0.00141346093733,0.000419482676079,17.6499203399,1.0,3.17072266723,,,1.35928248332,,,11.4334230423,,,10.3494298328,A,F,7.67e+20,1.8,0.3,8.0,1.83898e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05768_pi14-548_pass1_cl_src1.html,0.9997,3.10689234734,,,,,,,,,,,,,,,,4300.7,3459.5
acisf05768,fullrun,9829.14160156,9829.14122645,13,X125343.88-393721.2,chandra,ccd7,545.683434959,141.710420732,193.432842166,-39.6225518066,17.7231,4.20988123348,0.00180312499969,0.000428307807201,3.43721981718,0.999299022415,1.7694,1.31603799196,2.34324758496,1.7694,,,0.0,,,6.04590306301,F,F,7.75e+20,1.8,0.3,8.0,1.42084e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05768_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,17.7231,0.0,,,,,,,,,,,4864.95238095,2196.85714286
acisf05768,fullrun,9829.14160156,9829.14122645,6,X125315.57-392300.6,chandra,ccd6,1100.1875,852.9375,193.314863413,-39.3835116115,12.7689294815,4.00006484985,0.00129908905365,0.000406959734391,15.3396032319,1.0,2.87394077451,,,1.91029674841,,,135.608169556,,,9.6729578507,A,F,7.45e+20,1.8,0.3,8.0,1.58837e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05768_pi14-548_pass1_cl_src6.html,0.9997,3.23107004166,,,,,,,,,,,,,,,,3053.72727273,1725.86363636
acisf05768,fullrun,9829.14160156,9829.14122645,3,X125427.83-393711.7,chandra,ccd3,868.033447266,192.366699219,193.615967257,-39.619908513,12.4745674133,3.87302446365,0.00126914109569,0.000394034868805,15.8477952091,1.0,3.56063057263,,,1.56785613003,,,28.7779350281,,,10.7468864571,A,F,7.78e+20,1.8,0.3,8.0,1.78227e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf05768_pi14-548_pass1_cl_src3.html,0.9997,2.52543282509,,,,,,,,,,,,,,,,4958.8,3228.13333333
acisf05768,fullrun,9829.14160156,9829.14122645,1,X125422.86-392848.1,chandra,ccd2,885.785644531,191.071289062,193.595256838,-39.4800351539,11.8694915771,3.74169373512,0.00120758160483,0.000380673503969,14.8734059212,1.0,2.34059816445,,,1.43252816267,,,46.9997673035,,,8.44885927997,A,F,7.62e+20,1.8,0.3,8.0,1.52639e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05768_pi14-548_pass1_cl_src1.html,0.9997,2.13050889969,,,,,,,,,,,,,,,,3918.47058824,3219.70588235
acisf05768,fullrun,9829.14160156,9829.14122645,9,X125338.77-393540.1,chandra,ccd7,665.747058943,347.146504065,193.411543386,-39.5944757753,13.3122,3.64858876828,0.00135435935664,0.000371200878656,2.58176942241,0.990971993378,0.968549,0.491183133301,1.35044169336,0.968549,,,0.0,,,4.35701187415,F,F,7.72e+20,1.8,0.3,8.0,1.02063e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05768_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,13.3122,0.0,,,,,,,,,,,4644.84615385,2101.76923077
acisf05768,fullrun,9829.14160156,9829.14122645,10,X125337.54-393518.8,chandra,ccd7,694.597825203,390.443796748,193.406427774,-39.5885579521,10.5409,3.92160171359,0.00107241792838,0.00039897883346,2.04430321845,0.978439831517,0.856337,0.491920390625,1.7022460625,0.856337,,,0.0,,,4.03518595918,F,F,7.72e+20,1.8,0.3,8.0,8.04766e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05768_pi14-548_pass1_cl_src10.html,0.9997,4.83806,,,,10.5409,4.83806,,,,,,,,,,,4592.14285714,2074.42857143
acisf05768,fullrun,9829.14160156,9829.14122645,5,X125335.50-393140.5,chandra,ccd7,742.299804688,833.699951172,193.397899942,-39.5279099035,9.80777072906,3.16228055954,0.000997825758532,0.000321724975947,1.90212005306,0.967788754502,0.492000009399,,,0.492000009399,,,98.3496246338,,,1.12866479629,F,F,7.66e+20,1.8,0.3,8.0,7.13621e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05768_pi14-548_pass1_cl_src5.html,0.9997,0.192228838801,,,,,,,,,,,,,,,,4146.8,2076.7
acisf05768,fullrun,9829.14160156,9829.14122645,4,X125356.62-392657.7,chandra,ccd6,133.166748047,371.277832031,193.485912197,-39.4493687488,8.77127456665,3.00000452995,0.000892374373507,0.000305215333356,10.5371301396,0.999999996248,0.721899911843,,,0.492000009399,,,7.62755918503,,,5.30292947801,F,F,7.58e+20,1.8,0.3,8.0,1.03623e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05768_pi14-548_pass1_cl_src4.html,0.9997,0.228725641966,,,,,,,,,,,,,,,,3634.2,2633.0
acisf05768,fullrun,9829.14160156,9829.14122645,2,X125421.42-392812.3,chandra,ccd2,919.5,263.875,193.589263219,-39.4700941263,6.95778179169,2.82845044136,0.00070787279401,0.000287761708023,8.71864748599,0.99999961817,1.29421978753,,,0.988942418871,,,113.551391602,,,8.38894889598,F,F,7.6e+20,1.8,0.3,8.0,8.95827e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05768_pi14-548_pass1_cl_src2.html,0.9997,1.04221820831,,,,,,,,,,,,,,,,3842.33333333,3192.22222222
acisf05768,fullrun,9829.14160156,9829.14122645,3,X125418.66-392810.3,chandra,ccd2,984.625,268.125,193.577732301,-39.4695293167,7.65852594376,2.82843446732,0.000779165246058,0.000287760078209,9.59673498897,0.999999973181,0.814881173919,,,0.608227994617,,,29.3048667908,,,7.90966594153,F,F,7.6e+20,1.8,0.3,8.0,9.84458e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05768_pi14-548_pass1_cl_src3.html,0.9997,0.34147426486,,,,,,,,,,,,,,,,3825.0,3127.75
