fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505383801,fullrun,10118.4394531,10117.0451808,1,X232231.02-541608.9,xmm,pn,446.692305747,282.611457471,350.62923855,-54.2691496284,1693.86,54.1703793599,0.167426792405,0.00535438162516,105.880719113,1.0,12.8893,12.2593048926,13.4737091895,12.8893,,,0.0,,,10.8479833938,F,F,8.348054,1.8,0.3,8.0,5.51836e-13,1.0,powerlaw,1.50506e+21,1.19122248567e+21,1.84789226917e+21,2.64817,2.47832839392,2.83587702881,274.868,271,,dsxf,fullrun_pn_xmm0505383801_pi300-10000_pass1_cl_src1.html,0.9997,1240.57,,,,1693.86,1240.57,,,,,,,,,,,10276.7039808,-4801.27651616
xmm0505383801,fullrun,11694.9423828,11694.0458543,1,X232230.86-541609.5,xmm,mos2,446.999494577,282.481381609,350.628601771,-54.2693051742,574.376,32.4226926704,0.049116974968,0.00277258204432,50.4807176375,1.0,11.7126,10.6101,13.1526,11.7126,,,0.0,,,10.8670607536,F,F,8.347653,1.8,0.3,8.0,7.21792e-13,1.0,powerlaw,1.23141e+21,6.25737077259e+20,1.9633665156e+21,2.5166,2.19497482443,2.90815484753,59.5751,60,,dsxf,fullrun_mos2_xmm0505383801_pi300-10000_pass1_cl_src1.html,0.9997,476.855,,,,574.376,476.855,,,,,,,,,,,-10143.5566879,4737.28152866
xmm0505383801,fullrun,11694.9638672,11657.9036984,1,X232230.87-541608.1,xmm,mos1,446.986901149,282.809970115,350.628630747,-54.2689082086,702.924,34.5237744171,0.0602959309223,0.00296140566751,43.5494327539,1.0,13.1,12.115625,14.5,13.1,,,0.0,,,10.8468120807,F,F,8.348657,1.8,0.3,8.0,7.49446e-13,1.0,powerlaw,1.7914e+21,1.13908015563e+21,2.55796042773e+21,2.68914,2.38014729696,3.05834233086,97.6408,71,,dsxf,fullrun_mos1_xmm0505383801_pi300-10000_pass1_cl_src1.html,0.9997,488.967,,,,702.924,488.967,,,,,,,,,,,4919.58132214,9992.05141658
xmm0505383801,fullrun,11694.9638672,11657.9036984,9,X232259.28-540703.4,xmm,mos1,390.102661133,408.135223389,350.747016223,-54.1176192906,56.409450531,9.68262767792,0.00915592256933,0.00157160521485,3.49482955851,0.999615326609,10.8749996871,,,10.8749996871,,,0.0,,,10.3643019202,F,F,8.509255,1.8,0.3,8.0,1.58811e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505383801_pi300-10000_pass1_cl_src9.html,0.9997,4.65832424164,,,,,,,,,,,,,,,,10990.3113208,-366.867924528
xmm0505383801,fullrun,10118.4394531,10117.0451808,2,X232253.02-540803.2,xmm,pn,402.721202299,394.441314943,350.720924804,-54.134219671,60.1373,14.4087924546,0.00594415426245,0.00142420901979,3.75909494854,0.999873840798,5.87982,4.71724456055,7.533260625,5.87982,,,0.0,,,10.2812277159,F,F,8.486577,1.8,0.3,8.0,3.38453e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0505383801_pi300-10000_pass1_cl_src2.html,0.9997,147.476,,,,60.1373,147.476,,,,,,,,,,,1593.7816092,-10563.5632184
xmm0505383801,fullrun,11694.9638672,11657.9036984,2,X232214.78-541656.3,xmm,mos1,479.318206787,271.922790527,350.561601138,-54.2823050276,68.2492828369,10.6143198013,0.00583578398463,0.00090759748571,4.22836260166,0.999974988617,10.8749996871,,,10.8749996871,,,0.0,,,13.2540398872,F,F,8.313361,1.8,0.3,8.0,1.1388e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505383801_pi300-10000_pass1_cl_src2.html,0.9997,6.93592786789,,,,,,,,,,,,,,,,5756.31067961,12827.5436893
xmm0505383801,fullrun,11694.9423828,11694.0458543,2,X232214.98-541656.9,xmm,mos2,478.937970805,271.426931034,350.562397003,-54.2824761966,39.6002,9.95238664844,0.00338635910479,0.000851065275966,3.48037960254,0.99962621631,5.08815,4.07565,6.88815,5.08815,,,0.0,,,13.2503578061,F,F,8.313123,1.8,0.3,8.0,1.09604e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505383801_pi300-10000_pass1_cl_src2.html,0.9997,59.4498,,,,39.6002,59.4498,,,,,,,,,,,-12962.7555556,5563.0
xmm0505383801,fullrun,10118.4394531,10117.0451808,4,X232208.82-541340.9,xmm,pn,491.575958252,316.889923096,350.536755537,-54.2280176171,50.8581619263,10.4365062714,0.00502628514623,0.00103143437481,3.17906955565,0.998946771967,10.8749996871,,,10.8749996871,,,0.0,,,14.0663572086,F,F,8.345576,1.8,0.3,8.0,3.08622e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383801_pi300-10000_pass1_cl_src4.html,0.9997,12.3519477844,,,,,,,,,,,,,,,,11744.875,-9416.30833333
xmm0505383801,fullrun,10118.4394531,10117.0451808,5,X232427.62-541353.8,xmm,pn,211.800923218,313.901395402,351.115098591,-54.2315974845,83.3367,13.2078082966,0.00823726014865,0.00130550109295,5.20925562002,0.99999968591,6.29585,5.1167875,7.83585,6.29585,,,0.0,,,6.37993557306,F,F,8.558764,1.8,0.3,8.0,4.50349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383801_pi300-10000_pass1_cl_src5.html,0.9997,91.1095,,,,83.3367,91.1095,,,,,,,,,,,-8010.60952381,4691.04761905
xmm0505383801,fullrun,10118.4394531,10117.0451808,6,X232214.92-541654.6,xmm,pn,479.050364368,271.95365954,350.562170144,-54.2818390217,75.6221,15.3067991429,0.00747472677945,0.00151297228536,4.72702722117,0.999996993398,6.33201807595,4.59575503884,8.80136995095,6.33201807595,,,0.0,,,13.2353968076,F,F,8.313799,1.8,0.3,8.0,4.96491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383801_pi300-10000_pass1_cl_src6.html,0.9997,158.676,,,,75.6221,158.676,,,,,,,,,,,13136.9553571,-5636.41071429
xmm0505383801,fullrun,10118.4394531,10117.0451808,7,X232259.18-540703.7,xmm,pn,390.32188046,408.161257471,350.746572772,-54.1176844468,120.667,15.6016345298,0.0119271476039,0.00154212003198,7.54271824899,0.999999999999,6.08595,4.85531074219,7.2274125,6.08595,,,0.0,,,10.3857783541,F,F,8.509001,1.8,0.3,8.0,6.92054e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383801_pi300-10000_pass1_cl_src7.html,0.9997,122.744,,,,120.667,122.744,,,,,,,,,,,19.6375838926,-10927.5100671
xmm0505383801,fullrun,10118.4394531,10117.0451808,9,X232356.61-540946.4,xmm,pn,274.278942529,370.863937931,350.985857453,-54.1628902592,28.8852,11.146331235,0.00285510610689,0.00110173924288,1.80557174013,0.961162102589,4.12613446384,3.05564161393,6.09057243259,4.12613446384,,,0.0,,,5.53610890394,F,F,8.56351,1.8,0.3,8.0,1.5592e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383801_pi300-10000_pass1_cl_src9.html,0.9997,95.3555,,,,28.8852,95.3555,,,,,,,,,,,-6397.925,-2468.175
xmm0505383801,fullrun,10118.4394531,10117.0451808,10,X232332.93-541137.6,xmm,pn,322.055372414,345.302158621,350.887219001,-54.1937778247,60.2859,12.037491433,0.00595884966139,0.00118982385184,3.76838371789,0.999873840798,8.63667,5.14761,12.12573,8.63667,,,0.0,,,3.82356251834,F,F,8.502665,1.8,0.3,8.0,2.00627e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383801_pi300-10000_pass1_cl_src10.html,0.9997,84.6153,,,,60.2859,84.6153,,,,,,,,,,,-1685.28282828,-3022.65656566
xmm0505383801,fullrun,11694.9638672,11657.9036984,6,X232228.91-541519.5,xmm,mos1,450.980102539,293.919372559,350.620462024,-54.2554043107,32.0240974426,8.27059841156,0.00479403790087,0.00123811652884,1.98404276719,0.974558566291,10.8749996871,,,10.8749996871,,,0.0,,,11.064239836,F,F,8.356059,1.8,0.3,8.0,7.80298e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505383801_pi300-10000_pass1_cl_src6.html,0.9997,8.15850639343,,,,,,,,,,,,,,,,5732.69191919,9745.65151515
xmm0505383801,fullrun,11694.9423828,11694.0458543,11,X232259.60-540701.0,xmm,mos2,389.473179332,408.782142507,350.748325801,-54.116936959,38.2986,9.54136258613,0.00327504893284,0.000815915708552,3.36598467295,0.999337944843,5.36938769738,,,3.87261141846,,,80.259291966,,,10.3866273481,F,F,8.510256,1.8,0.3,8.0,9.38377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505383801_pi300-10000_pass1_cl_src11.html,0.9997,52.739,,,,38.2986,52.739,,,,,,,,,,,307.395348837,10781.9069767
xmm0505383801,fullrun,11694.9423828,11694.0458543,9,X232309.84-542203.9,xmm,mos2,368.349347126,201.25662069,350.790994274,-54.3677556231,20.3375,7.88804158204,0.00173913629632,0.000674536173188,1.78742077481,0.958424946747,4.84478,3.282905,7.78478,4.84478,,,0.0,,,8.69773328552,F,F,8.332817,1.8,0.3,8.0,3.57323e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505383801_pi300-10000_pass1_cl_src9.html,0.9997,41.8837,,,,20.3375,41.8837,,,,,,,,,,,-8647.92307692,-4985.88461538
xmm0505383801,fullrun,11694.9638672,11657.9036984,8,X232235.22-541632.8,xmm,mos1,438.208190918,277.631347656,350.646737518,-54.2757666007,28.4986572266,8.16162490845,0.0039479592815,0.00113064143807,1.76562524037,0.961917020014,10.8749996871,,,10.8749996871,,,0.0,,,10.2450773623,F,F,8.350287,1.8,0.3,8.0,5.99105e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0505383801_pi300-10000_pass1_cl_src8.html,0.9997,8.01641178131,,,,,,,,,,,,,,,,4331.75609756,9692.53658537
xmm0505383801,fullrun,10118.4394531,10117.0451808,12,X232224.87-541535.9,xmm,pn,459.103302002,289.475646973,350.603622552,-54.2599777784,39.6119270325,10.6618175507,0.00391482572149,0.00105370176894,2.47608380838,0.99231791518,10.8749996871,,,10.8749996871,,,0.0,,,11.6664272154,F,F,8.346237,1.8,0.3,8.0,1.89485e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383801_pi300-10000_pass1_cl_src12.html,0.9997,18.7354793549,,,,,,,,,,,,,,,,10755.3186441,-5782.18983051
xmm0505383801,fullrun,10118.4394531,10117.0451808,13,X232310.20-541648.6,xmm,pn,367.774902344,273.249694824,350.792482644,-54.2801729774,50.2748146057,9.30109024048,0.00898006465286,0.00166135653853,3.14260536511,0.998946771967,10.8749996871,,,10.8749996871,,,0.0,,,5.34839986479,F,F,8.401331,1.8,0.3,8.0,2.65773e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383801_pi300-10000_pass1_cl_src13.html,0.9997,11.9243659973,,,,,,,,,,,,,,,,5207.16,-145.93
xmm0505383801,fullrun,11694.9423828,11694.0458543,8,X232317.57-541558.8,xmm,mos2,352.945097701,285.228321839,350.823222343,-54.2663242398,27.7654,9.41428170388,0.00237432053247,0.0008050495346,2.44024352948,0.991726661816,6.25773,4.38709857422,8.188704375,6.25773,,,0.0,,,4.07384124864,F,F,8.423181,1.8,0.3,8.0,3.10461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505383801_pi300-10000_pass1_cl_src8.html,0.9997,60.8633,,,,27.7654,60.8633,,,,,,,,,,,-3327.97435897,172.923076923
xmm0505383801,fullrun,10118.4394531,10117.0451808,14,X232230.59-541709.8,xmm,pn,447.490997314,269.254852295,350.627449814,-54.2860552738,38.1339378357,10.0334415436,0.00376875683373,0.000991599701719,2.38369685846,0.990962655319,10.8749996871,,,10.8749996871,,,0.0,,,11.0115892359,F,F,8.335171,1.8,0.3,8.0,1.73262e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383801_pi300-10000_pass1_cl_src14.html,0.9997,18.8371143341,,,,,,,,,,,,,,,,10915.231746,-3978.27619048
xmm0505383801,fullrun,10118.4394531,10117.0451808,15,X232259.69-541917.0,xmm,pn,388.834351724,239.577349425,350.748717397,-54.3213934156,34.3298,11.8837620306,0.00339326768625,0.00117462920522,2.14590574842,0.983207529124,4.24419,3.31620134354,5.57882537109,4.24419,,,0.0,,,7.81949122945,F,F,8.352754,1.8,0.3,8.0,1.66412e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505383801_pi300-10000_pass1_cl_src15.html,0.9997,106.894,,,,34.3298,106.894,,,,,,,,,,,8309.86666667,1170.33333333
xmm0505383801,fullrun,10118.4394531,10117.0451808,16,X232319.94-542430.1,xmm,pn,348.012542725,167.530212402,350.833064619,-54.4083529858,60.8616905212,9.99109268188,0.00601492856712,0.000987414386198,3.80437554393,0.999873840798,10.8749996871,,,10.8749996871,,,0.0,,,10.1485194787,F,F,8.317566,1.8,0.3,8.0,2.95981e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505383801_pi300-10000_pass1_cl_src16.html,0.9997,11.3795557022,,,,,,,,,,,,,,,,9042.55462185,8348.51260504
xmm0505383801,fullrun,11694.9423828,11694.0458543,3,X232317.09-540739.5,xmm,mos2,354.101226807,399.598724365,350.821207821,-54.1276434073,25.5424613953,6.92487668991,0.00376486312598,0.00102070090361,2.24487405717,0.98718377104,10.8749996871,,,10.8749996871,,,0.0,,,8.37124594479,F,F,8.529406,1.8,0.3,8.0,6.41968e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505383801_pi300-10000_pass1_cl_src3.html,0.9997,4.53924179077,,,,,,,,,,,,,,,,2385.02222222,8298.22222222
xmm0505383801,fullrun,11694.9423828,11694.0458543,10,X232434.81-542337.0,xmm,mos2,197.702270508,179.78187561,351.145056697,-54.3936120339,36.897228241,7.75270366669,0.00315497306726,0.000662910804766,3.24282101,0.999126124625,10.8749996871,,,10.8749996871,,,0.0,,,11.2845081781,F,F,8.443828,1.8,0.3,8.0,7.85617e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0505383801_pi300-10000_pass1_cl_src10.html,0.9997,4.40121746063,,,,,,,,,,,,,,,,2291.94736842,-15189.0350877
xmm0505383801,fullrun,11694.9638672,11657.9036984,3,X232332.54-541137.1,xmm,mos1,322.855586207,345.406795402,350.885566385,-54.1936507001,27.4768,7.71768099885,0.00235692459066,0.000662012757274,1.70231640105,0.956693790563,6.99912,4.02651765625,9.92599,6.99912,,,0.0,,,3.84629799819,F,F,8.502528,1.8,0.3,8.0,2.74019e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505383801_pi300-10000_pass1_cl_src3.html,0.9997,32.0858,,,,27.4768,32.0858,,,,,,,,,,,3156.07692308,-1980.46153846
xmm0505383801,fullrun,11694.9423828,11694.0458543,4,X232252.79-540803.0,xmm,mos2,403.199884138,394.479924138,350.719937794,-54.1341712605,23.2946,10.4054985464,0.0019920030193,0.00088981070814,2.04731417238,0.9763187151,5.80185,3.804586875,9.5467125,5.80185,,,0.0,,,10.3168042828,F,F,8.486323,1.8,0.3,8.0,4.83465e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0505383801_pi300-10000_pass1_cl_src4.html,0.9997,84.9798,,,,23.2946,84.9798,,,,,,,,,,,-1390.35897436,10491.1025641
xmm0505383801,fullrun,11694.9638672,11657.9036984,5,X232208.73-541343.7,xmm,mos1,491.763549805,315.688110352,350.536360123,-54.2288073909,30.3002643585,7.77934789658,0.00259088140012,0.000665187852218,1.87724323697,0.966609396445,10.8749996871,,,10.8749996871,,,0.0,,,14.0718842056,F,F,8.344823,1.8,0.3,8.0,5.49509e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505383801_pi300-10000_pass1_cl_src5.html,0.9997,5.461977005,,,,,,,,,,,,,,,,9418.33333333,11509.4313725
xmm0505383801,fullrun,11694.9423828,11694.0458543,5,X232443.85-542415.7,xmm,mos2,179.594528198,171.015258789,351.182702405,-54.4043746645,28.9318199158,7.24315071106,0.00247387451505,0.000619340435717,2.5427577613,0.993408915936,10.8749996871,,,10.8749996871,,,0.0,,,12.6324290049,F,F,8.449237,1.8,0.3,8.0,7.16721e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505383801_pi300-10000_pass1_cl_src5.html,0.9997,3.81961250305,,,,,,,,,,,,,,,,3172.39215686,-16677.9411765
