fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04208,fullrun,19843.8925781,19843.8924303,2,X052217.09-482435.4,chandra,ccd3,963.854915854,561.325376016,80.5712022241,-48.409823883,192.433,14.1621650887,0.00969735297293,0.000713679637724,183.364851158,1.0,0.945921685841,0.834099110925,1.04743437796,0.945921685841,,,0.0,,,4.58399367797,F,F,2.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04208_pi14-548_pass1_cl_src2.html,0.9997,8.13392,,,,192.433,8.13392,,,,,,,,,,,4252.745,3479.235
acisf04208,fullrun,19843.8925781,19843.8924303,1,X052146.25-482216.3,chandra,ccd2,570.484504065,668.518138211,80.442692724,-48.3711929309,35.8521,5.98766231513,0.00180670734992,0.000301738350434,34.5057797237,1.0,1.12387,0.876207491547,1.27636934375,1.12387,,,0.0,,,5.37096369206,F,F,2.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04208_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,35.8521,0.0,,,,,,,,,,,3589.16216216,3651.43243243
acisf04208,fullrun,19843.8925781,19843.8924303,1,X052243.22-482728.2,chandra,ccd3,435.085449219,209.085449219,80.680073899,-48.4578376705,34.292640686,6.40319299698,0.0017281207256,0.000322678271914,32.6766456647,1.0,2.71613845864,,,1.73503767467,,,142.672851562,,,8.7564713077,A,F,2.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04208_pi14-548_pass1_cl_src1.html,0.9997,6.70735883713,,,,,,,,,,,,,,,,4835.0952381,3219.57142857
acisf04208,fullrun,19843.8925781,19843.8924303,23,X052227.65-482511.8,chandra,ccd3,750.235132114,487.138778455,80.6151934839,-48.4199519463,34.1191,5.86787653244,0.00171937498813,0.000295701825175,32.5112828524,1.0,1.11518,0.700787910156,1.32268,1.11518,,,0.0,,,5.55810078173,F,F,2.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04208_pi14-548_pass1_cl_src23.html,0.9997,0.312875,,,,34.1191,0.312875,,,,,,,,,,,4474.05714286,3446.0
acisf04208,fullrun,19843.8925781,19843.8924303,3,X052215.25-482500.6,chandra,ccd3,1001.08761972,510.059792683,80.5635363352,-48.4168303209,27.8236,5.2915008268,0.00140212319368,0.000266656221288,26.5124499055,1.0,0.869842700712,0.672322578642,1.01683441946,0.869842700712,,,0.0,,,4.99850737214,F,F,2.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04208_pi14-548_pass1_cl_src3.html,0.9997,0.176381,,,,27.8236,0.176381,,,,,,,,,,,4226.53571429,3423.46428571
acisf04208,fullrun,19843.8925781,19843.8924303,19,X052256.83-482523.5,chandra,ccd3,159.868461382,462.540426829,80.7367766179,-48.4231967969,29.7361,5.45308169754,0.00149850013615,0.000274798768709,28.3348258901,1.0,3.09722,2.58649060742,3.62871075,3.09722,,,0.0,,,8.7136329738,F,F,2.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04208_pi14-548_pass1_cl_src19.html,0.9997,0.0,,,,29.7361,0.0,,,,,,,,,,,5060.17647059,3516.94117647
acisf04208,fullrun,19843.8925781,19843.8924303,1,X052241.37-481621.7,chandra,ccd1,645.099827236,529.394160976,80.6723642463,-48.2726880751,26.8529,5.18197838668,0.00135320956236,0.000261137631496,16.659807334,1.0,1.1677993432,0.984742955304,1.39337063227,1.1677993432,,,0.0,,,5.62789739765,F,F,2.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04208_pi14-548_pass1_cl_src1.html,0.9997,6.44523e-27,,,,26.8529,6.44523e-27,,,,,,,,,,,4563.66666667,4552.55555556
acisf04208,fullrun,19843.8925781,19843.8924303,7,X052213.85-482215.1,chandra,ccd3,1029.35782317,846.438373984,80.5577216839,-48.3708584195,23.0232,4.79824968087,0.0011602161521,0.000241799870633,21.9382623623,1.0,0.586572424667,0.493557272812,0.682588065292,0.586572424667,,,0.0,,,2.25698586514,F,F,2.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04208_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,23.0232,0.0,,,,,,,,,,,4141.0,3746.34782609
acisf04208,fullrun,19837.6933594,19837.6925779,1,X052143.88-483021.9,chandra,ccd6,191.14453125,985.988769531,80.4328464223,-48.5060755965,22.6772613525,6.70846509933,0.00114314001985,0.000338167592417,21.6386935589,1.0,6.20239842629,,,3.42269310623,,,151.885009766,,,11.6109870812,A,F,2.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04208_pi14-548_pass1_cl_src1.html,0.9997,22.3227386475,,,,,,,,,,,,,,,,3716.41666667,2670.86666667
acisf04208,fullrun,19843.8925781,19843.8924303,21,X052258.00-482253.5,chandra,ccd3,135.0,766.833251953,80.7416504479,-48.3815344432,19.2902412415,4.58259630203,0.00097209966043,0.00023093233176,18.3812143137,1.0,0.562921409393,,,0.492000009399,,,13.047712326,,,7.61277353068,F,F,2.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04208_pi14-548_pass1_cl_src21.html,0.9997,1.70975840092,,,,,,,,,,,,,,,,5035.0,3823.71428571
acisf04208,fullrun,19837.6933594,19837.6925779,2,X052123.92-483126.1,chandra,ccd6,594.0,854.5,80.3496716105,-48.5239204179,19.0859088898,6.16465950012,0.000962103251368,0.000310754869133,18.2118169976,1.0,1.1222696843,,,0.492000009399,,,80.5376815796,,,14.2794927277,A,F,2.71e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04208_pi14-548_pass1_cl_src2.html,0.9997,18.9140911102,,,,,,,,,,,,,,,,3347.0,2478.5
acisf04208,fullrun,19843.8925781,19843.8924303,2,X052239.26-481700.6,chandra,ccd1,688.054715447,450.288658537,80.66356511,-48.283507007,17.8445,4.22576477102,0.000899245988376,0.000212950882242,11.0709060091,0.999999999999,0.902967912288,0.604136682897,1.22712382214,0.902967912288,,,0.0,,,4.95687694733,F,F,2.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04208_pi14-548_pass1_cl_src2.html,0.9997,0.0125879,,,,17.8445,0.0125879,,,,,,,,,,,4537.42105263,4465.05263158
acisf04208,fullrun,19843.8925781,19843.8924303,3,X052237.52-481922.8,chandra,ccd1,723.618251641,161.445808469,80.6563318627,-48.3229881446,8.57446,4.21325883373,0.000432095881165,0.000212320284699,5.31968061523,0.999981715136,0.499481310659,,,0.103571673241,,,2.3394191038,,,3.6995735731,A,F,2.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dps,fullrun_ccd1_acisf04208_pi14-548_pass1_cl_src3.html,0.9997,9.17709,,,,8.57446,9.17709,,,,,,,,,,,4550.08333333,4176.5
acisf04208,fullrun,19843.8925781,19843.8924303,1,X052151.68-481616.6,chandra,ccd0,629.425579268,374.739136179,80.4653248087,-48.2712811722,15.546,4.09113676134,0.000783414772744,0.00020616602188,3.65297697001,0.99945168418,0.932978943431,0.644686804759,1.16653206843,0.932978943431,,,0.0,,,5.44938308454,F,F,2.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04208_pi14-548_pass1_cl_src1.html,0.9997,1.1914,,,,15.546,1.1914,,,,,,,,,,,3574.88888889,4397.44444444
acisf04208,fullrun,19843.8925781,19843.8924303,3,X052150.01-482226.1,chandra,ccd2,494.31820122,648.695819106,80.4583566693,-48.3739175208,18.4559,4.34789466294,0.000930054598921,0.0002191049706,17.7628429019,1.0,0.877536,0.546410616333,1.18918341992,0.877536,,,0.0,,,4.89008165334,F,F,2.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04208_pi14-548_pass1_cl_src3.html,0.9997,0.448288,,,,18.4559,0.448288,,,,,,,,,,,3663.38888889,3643.94444444
acisf04208,fullrun,19843.8925781,19843.8924303,7,X052222.57-481927.4,chandra,ccd1,1026.75741667,152.218315041,80.594026833,-48.3242817403,16.8261,4.36026719365,0.00084792537729,0.000219728945226,10.4390804785,0.999999999993,0.530304,0.379124866014,0.831648873827,0.210109,0.148100923281,0.292757979531,27.412725162,9.09588019126,44.1595548495,1.28943668245,F,F,2.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04208_pi14-548_pass1_cl_src7.html,0.9997,2.18583,,,,16.8261,2.18583,,,,,,,,,,,4261.73333333,4125.33333333
acisf04208,fullrun,19843.8925781,19843.8924303,2,X052214.53-481421.2,chandra,ccd0,165.633892276,609.533528455,80.5605565449,-48.239235647,12.4009,6.18762474622,0.000624923728672,0.00031181555597,2.91394584507,0.996368014721,0.538758,0.366631,0.765891789062,0.538758,,,0.0,,,5.66159790732,F,F,2.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04208_pi14-548_pass1_cl_src2.html,0.9997,25.8858,,,,12.4009,25.8858,,,,,,,,,,,3985.58823529,4703.47058824
acisf04208,fullrun,19843.8925781,19843.8924303,3,X052204.19-481151.4,chandra,ccd0,375.947573171,914.05347561,80.5174393112,-48.1976083673,48.238,8.68748525179,0.00243087443995,0.000437791488992,11.3348966345,1.0,2.02811,1.9893789209,4.05622,1.5941,0.773545428016,2.02811,103.019988726,90.0,90.0,8.39512517184,F,F,2.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04208_pi14-548_pass1_cl_src3.html,0.9997,27.2344,,,,48.238,27.2344,,,,,,,,,,,3725.8358209,4970.34328358
acisf04208,fullrun,19843.8925781,19843.8924303,4,X052215.67-481402.5,chandra,ccd0,142.146972656,647.088378906,80.5652733744,-48.2340349362,15.6404523849,4.12312555313,0.000788174627814,0.000207778066397,3.67517125709,0.99945168418,1.28333205577,,,1.05276628884,,,24.6993522644,,,5.97034415691,F,F,2.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04208_pi14-548_pass1_cl_src4.html,0.9997,1.35954749584,,,,,,,,,,,,,,,,4001.31578947,4738.73684211
acisf04208,fullrun,19843.8925781,19843.8924303,5,X052204.85-481253.7,chandra,ccd0,362.425281652,787.507118228,80.5201966429,-48.2149040514,100.481,12.5380500876,0.00506358031388,0.000631835109107,23.6108824729,1.0,1.64971,,,1.1326082001,,,107.474060652,,,7.34038612144,F,F,2.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04208_pi14-548_pass1_cl_src5.html,0.9997,56.7217,,,,100.481,56.7217,,,,,,,,,,,3760.22758621,4847.66896552
acisf04208,fullrun,19843.8925781,19843.8924303,5,X052229.87-481417.1,chandra,ccd1,878.214441057,782.919446951,80.6244579087,-48.23807433,17.1859,4.14558801619,0.000866054139137,0.000208909842405,10.6623039918,0.999999999993,1.13614313604,0.906865638478,1.37943863604,1.13614313604,,,0.0,,,6.2018175973,F,F,2.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04208_pi14-548_pass1_cl_src5.html,0.9997,4.16673e-27,,,,17.1859,4.16673e-27,,,,,,,,,,,4292.125,4770.125
acisf04208,fullrun,19843.8925781,19843.8924303,18,X052258.19-482529.5,chandra,ccd3,131.710449219,449.763183594,80.7424782992,-48.4248660553,15.1363773346,4.35896015167,0.000762772571761,0.000219662542804,14.4230957114,1.0,2.63246604417,,,1.88504351688,,,163.536636353,,,8.95048398665,F,F,2.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04208_pi14-548_pass1_cl_src18.html,0.9997,3.86362266541,,,,,,,,,,,,,,,,5092.10526316,3509.36842105
acisf04208,fullrun,19843.8925781,19843.8924303,8,X052232.28-482158.2,chandra,ccd3,656.163526829,880.697802846,80.6344918875,-48.3661555959,12.9338,3.59635927015,0.000651777479799,0.000181232582965,12.3243119003,0.999999999999,0.615277,0.427038212234,0.865935671875,0.615277,,,0.0,,,3.39756069022,F,F,2.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04208_pi14-548_pass1_cl_src8.html,0.9997,9.17582e-28,,,,12.9338,9.17582e-28,,,,,,,,,,,4498.2,3848.26666667
acisf04208,fullrun,19843.8925781,19843.8924303,6,X052209.85-481754.5,chandra,ccd0,260.686136179,176.139656504,80.5410242037,-48.2984636561,15.9838,3.99797448716,0.000805477151995,0.000201471308679,3.75585059136,0.999723570278,0.996912,0.816990125,1.231912,0.996912,,,0.0,,,2.30917672289,T,F,2.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04208_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,15.9838,0.0,,,,,,,,,,,3968.5,4254.375
acisf04208,fullrun,19843.8925781,19843.8924303,15,X052241.78-482752.0,chandra,ccd3,464.205810547,160.794189453,80.6740869113,-48.4644432565,12.7008209229,4.12317037582,0.000640036771074,0.000207780321944,12.1023116518,0.999999999984,3.26722650666,,,1.71283194762,,,109.076652527,,,8.97830841887,A,F,2.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04208_pi14-548_pass1_cl_src15.html,0.9997,4.29917907715,,,,,,,,,,,,,,,,4818.70588235,3175.29411765
acisf04208,fullrun,19843.8925781,19843.8924303,10,X052159.17-482359.1,chandra,ccd2,308.501142276,459.968666667,80.4965520987,-48.3997391872,12.2701,3.50287025167,0.000618333850211,0.000176522053569,11.809332446,0.999999999988,0.647833493148,0.525473263656,0.821856930648,0.647833493148,,,0.0,,,4.8171101502,F,F,2.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04208_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,12.2701,0.0,,,,,,,,,,,3885.41666667,3488.66666667
acisf04208,fullrun,19843.8925781,19843.8924303,7,X052157.89-482126.9,chandra,ccd2,334.807596545,769.255050813,80.4911983099,-48.3574667685,10.356,3.79273120587,0.000521874342632,0.000191128727776,9.96711084758,0.999999998063,0.557730272501,0.443234803751,0.924115772501,0.557730272501,,,0.0,,,3.26876474944,F,F,2.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04208_pi14-548_pass1_cl_src7.html,0.9997,4.02881,,,,10.356,4.02881,,,,,,,,,,,3804.33333333,3792.58333333
acisf04208,fullrun,19843.8925781,19843.8924303,20,X052249.01-482434.5,chandra,ccd3,317.269287109,561.961425781,80.704221362,-48.4095847941,11.4529752731,3.60557746887,0.000577153638005,0.000181697090738,10.9132690665,0.999999999797,1.70641541403,,,1.09045411286,,,29.4262142181,,,7.18731969443,A,F,2.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04208_pi14-548_pass1_cl_src20.html,0.9997,1.5470250845,,,,,,,,,,,,,,,,4891.8,3590.6
acisf04208,fullrun,19843.8925781,19843.8924303,17,X052246.12-482643.3,chandra,ccd3,376.269287109,300.269287109,80.6921635372,-48.4453632391,11.0004787445,3.60558271408,0.00055435084505,0.000181697352673,10.4820958341,0.999999999797,1.84521962448,,,0.705627199778,,,164.926651001,,,8.41014344251,A,F,2.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04208_pi14-548_pass1_cl_src17.html,0.9997,1.99952149391,,,,,,,,,,,,,,,,4879.35714286,3317.42857143
acisf04208,fullrun,19843.8925781,19843.8924303,4,X052222.96-482409.2,chandra,ccd3,844.990784411,614.46725,80.5956702777,-48.4025572658,17.8896,4.22960991109,0.00090151657711,0.000213144142382,17.0465764254,1.0,0.683374608238,0.488662734917,0.836629764488,0.683374608238,,,0.0,,,4.31392200035,F,F,2.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04208_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,17.8896,0.0,,,,,,,,,,,4363.58823529,3557.52941176
acisf04208,fullrun,19843.8925781,19843.8924303,9,X052239.56-482153.1,chandra,ccd3,508.665223577,890.826292683,80.664830893,-48.3647491092,11.3667,3.3714536924,0.000572803850744,0.00016989818132,10.8310594007,0.999999999797,0.531321779774,0.375501263344,0.70724262743,0.531321779774,,,0.0,,,4.40264816556,F,F,2.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04208_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,11.3667,0.0,,,,,,,,,,,4645.45454545,3887.54545455
acisf04208,fullrun,19843.8925781,19843.8924303,6,X052300.46-481638.5,chandra,ccd1,257.816606164,494.431266086,80.7519031774,-48.2773648706,11.0946,4.23145719581,0.000559096167282,0.000213238106845,6.88320063931,0.99999934272,1.51689597549,,,1.07205321966,,,19.4821369485,,,8.19147705601,F,F,2.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04208_pi14-548_pass1_cl_src6.html,0.9997,6.81063,,,,11.0946,6.81063,,,,,,,,,,,4960.84615385,4588.84615385
acisf04208,fullrun,19843.8925781,19843.8924303,4,X052229.72-481606.4,chandra,ccd1,881.471666667,560.747861789,80.6238245067,-48.2684380447,10.2919,3.20809912565,0.000518645364181,0.000161667499621,6.38519754292,0.999996406655,0.730311,0.55320028125,0.966458625,0.730311,,,0.0,,,4.55793730324,F,F,2.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04208_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,10.2919,0.0,,,,,,,,,,,4330.23076923,4551.30769231
acisf04208,fullrun,19843.8925781,19843.8924303,9,X052129.89-482323.7,chandra,ccd2,900.961425781,530.423095703,80.3745310698,-48.3899052088,9.91002941132,3.6056022644,0.000499399437103,0.000181698342203,9.53788737402,0.999999978307,3.26072094089,,,1.52153875397,,,18.007566452,,,8.3083423544,A,F,2.75e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04208_pi14-548_pass1_cl_src9.html,0.9997,3.0899708271,,,,,,,,,,,,,,,,3278.61538462,3461.15384615
acisf04208,fullrun,19843.8925781,19843.8924303,7,X052138.27-481554.7,chandra,ccd0,901.136230469,418.409179688,80.4094512147,-48.2651828031,9.72511005402,3.31664776802,0.000490080798045,0.000167136953678,2.28519252915,0.981436129341,1.28348220225,,,0.820388382848,,,76.6878814697,,,7.43747156512,A,F,2.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04208_pi14-548_pass1_cl_src7.html,0.9997,1.27488982677,,,,,,,,,,,,,,,,3287.45454545,4387.81818182
acisf04208,fullrun,19843.8925781,19843.8924303,9,X052137.32-481614.9,chandra,ccd0,920.227050781,377.136230469,80.4055142062,-48.2708180277,9.72256088257,3.31664919853,0.000489952333737,0.000167137026438,2.28459352847,0.981436129341,1.26730591239,,,0.778633817765,,,37.2310409546,,,7.39100380915,A,F,2.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04208_pi14-548_pass1_cl_src9.html,0.9997,1.27743911743,,,,,,,,,,,,,,,,3278.90909091,4344.18181818
acisf04208,fullrun,19843.8925781,19843.8924303,9,X052227.87-481938.5,chandra,ccd1,918.800048828,129.200195312,80.6161167546,-48.327351569,9.70922374725,3.16228818893,0.000489280209877,0.000159358256496,6.02369937666,0.999996406655,0.492000009399,,,0.492000009399,,,31.1207294464,,,2.07678134594,F,F,2.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04208_pi14-548_pass1_cl_src9.html,0.9997,0.29077604413,,,,,,,,,,,,,,,,4357.2,4123.9
acisf04208,fullrun,19843.8925781,19843.8924303,16,X052211.73-482706.4,chandra,ccd3,1071.68164062,253.772705078,80.5488859813,-48.4517866639,9.53581809998,3.31665062904,0.000480541726574,0.000167137099197,9.08645537184,0.999999973502,1.26730720271,,,0.944506800575,,,177.468185425,,,7.12340158233,F,F,2.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04208_pi14-548_pass1_cl_src16.html,0.9997,1.46418166161,,,,,,,,,,,,,,,,4200.36363636,3166.18181818
acisf04208,fullrun,19843.8925781,19843.8924303,10,X052214.75-481301.3,chandra,ccd0,160.700195312,771.5,80.5614679058,-48.217032002,8.7005405426,3.16230273247,0.000438449293142,0.000159358984092,2.04444064253,0.969902536711,1.46367886669,,,0.662764424587,,,61.0318260193,,,6.99184132543,A,F,2.84e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04208_pi14-548_pass1_cl_src10.html,0.9997,1.29945909977,,,,,,,,,,,,,,,,3959.9,4869.0
acisf04208,fullrun,19843.8925781,19843.8924303,12,X052243.07-482325.7,chandra,ccd3,437.277832031,701.944335938,80.6794704939,-48.3904810232,8.50284290314,3.00001049042,0.000428486644523,0.000151180545799,8.10215775543,0.999999732959,0.841271530487,,,0.492000009399,,,45.4171714783,,,5.70401228887,A,F,2.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04208_pi14-548_pass1_cl_src12.html,0.9997,0.497156858444,,,,,,,,,,,,,,,,4745.2,3703.93333333
acisf04208,fullrun,19843.8925781,19843.8924303,12,X052145.33-481226.3,chandra,ccd0,758.5,842.25,80.4388777803,-48.2072939652,9.28858089447,3.46414995193,0.00046808263869,0.000174570086529,2.18261752808,0.981436129341,0.945444805564,,,0.652068950712,,,59.6788749695,,,9.09424311267,F,F,2.78e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04208_pi14-548_pass1_cl_src12.html,0.9997,2.71141862869,,,,,,,,,,,,,,,,3357.85714286,4831.14285714
acisf04208,fullrun,19843.8925781,19843.8924303,13,X052152.76-481728.7,chandra,ccd0,607.251835366,228.275906504,80.4698403631,-48.2913016135,15.9486,3.99356983162,0.000803702674837,0.000201249185246,3.74757934542,0.999723570278,0.816321,0.614719961182,1.13888266211,0.816321,,,0.0,,,4.56105268456,F,F,2.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04208_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,15.9486,0.0,,,,,,,,,,,3616.5,4253.3125
acisf04208,fullrun,19843.8925781,19843.8924303,5,X052207.69-482232.4,chandra,ccd2,135.75,635.75,80.5320247136,-48.3756630104,7.71267223358,2.82843327522,0.000388667307561,0.000142534190672,7.42304548891,0.99999791234,0.516252479402,,,0.492000009399,,,173.95262146,,,2.84692533001,F,F,2.83e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04208_pi14-548_pass1_cl_src5.html,0.9997,0.28732791543,,,,,,,,,,,,,,,,4018.125,3691.0
acisf04208,fullrun,19843.8925781,19843.8924303,11,X052232.87-482354.1,chandra,ccd3,643.875,644.625,80.6369623602,-48.3983490112,7.61493396759,2.82843470573,0.000383741949918,0.000142534263432,7.25609034595,0.999997548885,0.551004998243,,,0.503788268177,,,125.00844574,,,4.83465748107,F,F,2.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04208_pi14-548_pass1_cl_src11.html,0.9997,0.3850659132,,,,,,,,,,,,,,,,4548.625,3614.5
acisf04208,fullrun,19843.8925781,19843.8924303,8,X052155.03-482219.9,chandra,ccd2,392.0,660.875,80.4793076969,-48.3722021568,7.58395242691,2.82843565941,0.000382180704037,0.00014253432164,7.29915937638,0.99999791234,0.820225157194,,,0.492000009399,,,13.2276449203,,,4.12628510057,A,F,2.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04208_pi14-548_pass1_cl_src8.html,0.9997,0.41604745388,,,,,,,,,,,,,,,,3760.75,3671.875
acisf04208,fullrun,19843.8925781,19843.8924303,4,X052200.92-482245.7,chandra,ccd2,272.785644531,608.642822266,80.5038254998,-48.3793561483,6.8280248642,2.64575505257,0.000344086962286,0.00013332843082,6.57161845225,0.999982367081,0.492000009399,,,0.492000009399,,,108.434951782,,,3.67215522659,F,F,2.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04208_pi14-548_pass1_cl_src4.html,0.9997,0.171975001693,,,,,,,,,,,,,,,,3874.0,3640.0
acisf04208,fullrun,19843.8925781,19843.8924303,6,X052135.00-482148.4,chandra,ccd2,797.928710938,724.214355469,80.3958236192,-48.3634535912,6.38841152191,2.64576387405,0.000321933388477,0.00013332888193,6.14851349738,0.999982367081,0.915795155854,,,0.492000009399,,,140.543212891,,,6.97661745693,A,F,2.77e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04208_pi14-548_pass1_cl_src6.html,0.9997,0.611588656902,,,,,,,,,,,,,,,,3339.28571429,3658.57142857
acisf04208,fullrun,19843.8925781,19843.8924303,17,X052158.67-482658.1,chandra,ccd2,317.928710938,95.6428222656,80.494439694,-48.4494606492,6.2565202713,2.6457695961,0.000315286946716,0.000133329158416,6.02157503517,0.999982367081,0.594123608972,,,0.492000009399,,,125.4532547,,,7.500311784,F,F,2.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf04208_pi14-548_pass1_cl_src17.html,0.9997,0.743479907513,,,,,,,,,,,,,,,,3941.28571429,3133.85714286
acisf04208,fullrun,19843.8925781,19843.8924303,22,X052258.34-482248.6,chandra,ccd3,128.0,776.75,80.7430860997,-48.3801769589,6.0188999176,2.64577269554,0.000303312437609,0.000133329318487,5.73526727497,0.999979701159,0.501151848353,,,0.492000009399,,,136.43119812,,,7.6356535588,F,F,2.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04208_pi14-548_pass1_cl_src22.html,0.9997,0.981100320816,,,,,,,,,,,,,,,,5048.0,3837.8
acisf04208,fullrun,19843.8925781,19843.8924303,14,X052238.60-482036.7,chandra,ccd3,527.5,1045.66674805,80.6608137456,-48.343522663,5.73372173309,2.44949603081,0.000288941373583,0.000123438279843,5.4635277326,0.999850059089,0.566406391474,,,0.492000009399,,,7.7964053154,,,3.87227602814,F,F,2.9e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04208_pi14-548_pass1_cl_src14.html,0.9997,0.266278415918,,,,,,,,,,,,,,,,4607.16666667,4031.5