fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06169,fullrun,29376.8417969,29376.8418919,6,X140314.31+541806.3,chandra,ccd7,1184.17780081,504.300678862,210.809639051,54.3017632198,897.136,30.6562244903,0.0305389357115,0.00104355244786,248.3077743,1.0,2.15603,2.03799349121,2.2595140625,2.15603,,,0.0,,,6.35895125122,F,F,1.83e+20,1.8,0.3,8.0,2.14294e-13,1.0,powerlaw,5.14483e+20,1.09750556675e+20,1.00985280748e+21,2.04581,1.81289172787,2.31728593647,69.2816,69,,dsxf,fullrun_ccd7_acisf06169_pi14-548_pass1_cl_src6.html,0.9997,42.6681,,,,897.136,42.6681,,,,,,,,,,,4835.19453207,1899.03995794
acisf06169,fullrun,29376.8417969,29376.8418919,4,X140332.38+542102.8,chandra,ccd7,862.471374326,862.497919645,210.884900975,54.3507849887,651.94,26.0058589552,0.0221923251281,0.00088525090832,180.442842977,1.0,0.723237033258,,,0.451578425536,,,90.7728949231,,,2.6318062777,A,T,1.8e+20,1.8,0.3,8.0,1.58215e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06169_pi14-548_pass1_cl_src4.html,0.9997,24.3647,,,,651.94,24.3647,,,,,,,,,,,4362.75379939,1995.78115502
acisf06169,fullrun,29376.8417969,29376.8418919,1,X140336.02+541924.8,chandra,ccd7,797.87551626,663.232849593,210.900085724,54.3235601639,242.983,16.0551300213,0.0082712676914,0.000546524975929,67.2524209515,1.0,0.664802,0.614306726562,0.718663625,0.664802,,,0.0,,,3.13448854913,F,F,1.82e+20,1.8,0.3,8.0,5.95121e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06169_pi14-548_pass1_cl_src1.html,0.9997,14.7842,,,,242.983,14.7842,,,,,,,,,,,4502.97222222,2152.71031746
acisf06169,fullrun,29376.8417969,29376.8418919,3,X140324.18+541948.8,chandra,ccd7,1008.26052236,712.249392276,210.850767691,54.3302259229,222.106,15.1628021817,0.00756058465448,0.000516148368318,61.474120444,1.0,1.28163,1.15189077636,1.43259913022,0.642226,0.560024404749,0.739651100306,93.5104894811,87.4732210143,99.3648104186,4.22313377664,A,F,1.81e+20,1.8,0.3,8.0,5.55785e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06169_pi14-548_pass1_cl_src3.html,0.9997,7.80457,,,,222.106,7.80457,,,,,,,,,,,4567.24347826,1946.1826087
acisf06169,fullrun,29376.8417969,29376.8418919,2,X140321.54+541945.7,chandra,ccd7,1055.21156098,706.046813821,210.839766013,54.3293680952,209.839,15.1664893763,0.00714302797146,0.000516275134,58.0788810741,1.0,1.15416,1.03391990625,1.333122,1.15416,,,0.0,,,4.587085385,F,F,1.81e+20,1.8,0.3,8.0,5.32001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06169_pi14-548_pass1_cl_src2.html,0.9997,20.1834,,,,209.839,20.1834,,,,,,,,,,,4595.23580786,1907.65938865
acisf06169,fullrun,29376.8417969,29376.8418919,5,X140353.84+542157.3,chandra,ccd7,481.048172764,973.141780488,210.974347984,54.3659263838,164.467,13.5281262561,0.00559853997813,0.00046050426939,45.5208961805,1.0,0.398795,0.362212403125,0.4486096,0.398795,,,0.0,,,0.629171150293,F,F,1.8e+20,1.8,0.3,8.0,3.86635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06169_pi14-548_pass1_cl_src5.html,0.9997,18.5432,,,,164.467,18.5432,,,,,,,,,,,4074.13772455,2270.1257485
acisf06169,fullrun,29373.6425781,29373.641941,3,X140414.00+542604.3,chandra,ccd6,636.827886179,569.373101626,211.058313621,54.4345233313,479.841,22.7600153779,0.0163357937343,0.000774846077351,177.035438724,1.0,1.3244,1.20639154735,1.45689935985,1.3244,,,0.0,,,5.53363630807,F,F,1.75e+20,1.8,0.3,8.0,1.21704e-13,1.0,powerlaw,2.14588e+21,1.42305177373e+21,2.99142629481e+21,3.21909,2.90213055626,3.59175622235,70.4361,75,,dscxf,fullrun_ccd6_acisf06169_pi14-548_pass1_cl_src3.html,0.9997,38.1773,,,,479.841,38.1773,,,,,,,,,,,3459.97804209,2327.47666972
acisf06169,fullrun,29373.6425781,29373.641941,1,X140414.32+542605.1,chandra,ccd6,630.5,570.5,211.059683554,54.4347445152,153.383239746,12.6886005402,0.00522179855034,0.000431972322986,56.5901395282,1.0,0.492000009399,,,0.492000009399,,,90.0,,,5.56204565983,F,F,1.75e+20,1.8,0.3,8.0,5.62675e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf06169_pi14-548_pass1_cl_src1.html,0.9997,7.61676025391,,,,,,,,,,,,,,,,3459.4610245,2329.98663697
acisf06169,fullrun,29376.8417969,29376.8418919,9,X140335.54+541709.0,chandra,ccd7,806.090332031,386.729248047,210.89809736,54.2858387486,137.372085571,12.0000324249,0.00467620324343,0.000408486113884,38.0216119063,1.0,1.41914166491,,,0.753440116971,,,64.5489578247,,,5.1211544144,A,F,1.84e+20,1.8,0.3,8.0,3.47246e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06169_pi14-548_pass1_cl_src9.html,0.9997,6.62791967392,,,,,,,,,,,,,,,,4744.62328767,2284.21232877
acisf06169,fullrun,29376.8417969,29376.8418919,7,X140318.07+541822.9,chandra,ccd7,1117.29333537,537.73703252,210.825289555,54.3063508874,99.6654,10.9331011154,0.00339265817822,0.000372168023331,27.5852196865,1.0,1.69384915248,1.37111477748,2.09884915248,1.69384915248,,,0.0,,,5.75513092116,F,F,1.83e+20,1.8,0.3,8.0,2.57277e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06169_pi14-548_pass1_cl_src7.html,0.9997,19.8673,,,,99.6654,19.8673,,,,,,,,,,,4772.48818898,1943.62992126
acisf06169,fullrun,29376.8417969,29376.8418919,8,X140315.91+541748.8,chandra,ccd7,1155.78938821,468.618569106,210.81630459,54.2968945908,40.7519,10.6925207505,0.00138721250453,0.000363978084213,11.2792414834,1.0,1.16204,0.852654,2.02204,1.16204,,,0.0,,,6.3656108584,F,F,1.83e+20,1.8,0.3,8.0,1.06764e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06169_pi14-548_pass1_cl_src8.html,0.9997,73.5781,,,,40.7519,73.5781,,,,,,,,,,,4851.6091954,1943.01149425
acisf06169,fullrun,29376.8417969,29376.8418919,41,X140347.38+541705.1,chandra,ccd7,595.908972561,379.074512195,210.94742263,54.2847381568,72.9533,9.08521821422,0.00248336515291,0.000309265164424,20.191890138,1.0,1.06967,0.86309956543,1.29001179688,1.06967,,,0.0,,,4.77148105711,F,F,1.84e+20,1.8,0.3,8.0,1.84875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06169_pi14-548_pass1_cl_src41.html,0.9997,9.58789,,,,72.9533,9.58789,,,,,,,,,,,4646.78571429,2471.4047619
acisf06169,fullrun,29373.6425781,29373.6419411,1,X140515.30+542317.5,chandra,ccd2,627.570068359,1094.48242188,211.313736229,54.3882027974,74.2848434448,11.090877533,0.00252896267921,0.000377579242922,55.4304899988,1.0,2.98573891049,,,2.11965244719,,,23.2377281189,,,12.5632002538,F,F,1.7e+20,1.8,0.3,8.0,3.70105e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06169_pi14-548_pass1_cl_src1.html,0.9997,48.7151527405,,,,,,,,,,,,,,,,3197.60273973,3436.20547945
acisf06169,fullrun,29373.6425781,29373.6419411,2,X140456.24+542353.4,chandra,ccd2,966.166748047,1165.91845703,211.234333272,54.3981739166,104.188163757,11.3579750061,0.00354699511081,0.000386672327295,77.7440013511,1.0,3.56695854325,,,2.78797369942,,,174.480728149,,,9.91677185719,F,F,1.72e+20,1.8,0.3,8.0,5.04889e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06169_pi14-548_pass1_cl_src2.html,0.9997,24.8118343353,,,,,,,,,,,,,,,,3305.79069767,3105.04651163
acisf06169,fullrun,29373.6425781,29373.641941,2,X140429.25+542353.7,chandra,ccd6,365.705819106,304.373058943,211.121873186,54.398236661,64.4853,9.22193580546,0.00219534755247,0.00031395301254,23.7915963345,1.0,2.24333,1.6681435625,3.141182,2.24333,,,0.0,,,6.13628563925,F,F,1.76e+20,1.8,0.3,8.0,2.6282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06169_pi14-548_pass1_cl_src2.html,0.9997,20.5588,,,,64.4853,20.5588,,,,,,,,,,,3556.4742268,2694.96907216
acisf06169,fullrun,29373.6425781,29373.641941,4,X140350.47+542413.5,chandra,ccd6,1053.93113354,343.826457317,210.960304013,54.4037411743,66.952,8.18242017987,0.00227932528225,0.000278563705132,24.7016755414,1.0,0.618204,0.561844136719,0.685000875,0.618204,,,0.0,,,2.38400109124,F,T,1.78e+20,1.8,0.3,8.0,2.32622e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06169_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,66.952,0.0,,,,,,,,,,,3868.25757576,2079.01515152
acisf06169,fullrun,29373.6425781,29373.641941,8,X140408.19+542347.3,chandra,ccd6,739.532502033,290.886993699,211.034109305,54.3964814602,59.769,7.73104132701,0.00203478782865,0.00026319712217,22.051536107,1.0,0.9411576441,0.785096950741,1.0462932691,0.9411576441,,,0.0,,,3.32993738453,F,F,1.77e+20,1.8,0.3,8.0,2.11145e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06169_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,59.769,0.0,,,,,,,,,,,3755.01612903,2376.25806452
acisf06169,fullrun,29376.8417969,29376.8418919,14,X140321.69+541920.5,chandra,ccd7,1052.70346951,654.71003252,210.840373687,54.3223526516,40.3692,7.78190850627,0.00137418749163,0.000264900006201,11.1733184292,1.0,0.885950975091,0.625297751825,1.10544842626,0.885950975091,,,0.0,,,4.77962988631,F,F,1.82e+20,1.8,0.3,8.0,1.02279e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06169_pi14-548_pass1_cl_src14.html,0.9997,20.1889,,,,40.3692,20.1889,,,,,,,,,,,4639.33898305,1936.47457627
acisf06169,fullrun,29376.8417969,29376.8418919,12,X140327.17+541831.9,chandra,ccd7,955.410225762,555.772487283,210.863203089,54.3088510051,49.5094,7.03629163693,0.0016853246056,0.000239518867688,13.7031274198,1.0,1.5470615544,,,0.844753904968,,,291.836980569,,,4.65615024019,A,F,1.83e+20,1.8,0.3,8.0,1.24004e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06169_pi14-548_pass1_cl_src12.html,0.9997,0.0,,,,49.5094,0.0,,,,,,,,,,,4675.5,2071.23076923
acisf06169,fullrun,29376.8417969,29376.8418919,29,X140346.15+541616.4,chandra,ccd7,617.795026423,280.110739837,210.942303525,54.2712126294,56.0446,8.86264633166,0.00190778489178,0.00030168870458,15.5119289467,1.0,1.60922,1.26547,2.15922,1.60922,,,0.0,,,5.58191555949,F,F,1.85e+20,1.8,0.3,8.0,1.45323e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06169_pi14-548_pass1_cl_src29.html,0.9997,22.5019,,,,56.0446,22.5019,,,,,,,,,,,4741.53164557,2506.32911392
acisf06169,fullrun,29376.8417969,29376.8418919,32,X140341.31+541903.5,chandra,ccd7,703.824674797,619.914406504,210.922130232,54.3176483051,46.4652,8.63079370626,0.0015816958603,0.000293796016724,12.860558928,1.0,1.07326,0.83497875,1.57326,1.07326,,,0.0,,,3.02609654585,F,F,1.82e+20,1.8,0.3,8.0,1.1374e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06169_pi14-548_pass1_cl_src32.html,0.9997,28.0254,,,,46.4652,28.0254,,,,,,,,,,,4492.71621622,2256.35135135
acisf06169,fullrun,29376.8417969,29376.8418919,13,X140327.51+541910.1,chandra,ccd7,949.23154878,633.574585366,210.86462663,54.3194850517,43.1513,6.56896491085,0.00146889175598,0.000223610839137,11.9433433294,1.0,0.925351,0.810559256836,1.040706,0.925351,,,0.0,,,4.18729091711,F,F,1.82e+20,1.8,0.3,8.0,1.07526e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06169_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,43.1513,0.0,,,,,,,,,,,4600.6744186,2037.90697674
acisf06169,fullrun,29376.8417969,29376.8418919,27,X140344.76+542401.3,chandra,ccd7,642.405105691,1225.16746545,210.936480187,54.4003694689,38.7479,6.39588617785,0.00131899769218,0.000217719130792,10.7245777762,1.0,0.582681966643,0.477847042357,0.756953009611,0.582681966643,,,0.0,,,2.29017563885,F,F,1.78e+20,1.8,0.3,8.0,9.29689e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06169_pi14-548_pass1_cl_src27.html,0.9997,2.15946,,,,38.7479,2.15946,,,,,,,,,,,3937.7,2004.15
acisf06169,fullrun,29376.8417969,29376.8418919,11,X140336.22+541815.0,chandra,ccd7,794.372863821,521.365786585,210.900932844,54.3041720707,36.0898,6.00747867245,0.00122851485393,0.000204497580584,9.98887338478,1.0,0.88002389064,0.751998110188,1.08454557423,0.88002389064,,,0.0,,,4.08881775375,F,F,1.83e+20,1.8,0.3,8.0,8.96391e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06169_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,36.0898,0.0,,,,,,,,,,,4628.05405405,2227.05405405
acisf06169,fullrun,29373.6425781,29373.641941,6,X140425.20+542552.6,chandra,ccd6,438.13682439,545.966158537,211.104988409,54.4312762525,47.1597,6.86984432866,0.0016055132135,0.000233878202032,17.3993847537,1.0,2.49554505733,1.73055334019,2.92501409151,2.49554505733,,,0.0,,,6.56884072329,F,F,1.74e+20,1.8,0.3,8.0,1.80333e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06169_pi14-548_pass1_cl_src6.html,0.9997,0.0350611,,,,47.1597,0.0350611,,,,,,,,,,,3383.86538462,2507.86538462
acisf06169,fullrun,29376.8417969,29376.8418919,28,X140353.68+541600.2,chandra,ccd7,483.853222347,247.244300073,210.973649207,54.2667205788,27.1702,6.762521719,0.000924887265991,0.000230199638718,7.52012168644,0.999999999486,1.50782722194,,,1.03977135309,,,115.515859195,,,5.87344067988,F,F,1.85e+20,1.8,0.3,8.0,7.59892e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06169_pi14-548_pass1_cl_src28.html,0.9997,18.5615,,,,27.1702,18.5615,,,,,,,,,,,4706.87037037,2638.03703704
acisf06169,fullrun,29376.8417969,29376.8418919,10,X140333.38+541759.7,chandra,ccd7,844.937515325,490.179764787,210.88909632,54.2999039423,30.7893,6.49023882457,0.00104808099478,0.000220930516888,8.52181002128,0.999999999986,1.35326173775,,,0.627010388762,,,116.465770471,,,4.51292763004,A,F,1.83e+20,1.8,0.3,8.0,7.67757e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06169_pi14-548_pass1_cl_src10.html,0.9997,11.3339,,,,30.7893,11.3339,,,,,,,,,,,4675.2,2200.85714286
acisf06169,fullrun,29373.6425781,29373.6419411,3,X140500.59+542433.6,chandra,ccd2,889.285644531,1247.92871094,211.252462467,54.4093390588,21.3228797913,5.29158258438,0.000725918798707,0.000180147297215,15.9108859924,1.0,2.63065114851,,,1.63316105434,,,171.666061401,,,10.6864239392,A,F,1.71e+20,1.8,0.3,8.0,1.06001e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06169_pi14-548_pass1_cl_src3.html,0.9997,6.67712068558,,,,,,,,,,,,,,,,3196.25,3128.35714286
acisf06169,fullrun,29373.6425781,29373.6419411,4,X140450.73+541721.9,chandra,ccd2,1061.06005859,369.739990234,211.211381132,54.2894129971,33.8088150024,7.07122898102,0.00115099153481,0.000240733817918,25.2277462664,1.0,3.52266744095,,,3.16937885617,,,154.877441406,,,9.97516545869,F,T,1.78e+20,1.8,0.3,8.0,1.52389e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06169_pi14-548_pass1_cl_src4.html,0.9997,16.1911869049,,,,,,,,,,,,,,,,4044.21052632,3423.96491228
acisf06169,fullrun,29373.6425781,29373.6419411,5,X140517.74+542051.2,chandra,ccd2,582.703613281,797.296386719,211.323903098,54.3475566763,53.345413208,10.3444919586,0.0018160979962,0.000352169183316,39.8057296238,1.0,3.83005296013,,,2.77129148628,,,8.80383968353,,,12.8792328311,F,F,1.71e+20,1.8,0.3,8.0,2.56152e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06169_pi14-548_pass1_cl_src5.html,0.9997,53.654586792,,,,,,,,,,,,,,,,3429.71428571,3622.05194805
acisf06169,fullrun,29373.6425781,29373.6419411,6,X140504.72+541940.9,chandra,ccd2,813.358886719,653.371826172,211.26967202,54.3280393331,57.5842094421,8.83191585541,0.00196040421724,0.000300674844766,42.9686702906,1.0,4.00864845304,,,2.85118982803,,,148.470230103,,,11.1588241083,F,F,1.74e+20,1.8,0.3,8.0,2.6465e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf06169_pi14-548_pass1_cl_src6.html,0.9997,20.4157905579,,,,,,,,,,,,,,,,3672.02272727,3494.82954545
acisf06169,fullrun,29373.6425781,29373.641941,7,X140344.66+542658.7,chandra,ccd6,1156.98004675,679.613772358,210.936085589,54.4496303381,22.8391,4.77902709764,0.000777537495991,0.000162697862997,8.42639559471,0.999999999928,1.48188076054,0.828410430301,2.0042489246,1.48188076054,,,0.0,,,5.18766329992,F,F,1.75e+20,1.8,0.3,8.0,8.50343e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06169_pi14-548_pass1_cl_src7.html,0.9997,6.37375e-28,,,,22.8391,6.37375e-28,,,,,,,,,,,3630.625,1823.70833333
acisf06169,fullrun,29376.8417969,29376.8418919,25,X140330.71+542221.4,chandra,ccd7,891.887558943,1022.14657114,210.877961284,54.3725993188,18.9133,4.76344623146,0.000643816953903,0.000162149780462,5.23479096555,0.999993272211,0.62373012381,0.48603481131,0.91748012381,0.62373012381,,,0.0,,,2.79691751349,F,F,1.79e+20,1.8,0.3,8.0,4.64651e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06169_pi14-548_pass1_cl_src25.html,0.9997,3.77712,,,,18.9133,3.77712,,,,,,,,,,,4239.2,1889.7
acisf06169,fullrun,29376.8417969,29376.8418919,21,X140351.91+542149.8,chandra,ccd7,515.394329268,957.74399187,210.966290641,54.3638229249,18.2141,4.8500247422,0.000620016585004,0.000165097137813,5.04126758025,0.999993272211,0.455089178419,0.351006914061,0.570937263966,0.455089178419,,,0.0,,,0.337399898939,F,F,1.8e+20,1.8,0.3,8.0,4.27716e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06169_pi14-548_pass1_cl_src21.html,0.9997,5.30864,,,,18.2141,5.30864,,,,,,,,,,,4104.63157895,2251.47368421
acisf06169,fullrun,29376.8417969,29376.8418919,4,X140425.08+541629.7,chandra,ccd3,983.300048828,1153.30004883,211.104504187,54.2749074001,16.9146671295,4.47218847275,0.000575782323722,0.000152235166752,12.7223567923,1.0,2.12260141804,,,1.16284559945,,,8.6932477951,,,7.44241001398,A,T,1.83e+20,1.8,0.3,8.0,7.68106e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06169_pi14-548_pass1_cl_src4.html,0.9997,3.08533382416,,,,,,,,,,,,,,,,4377.22727273,3082.77272727
acisf06169,fullrun,29373.6425781,29373.641941,5,X140400.40+542532.6,chandra,ccd6,877.922802846,504.684447154,211.001653796,54.4257168156,28.3795,5.32724131235,0.000966155834399,0.000181361379699,10.4705042572,1.0,0.99151,0.76440913678,1.1795061875,0.99151,,,0.0,,,4.02989687016,F,F,1.76e+20,1.8,0.3,8.0,1.01082e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06169_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,28.3795,0.0,,,,,,,,,,,3642.06060606,2151.39393939
acisf06169,fullrun,29376.8417969,29376.8418919,37,X140325.28+542343.1,chandra,ccd7,988.012452337,1188.44878455,210.85535275,54.3953104578,15.0743,3.88256358609,0.000513137364985,0.00013216457467,4.17223908318,0.999904209404,0.792126395973,0.605300843727,1.06387265379,0.792126395973,,,0.0,,,3.99805643153,F,F,1.78e+20,1.8,0.3,8.0,4.25483e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06169_pi14-548_pass1_cl_src37.html,0.9997,0.0,,,,15.0743,0.0,,,,,,,,,,,4143.23529412,1725.29411765
acisf06169,fullrun,29373.6425781,29373.641941,10,X140406.69+542310.8,chandra,ccd6,765.958352033,216.668067073,211.027888197,54.3863420209,15.3383,3.91641417626,0.000522179714026,0.000133331075449,5.65900510748,0.999997033158,0.720607,0.599367358948,0.8868043125,0.720607,,,0.0,,,2.82584851255,F,F,1.78e+20,1.8,0.3,8.0,5.373e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf06169_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,15.3383,0.0,,,,,,,,,,,3829.125,2393.375
acisf06169,fullrun,29376.8417969,29376.8418919,19,X140355.92+542058.0,chandra,ccd7,444.032465447,852.584347561,210.983020525,54.3494486296,25.7172,5.24775952193,0.000875427017851,0.000178636494979,7.11796282083,0.99999999494,0.895865177033,0.700132738068,1.23442939578,0.895865177033,,,0.0,,,1.25846712383,T,F,1.8e+20,1.8,0.3,8.0,6.07335e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf06169_pi14-548_pass1_cl_src19.html,0.9997,1.82178,,,,25.7172,1.82178,,,,,,,,,,,4158.67857143,2365.07142857
acisf06169,fullrun,29376.8417969,29376.8418919,40,X140351.33+541849.6,chandra,ccd7,525.166748047,591.033447266,210.963872445,54.3137743102,14.2508897781,3.87299227715,0.000485106284032,0.000131838285597,3.9443370042,0.999781949135,0.492000009399,,,0.492000009399,,,40.2107887268,,,3.02790014413,F,F,1.82e+20,1.8,0.3,8.0,3.50226e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf06169_pi14-548_pass1_cl_src40.html,0.9997,0.749109864235,,,,,,,,,,,,,,,,4431.60810811,2422.21621622
acisf06169,fullrun,29376.8417969,29376.8418919,33,X140313.67+541909.7,chandra,ccd7,1195.28821138,633.044973577,210.806972814,54.3193550036,24.9284,5.32142931927,0.000848574948356,0.000181144060982,6.89964010012,0.999999984701,1.48451916479,1.15659924291,2.11451916479,1.48451916479,,,0.0,,,5.87825171132,F,F,1.82e+20,1.8,0.3,8.0,6.67045e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06169_pi14-548_pass1_cl_src33.html,0.9997,3.38921,,,,24.9284,3.38921,,,,,,,,,,,4730.75,1823.3125
acisf06169,fullrun,29376.8417969,29376.8418919,2,X140419.10+541302.3,chandra,ccd3,1089.10009766,731.600097656,211.079568858,54.2173031792,13.4601249695,4.47222805023,0.000458188296761,0.00015223652008,10.1240249672,0.999999999917,3.4595873826,,,2.55726799128,,,152.046295166,,,9.8015149577,F,F,1.85e+20,1.8,0.3,8.0,6.49555e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06169_pi14-548_pass1_cl_src2.html,0.9997,6.53987455368,,,,,,,,,,,,,,,,4787.60869565,3206.82608696
acisf06169,fullrun,29376.8417969,29376.8418919,1,X140504.46+541120.8,chandra,ccd3,279.535644531,527.821533203,211.26857687,54.1891134928,12.9721565247,5.29172515869,0.000441577634774,0.000180132541573,9.75699979245,0.999999999246,3.89847964105,,,2.82380756623,,,169.824508667,,,15.1525927404,F,F,1.83e+20,1.8,0.3,8.0,6.46285e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06169_pi14-548_pass1_cl_src1.html,0.9997,15.0278434753,,,,,,,,,,,,,,,,4557.4137931,4015.34482759
acisf06169,fullrun,29376.8417969,29376.8418919,3,X140448.41+541344.9,chandra,ccd3,566.820068359,819.580078125,211.20171287,54.2291411376,12.968911171,5.00018310547,0.000441467156634,0.000170208324562,9.7545588016,0.999999999246,4.34980144799,,,3.28000115748,,,57.017578125,,,11.7969865648,F,F,1.8e+20,1.8,0.3,8.0,6.06436e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06169_pi14-548_pass1_cl_src3.html,0.9997,12.031088829,,,,,,,,,,,,,,,,4449.80645161,3624.35483871
acisf06169,fullrun,29373.6425781,29373.641941,9,X140439.13+542654.5,chandra,ccd6,190.880859375,671.976074219,211.163050706,54.4484809679,12.8705921173,4.58268547058,0.000438168091932,0.000156013527885,4.74855404629,0.999971100367,3.90709171511,,,1.54432172388,,,26.4966545105,,,8.80965751008,A,F,1.72e+20,1.8,0.3,8.0,5.45929e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06169_pi14-548_pass1_cl_src9.html,0.9997,8.12940788269,,,,,,,,,,,,,,,,3150.7826087,2653.04347826
acisf06169,fullrun,29376.8417969,29376.8418919,31,X140404.40+541826.9,chandra,ccd7,293.231955285,545.604674797,211.018317958,54.3074819405,21.6352,5.21868565829,0.000736473419503,0.000177646764165,5.98815381228,0.999999637415,1.07148214744,0.716631479266,1.5546830573,1.07148214744,,,0.0,,,4.00872637032,F,F,1.82e+20,1.8,0.3,8.0,5.9029e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06169_pi14-548_pass1_cl_src31.html,0.9997,5.59948,,,,21.6352,5.59948,,,,,,,,,,,4346.07142857,2647.39285714
acisf06169,fullrun,29376.8417969,29376.8418919,16,X140351.29+542050.6,chandra,ccd7,526.338158537,837.407426829,210.963720816,54.3473770968,8.77299,4.56729569877,0.000298636516743,0.000155472795297,2.42817323221,0.985321124993,0.175028,0.097278078125,0.3596840125,0.175028,,,0.0,,,1.03149135718,F,F,1.81e+20,1.8,0.3,8.0,2.06675e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06169_pi14-548_pass1_cl_src16.html,0.9997,12.0872,,,,8.77299,12.0872,,,,,,,,,,,4210.66666667,2303.11111111
acisf06169,fullrun,29376.8417969,29376.8418919,36,X140319.25+542149.3,chandra,ccd7,1095.6185874,957.28578252,210.830190159,54.3636944664,12.2686,4.3337385708,0.000417630212897,0.000147522957955,3.39568221516,0.998977284523,0.847567366216,0.463078992525,1.60004636622,0.847567366216,,,0.0,,,4.41983501179,F,F,1.79e+20,1.8,0.3,8.0,3.38908e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06169_pi14-548_pass1_cl_src36.html,0.9997,6.51269,,,,12.2686,6.51269,,,,,,,,,,,4403.0,1749.46666667
acisf06169,fullrun,29376.8417969,29376.8418919,18,X140329.90+542057.8,chandra,ccd7,906.463569106,852.414949187,210.874587946,54.3494004198,9.93913,3.97631990665,0.000338332712416,0.000135355820826,2.75093547553,0.992023735315,0.417114029625,0.289381673145,0.892167740562,0.417114029625,,,0.0,,,2.99998020916,F,F,1.8e+20,1.8,0.3,8.0,2.4343e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06169_pi14-548_pass1_cl_src18.html,0.9997,5.87199,,,,9.93913,5.87199,,,,,,,,,,,4395.54545455,1965.81818182