fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05612,fullrun,4818.20654297,4755.01689017,2,X162623.21+275126.3,chandra,ccd7,976.572402439,714.048075203,246.596687747,27.8572926446,44.8296,6.86589979537,0.0094279059301,0.00144393564511,29.8281232892,1.0,0.419712869375,0.379790993692,0.477781052188,0.419712869375,,,0.0,,,0.454414357811,F,F,3.53e+20,1.8,0.3,8.0,6.65271e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05612_pi14-548_pass1_cl_src2.html,0.9997,2.31098,,,,44.8296,2.31098,,,,,,,,,,,4113.35555556,2158.82222222
acisf05612,fullrun,4818.20654297,4818.20648364,1,X162547.05+275449.9,chandra,ccd6,963.543963415,746.557763211,246.446050468,27.913856068,29.4479,6.51764528031,0.00611183143957,0.00135271952622,8.15740691202,0.999999999955,4.01345,2.9028292902,5.86030533139,2.57013,0.836986,3.93054396855,119.781612225,80.9295122246,158.633712225,8.70447397617,F,F,3.55e+20,1.8,0.3,8.0,7.35739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05612_pi14-548_pass1_cl_src1.html,0.9997,13.0318,,,,29.4479,13.0318,,,,,,,,,,,3056.43243243,2197.40540541
acisf05612,fullrun,4818.20654297,4755.01689017,1,X162641.94+274715.3,chandra,ccd7,470.75,203.583251953,246.674752953,27.7875777933,20.7630119324,5.56787729263,0.00430928217247,0.00115559122059,13.8150168588,1.0,0.881022226475,,,0.59077856811,,,13.8497362137,,,6.04572593393,F,F,3.52e+20,1.8,0.3,8.0,3.35023e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf05612_pi14-548_pass1_cl_src1.html,0.9997,10.236987114,,,,,,,,,,,,,,,,4770.23809524,1864.61904762
acisf05612,fullrun,4818.20654297,4755.01689017,8,X162629.23+274921.2,chandra,ccd7,813.5,459.375,246.621811455,27.822554104,7.50583171844,2.82843780518,0.00155780615751,0.000587031245232,4.99413052729,0.999875367543,0.492000009399,,,0.492000009399,,,172.160232544,,,2.73312771583,F,T,3.53e+20,1.8,0.3,8.0,1.12426e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05612_pi14-548_pass1_cl_src8.html,0.9997,0.494168430567,,,,,,,,,,,,,,,,4359.0,1980.57142857
acisf05612,fullrun,4818.20654297,4755.01689017,5,X162631.85+275336.5,chandra,ccd7,743.214355469,978.356933594,246.63269373,27.8934795611,6.61954402924,2.6457593441,0.00137386063579,0.000549117045011,4.40442420683,0.999434657236,0.492000009399,,,0.492000009399,,,102.673088074,,,2.45389005899,F,F,3.51e+20,1.8,0.3,8.0,9.80717e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05612_pi14-548_pass1_cl_src5.html,0.9997,0.380455970764,,,,,,,,,,,,,,,,4239.28571429,2494.28571429
acisf05612,fullrun,4818.20654297,4755.01689017,6,X162637.51+275237.9,chandra,ccd7,590.642822266,859.214355469,246.656277775,27.8771892485,6.52620172501,2.64576125145,0.00135448772926,0.000549117452465,4.34231734532,0.999434657236,0.545487994601,,,0.492000009399,,,124.09929657,,,3.05844064609,F,F,3.51e+20,1.8,0.3,8.0,1.10129e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05612_pi14-548_pass1_cl_src6.html,0.9997,0.473798394203,,,,,,,,,,,,,,,,4422.14285714,2426.85714286
acisf05612,fullrun,4818.20654297,4818.20648364,3,X162553.14+275716.8,chandra,ccd6,798.625,1044.5,246.471430892,27.9546690574,6.0314655304,2.82847094536,0.00125180720352,0.000587038171943,1.67078530582,0.956461118225,1.48151533096,,,0.713571884436,,,120.132041931,,,8.74302743998,A,F,3.51e+20,1.8,0.3,8.0,1.49262e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05612_pi14-548_pass1_cl_src3.html,0.9997,1.96853458881,,,,,,,,,,,,,,,,3096.375,2544.0
acisf05612,fullrun,4818.20654297,4755.01689017,4,X162629.96+275326.3,chandra,ccd7,794.166748047,957.5,246.624814229,27.8906306844,5.62232208252,2.44949865341,0.00116689107381,0.000508383905981,3.74090592486,0.997678684181,0.492000009399,,,0.492000009399,,,90.0,,,2.04880115883,F,F,3.51e+20,1.8,0.3,8.0,8.25003e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05612_pi14-548_pass1_cl_src4.html,0.9997,0.377677887678,,,,,,,,,,,,,,,,4200.83333333,2459.33333333
acisf05612,fullrun,4818.20654297,4755.01689017,3,X162616.69+274944.8,chandra,ccd7,1151.70019531,507.300048828,246.569547261,27.8291019825,4.64371919632,2.23607778549,0.000963785860222,0.000464089214802,3.08977614586,0.991459549444,0.492000009399,,,0.492000009399,,,5.65496635437,,,2.66547981406,F,F,3.54e+20,1.8,0.3,8.0,7.08682e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05612_pi14-548_pass1_cl_src3.html,0.9997,0.356280624866,,,,,,,,,,,,,,,,4027.0,1910.6
acisf05612,fullrun,4818.20654297,4755.01689017,7,X162639.93+275334.7,chandra,ccd7,525.5,974.700195312,246.66635899,27.8929678753,4.63764333725,2.23607778549,0.000962524791248,0.000464089243906,3.08573347152,0.991459549444,0.492000009399,,,0.492000009399,,,180.0,,,3.89709027792,F,F,3.5e+20,1.8,0.3,8.0,7.86393e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05612_pi14-548_pass1_cl_src7.html,0.9997,0.362356901169,,,,,,,,,,,,,,,,4447.2,2565.6
acisf05612,fullrun,4818.20654297,4818.20648364,2,X162622.15+280349.4,chandra,ccd2,683.403808594,636.922851562,246.592292361,28.0637095537,36.0539207458,7.21127843857,0.00748285045847,0.00149667274673,39.6036997193,1.0,5.23367018207,,,3.21297811161,,,16.9535675049,,,11.9875688284,A,F,3.41e+20,1.8,0.3,8.0,1.16315e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05612_pi14-548_pass1_cl_src2.html,0.9997,15.9460802078,,,,,,,,,,,,,,,,3544.40909091,3562.22727273
