fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08257,fullrun,19911.609375,19911.6091863,1,X160324.56+524318.9,chandra,ccd7,173.727426829,477.07505813,240.852319296,52.7219157576,89.9504,11.207341344,0.00451749556756,0.000562855916655,31.7683812013,1.0,1.72267,1.38353914062,2.252045,1.72267,,,0.0,,,6.01238894163,F,F,1.11e+20,1.8,0.3,8.0,3.53932e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08257_pi14-548_pass1_cl_src1.html,0.9997,35.6541,,,,89.9504,35.6541,,,,,,,,,,,4819.8852459,2016.63934426
acisf08257,fullrun,19911.609375,19911.6091863,2,X160246.38+524358.5,chandra,ccd7,878.716449187,556.714416667,240.693246965,52.7329141618,34.9232,6.44618724519,0.00175391352053,0.000323740521063,12.3340588854,1.0,0.497218,0.393238202637,0.611954328125,0.497218,,,0.0,,,0.293227247859,F,F,1.08e+20,1.8,0.3,8.0,1.27414e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08257_pi14-548_pass1_cl_src2.html,0.9997,6.63013,,,,34.9232,6.63013,,,,,,,,,,,4139.40540541,2224.32432432
acisf08257,fullrun,19911.609375,19911.6091863,3,X160244.68+524230.2,chandra,ccd7,910.079025407,377.315930894,240.686169159,52.70839651,38.0934,6.72644110953,0.00191312825076,0.000337815593087,13.4536995105,1.0,0.445883,0.378017109375,0.55182,0.445883,,,0.0,,,1.28136517998,F,F,1.08e+20,1.8,0.3,8.0,1.41054e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08257_pi14-548_pass1_cl_src3.html,0.9997,7.15161,,,,38.0934,7.15161,,,,,,,,,,,4078.17948718,2053.38461538
acisf08257,fullrun,19911.609375,19911.6091863,5,X160252.07+524422.7,chandra,ccd7,773.669670732,605.868615854,240.716960278,52.7396283514,23.2991,4.82691412809,0.00117012614443,0.000242417021181,8.22869815417,0.99999999986,0.393770012999,0.309734841071,0.487203255187,0.393770012999,,,0.0,,,1.23322514519,F,F,1.08e+20,1.8,0.3,8.0,8.51876e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08257_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,23.2991,0.0,,,,,,,,,,,4251.5,2250.66666667
acisf08257,fullrun,19911.609375,19911.6091863,6,X160255.70+524424.4,chandra,ccd7,706.639575203,609.442186992,240.732091602,52.7401120092,9.73518,3.63575576737,0.000488920654661,0.00018259509223,3.43823828802,0.998369122091,0.462614721702,0.282161192893,0.78342099514,0.462614721702,,,0.0,,,1.74471680862,F,F,1.08e+20,1.8,0.3,8.0,3.57636e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08257_pi14-548_pass1_cl_src6.html,0.9997,3.48354,,,,9.73518,3.48354,,,,,,,,,,,4317.90909091,2246.90909091
acisf08257,fullrun,19911.609375,19911.6091863,7,X160258.43+524434.2,chandra,ccd7,656.24623374,629.447632114,240.743470634,52.7428412557,26.274,5.52110133941,0.00131953599932,0.000277281417875,9.27936337896,0.999999999998,0.507237,0.404723320313,0.64392190625,0.507237,,,0.0,,,2.1896880436,F,F,1.09e+20,1.8,0.3,8.0,9.72117e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08257_pi14-548_pass1_cl_src7.html,0.9997,4.20856,,,,26.274,4.20856,,,,,,,,,,,4373.22222222,2252.88888889
acisf08257,fullrun,19911.609375,19911.6091863,8,X160235.38+524609.8,chandra,ccd7,1081.05566406,823.166503906,240.647433395,52.7693910912,8.61543178558,3.00000786781,0.000432683853433,0.000150666266563,3.04276936154,0.996204251872,0.492000009399,,,0.492000009399,,,51.813495636,,,2.78307808214,F,F,1.07e+20,1.8,0.3,8.0,3.39258e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08257_pi14-548_pass1_cl_src8.html,0.9997,0.384568154812,,,,,,,,,,,,,,,,3987.5,2525.5
acisf08257,fullrun,19911.609375,19911.6091863,9,X160251.12+524641.4,chandra,ccd7,791.237006098,887.861341463,240.713017498,52.7781682667,13.4451,4.10515042355,0.000675242598271,0.000206169715234,4.74849541624,0.99996554404,0.630438,0.473936484375,1.150438,0.630438,,,0.0,,,3.05565827175,F,F,1.08e+20,1.8,0.3,8.0,5.11809e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08257_pi14-548_pass1_cl_src9.html,0.9997,3.40716,,,,13.4451,3.40716,,,,,,,,,,,4284.73333333,2536.73333333
acisf08257,fullrun,19911.609375,19911.6091863,11,X160305.84+524054.3,chandra,ccd7,518.5,182.166748047,240.774331823,52.6817626035,5.56999444962,2.44950032234,0.000279736035736,0.000123018704471,1.96719199653,0.965310848957,0.578358697019,,,0.492000009399,,,159.699356079,,,4.28026043346,F,F,1.1e+20,1.8,0.3,8.0,2.45147e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08257_pi14-548_pass1_cl_src11.html,0.9997,0.430005371571,,,,,,,,,,,,,,,,4428.3,1787.7
acisf08257,fullrun,19911.609375,19911.6091863,12,X160318.58+524125.7,chandra,ccd7,283.115478516,246.192382812,240.827423104,52.6904620419,10.0314302444,3.60559868813,0.000503798073623,0.0001810802205,3.54286695779,0.999333340432,1.53072724978,,,0.949831077124,,,132.562316895,,,5.61564704809,A,F,1.11e+20,1.8,0.3,8.0,4.49199e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08257_pi14-548_pass1_cl_src12.html,0.9997,2.96856951714,,,,,,,,,,,,,,,,4666.07692308,1811.84615385
acisf08257,fullrun,19911.609375,19911.6091863,13,X160304.16+524236.5,chandra,ccd7,549.833251953,389.722167969,240.767320271,52.7101334536,8.4226026535,3.00001120567,0.000422999582952,0.000150666441186,2.97466661408,0.996204251872,0.589626956283,,,0.492000009399,,,117.186042786,,,3.14041760009,F,F,1.1e+20,1.8,0.3,8.0,3.30675e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08257_pi14-548_pass1_cl_src13.html,0.9997,0.577397406101,,,,,,,,,,,,,,,,4437.8,1998.3
acisf08257,fullrun,19911.609375,19911.6091863,14,X160321.04+524354.8,chandra,ccd7,238.82495935,549.844044715,240.837665037,52.7318802972,14.7709,3.84329285899,0.00074182593702,0.000193018321589,5.21673702269,0.999988232965,1.39182,0.766265828247,1.93283982422,1.39182,,,0.0,,,5.46988368741,F,F,1.1e+20,1.8,0.3,8.0,5.72302e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08257_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,14.7709,0.0,,,,,,,,,,,4766.0,2107.06666667
acisf08257,fullrun,19911.609375,19911.6091863,15,X160328.69+524430.7,chandra,ccd7,97.3276367188,622.775878906,240.869528719,52.7418714276,25.1454372406,5.38521766663,0.0012628530385,0.00027045616298,8.88078136098,0.999999999992,1.50912070106,,,1.06346188002,,,41.9031715393,,,6.66370153264,F,F,1.11e+20,1.8,0.3,8.0,1.00809e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08257_pi14-548_pass1_cl_src15.html,0.9997,3.85456347466,,,,,,,,,,,,,,,,4923.11428571,2148.74285714
acisf08257,fullrun,19911.609375,19911.6091863,16,X160251.08+524751.0,chandra,ccd7,792.07817622,1029.24581504,240.712838772,52.7974908373,18.7005,4.32442654025,0.000939175575481,0.000217181133369,6.60457999803,0.999999891879,0.977905,0.838110078125,1.327905,0.977905,,,0.0,,,4.1696620474,F,F,1.07e+20,1.8,0.3,8.0,8.03488e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08257_pi14-548_pass1_cl_src16.html,0.9997,0.000164902,,,,18.7005,0.000164902,,,,,,,,,,,4306.16666667,2671.11111111
acisf08257,fullrun,19911.609375,19911.6091863,17,X160319.00+524136.3,chandra,ccd7,275.5,267.833251953,240.829149808,52.6934176017,7.1139550209,3.00003647804,0.000357276730938,0.000150667707203,2.51248282334,0.991613701466,0.492000009399,,,0.492000009399,,,90.0,,,5.60116828097,F,F,1.11e+20,1.8,0.3,8.0,3.07803e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08257_pi14-548_pass1_cl_src17.html,0.9997,1.88604521751,,,,,,,,,,,,,,,,4676.57142857,1831.28571429
acisf08257,fullrun,19911.609375,19911.6091863,18,X160317.15+524151.8,chandra,ccd7,309.653808594,299.192382812,240.821461566,52.6977122561,10.1674575806,3.60559558868,0.000510629615746,0.000181080074981,3.59090863706,0.999333340432,1.45916250728,,,1.04959397509,,,72.8683700562,,,5.2448158011,F,F,1.11e+20,1.8,0.3,8.0,4.08663e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08257_pi14-548_pass1_cl_src18.html,0.9997,2.83254265785,,,,,,,,,,,,,,,,4652.4375,1870.8125
acisf08257,fullrun,19911.609375,19911.6091863,19,X160331.22+524206.0,chandra,ccd7,50.3262804878,329.201221545,240.880074019,52.7016645422,13.0778,5.71955417843,0.000656795175094,0.000287248282439,4.61877363163,0.99996554404,1.5,1.26325765332,3.0,1.34321,1.0298662336,1.5,45.3259527036,,,7.21910103974,F,F,1.11e+20,1.8,0.3,8.0,5.53084e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf08257_pi14-548_pass1_cl_src19.html,0.9997,19.6355,,,,13.0778,19.6355,,,,,,,,,,,4913.30769231,1847.69230769
acisf08257,fullrun,19911.609375,19911.6091863,20,X160328.24+524322.3,chandra,ccd7,105.166748047,483.583251953,240.867680395,52.7228512417,9.95947742462,3.46413636208,0.000500184483826,0.000173975713551,3.51745490171,0.998369122091,1.02656959778,,,0.870003996303,,,5.1361041069,,,6.57113880429,F,F,1.11e+20,1.8,0.3,8.0,3.96979e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08257_pi14-548_pass1_cl_src20.html,0.9997,2.04052233696,,,,,,,,,,,,,,,,4889.38461538,2016.76923077
acisf08257,fullrun,19911.609375,19911.6091863,22,X160331.12+524132.6,chandra,ccd7,51.3889160156,260.833251953,240.879680702,52.6923898894,6.80361747742,3.00004577637,0.000341690989444,0.000150668172864,2.40287884846,0.982452156534,1.18959337504,,,0.731319081926,,,80.6441345215,,,7.34679114227,A,F,1.11e+20,1.8,0.3,8.0,3.0487e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08257_pi14-548_pass1_cl_src22.html,0.9997,2.19638252258,,,,,,,,,,,,,,,,4901.2,1788.9
acisf08257,fullrun,19911.609375,19911.6091863,23,X160240.95+524119.5,chandra,ccd7,978.59375,233.125,240.670609015,52.6887575889,31.1372089386,5.65686273575,0.00156377151143,0.000284098729026,10.9969352344,1.0,0.745832851353,,,0.492000009399,,,0.64954161644,,,2.53194250088,A,F,1.08e+20,1.8,0.3,8.0,1.19142e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf08257_pi14-548_pass1_cl_src23.html,0.9997,0.862791597843,,,,,,,,,,,,,,,,3984.8125,1923.25
