fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0092820101,fullrun,11312.7431641,11312.2899863,3,X130247.91-635008.5,xmm,mos2,290.60714023,272.34408046,195.699622293,-63.83569373,4445.29,74.3884399621,0.39296089318,0.00657589219371,296.792928266,1.0,5.3703,5.24321822461,5.4935308125,5.3703,,,0.0,,,1.98051527688,F,T,0.991628,1.8,0.3,8.0,5.75703e-12,1.0,powerlaw,5.00192e+21,4.44833660718e+21,5.61679515983e+21,1.66923,1.57970559994,1.76275318258,298.332,266,,dbsxf,fullrun_mos2_xmm0092820101_pi300-10000_pass1_cl_src3.html,0.9998,1088.35,,,,4445.29,1088.35,,,,,,,,,,,-194.799736743,284.993418578
xmm0092820101,fullrun,11312.7431641,11312.2899863,7,X130158.99-635809.4,xmm,mos2,364.668365479,161.916641235,195.495794369,-63.969283862,4632.18847656,80.6063537598,0.409466422899,0.00712527037791,309.271337132,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.000992455,F,T,1.121379,1.8,0.3,8.0,8.25265e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0092820101_pi300-10000_pass1_cl_src7.html,0.9998,5.25453805923,,,,,,,,,,,,,,,,2665.59749243,11484.0406399
xmm0092820101,fullrun,11312.7685547,11306.1176585,1,X130159.05-635809.0,xmm,mos1,364.571807861,161.890228271,195.496060953,-63.9691725741,3970.58422852,77.019569397,0.35098253883,0.00680819810152,236.364884995,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.9996620643,F,F,1.121272,1.8,0.3,8.0,6.71761e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0092820101_pi300-10000_pass1_cl_src1.html,0.9998,4.45793867111,,,,,,,,,,,,,,,,11702.3375118,-2770.6705298
xmm0092820101,fullrun,11312.7685547,11306.1176585,2,X130247.95-635008.4,xmm,mos1,290.543521839,272.372813793,195.69979663,-63.8356590043,4375.5,74.9493829194,0.387003103616,0.00662910382903,260.469113554,1.0,5.55756,5.40200853125,5.692091,5.55756,,,0.0,,,1.98712789095,F,F,0.991598,1.8,0.3,8.0,5.74929e-12,1.0,powerlaw,4.07915e+21,3.62565147933e+21,4.57556303061e+21,1.50185,1.41722303168,1.5895922042,293.617,283,,dsxf,fullrun_mos1_xmm0092820101_pi300-10000_pass1_cl_src2.html,0.9998,1241.91,,,,4375.5,1241.91,,,,,,,,,,,500.186238532,40.0513761468
xmm0092820101,fullrun,11312.7431641,11312.2899863,5,X130345.77-635533.0,xmm,mos2,202.935836322,197.555455172,195.940710131,-63.9258272568,50.0713,11.145384695,0.00442627547365,0.000985245897749,3.3430457291,0.999414238039,4.60903,3.42564226562,6.2554825,4.60903,,,0.0,,,10.0814754178,F,F,1.086634,1.8,0.3,8.0,1.02454e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092820101_pi300-10000_pass1_cl_src5.html,0.9998,74.1483,,,,50.0713,74.1483,,,,,,,,,,,-9570.84745763,3883.3220339
xmm0092820101,fullrun,11312.7431641,11312.2899863,1,X130320.56-634242.7,xmm,mos2,240.709144828,374.749777011,195.835665954,-63.711869227,42.4141,9.57152025542,0.00374938134157,0.000846116726658,2.83180735987,0.996966975222,4.68904,3.6499775,6.43904,4.68904,,,0.0,,,6.9339630952,F,F,0.87056,1.8,0.3,8.0,8.18716e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092820101_pi300-10000_pass1_cl_src1.html,0.9998,49.1999,,,,42.4141,49.1999,,,,,,,,,,,-1349.16,-9564.16
xmm0092820101,fullrun,11312.7685547,11306.1176585,3,X130213.66-635437.6,xmm,mos1,342.561933333,210.433636782,195.556927905,-63.9104529917,29.0191,9.26093407816,0.00256667369172,0.00081910865117,1.72747783182,0.957784883297,4.93371,3.6540225,6.98121,4.93371,,,0.0,,,7.16516003717,F,T,1.063548,1.8,0.3,8.0,5.00739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092820101_pi300-10000_pass1_cl_src3.html,0.9998,56.7458,,,,29.0191,56.7458,,,,,,,,,,,7099.2972973,-2390.94594595
xmm0092820101,fullrun,11312.7685547,11306.1176585,4,X130345.74-635532.5,xmm,mos1,202.979048506,197.663986207,195.940590109,-63.9256963262,70.6107,10.5433201602,0.00624535789962,0.000932532999256,4.2033839416,0.999972939176,7.80600098826,6.37171979685,9.75906473826,7.80600098826,,,0.0,,,10.0769621426,F,F,1.087006,1.8,0.3,8.0,1.09129e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092820101_pi300-10000_pass1_cl_src4.html,0.9998,40.5509,,,,70.6107,40.5509,,,,,,,,,,,4058.54117647,9410.17647059
xmm0092820101,fullrun,11312.7431641,11312.2899863,6,X130357.66-635643.4,xmm,mos2,184.994206529,181.283188506,195.990251567,-63.9453915673,40.27,9.54654387724,0.00355984612866,0.000843909293853,2.68865500817,0.995577844859,4.17453110787,2.41809110787,5.82765110787,4.17453110787,,,0.0,,,11.834997396,F,F,1.107299,1.8,0.3,8.0,1.0853e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092820101_pi300-10000_pass1_cl_src6.html,0.9998,50.8665,,,,40.27,50.8665,,,,,,,,,,,-11506.1276596,4704.55319149
xmm0092820101,fullrun,11312.7431641,11312.2899863,2,X130130.71-634544.7,xmm,mos2,408.280326437,332.729981609,195.377941459,-63.7624171295,44.0669,8.59801139799,0.00389549243835,0.000760060008435,2.94215771988,0.997947934483,8.17555,6.0318,10.97555,8.17555,,,0.0,,,8.34660657881,F,F,0.913132,1.8,0.3,8.0,8.59809e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0092820101_pi300-10000_pass1_cl_src2.html,0.9998,29.8589,,,,44.0669,29.8589,,,,,,,,,,,11197.3214286,-1275.91071429
xmm0092820101,fullrun,11312.7685547,11306.1176585,7,X130130.71-634544.6,xmm,mos1,408.277404785,332.819854736,195.377937958,-63.762385749,61.6508522034,9.85111904144,0.0054496697166,0.000870796480439,3.67001321524,0.999798271189,10.8749996871,,,10.8749996871,,,0.0,,,8.34448276683,F,T,0.912568,1.8,0.3,8.0,1.19256e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0092820101_pi300-10000_pass1_cl_src7.html,0.9998,4.21682167053,,,,,,,,,,,,,,,,-981.813953488,-11334.8372093
xmm0092820101,fullrun,11312.7685547,11306.1176585,8,X130320.84-634241.3,xmm,mos1,240.28168046,375.07254023,195.836830048,-63.7114779574,31.0623,8.03057905758,0.00274738593173,0.00071028545621,1.84910747251,0.967159158087,14.0596,7.68841191649,20.1374,7.67107,4.9472256615,13.4352687445,5.77307579231,323.16579359,48.5055507923,6.96064224698,F,F,0.87047,1.8,0.3,8.0,6.03808e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0092820101_pi300-10000_pass1_cl_src8.html,0.9998,33.4279,,,,31.0623,33.4279,,,,,,,,,,,-9377.40384615,1174.94230769
