fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03309,fullrun,4897.19335938,4897.19349801,5,X005842.28+301550.3,chandra,ccd6,1168.80665732,874.212121951,14.6761643683,30.2639596885,50.1161,7.0792725615,0.0102337177896,0.00144558889359,88.2760570367,1.0,0.980617,0.814025177002,1.0800284375,0.980617,,,0.0,,,3.40183200107,F,F,5.91e+20,1.8,0.3,8.0,1.00205e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf03309_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,50.1161,0.0,,,,,,,,,,,3816.82692308,2485.48076923
acisf03309,fullrun,4897.19335938,4834.00390454,7,X005846.59+301807.3,chandra,ccd7,487.428823171,323.832784553,14.6941084074,30.3020376199,44.9417,7.21573419688,0.00929707463784,0.00149271655045,32.1286425776,1.0,0.362355,0.299988407031,0.43363110625,0.362355,,,0.0,,,1.22650074628,F,F,5.9e+20,1.8,0.3,8.0,6.08618e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03309_pi14-548_pass1_cl_src7.html,0.9997,7.12512,,,,44.9417,7.12512,,,,,,,,,,,3982.5,2234.36956522
acisf03309,fullrun,4897.19335938,4897.19349801,1,X005755.90+301747.2,chandra,ccd3,559.222167969,856.537109375,14.4829110173,30.2964462396,46.2956466675,7.34853744507,0.00945350620896,0.00150056101847,86.8237786089,1.0,4.05770741013,,,2.84185916226,,,113.521903992,,,10.4881220323,F,F,5.86e+20,1.8,0.3,8.0,1.22759e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03309_pi14-548_pass1_cl_src1.html,0.9997,7.70435237885,,,,,,,,,,,,,,,,4689.42307692,3371.38461538
acisf03309,fullrun,4897.19335938,4834.00390454,6,X005844.31+302329.9,chandra,ccd7,547.474920732,979.518512195,14.6846044764,30.391648381,19.6575,4.43367793147,0.00406652845775,0.000917190765907,14.0530685637,1.0,0.990782,0.729881407227,1.20485428125,0.990782,,,0.0,,,4.2817318101,F,F,5.86e+20,1.8,0.3,8.0,2.82328e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03309_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,19.6575,0.0,,,,,,,,,,,4564.47619048,1926.23809524
acisf03309,fullrun,4897.19335938,4834.00390454,3,X005831.15+302055.8,chandra,ccd7,893.650819106,666.33371748,14.6297806169,30.3488354932,16.5675,4.07031939779,0.00342730305017,0.000842023122813,11.8440398539,1.0,0.838275,0.688245650391,1.10499384375,0.838275,,,0.0,,,3.26900392913,F,F,5.86e+20,1.8,0.3,8.0,2.33752e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03309_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,16.5675,0.0,,,,,,,,,,,4496.47058824,2382.88235294
acisf03309,fullrun,4897.19335938,4834.00390454,4,X005851.49+302124.0,chandra,ccd7,358.403479675,723.505538618,14.7145494891,30.3566563292,13.1326,3.90355735195,0.00271674033712,0.000807528723658,9.38844350601,0.999999999648,0.653557,0.455513338867,0.8927040625,0.653557,,,0.0,,,2.70955147344,F,F,5.88e+20,1.8,0.3,8.0,1.83678e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf03309_pi14-548_pass1_cl_src4.html,0.9997,2.10516,,,,13.1326,2.10516,,,,,,,,,,,4245.92857143,1904.5
acisf03309,fullrun,4897.19335938,4834.00390454,1,X005902.55+300618.4,chandra,ccd5,1199.73803711,607.547607422,14.7606250802,30.1051092618,12.3876399994,4.58273124695,0.00252953870222,0.000935787276831,9.00448950651,0.999999998131,4.30055903067,,,1.96303429444,,,150.527252197,,,13.5170730715,A,F,5.98e+20,1.8,0.3,8.0,2.50194e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf03309_pi14-548_pass1_cl_src1.html,0.9997,8.61236000061,,,,,,,,,,,,,,,,2549.57142857,2680.85714286
acisf03309,fullrun,4897.19335938,4834.00390454,2,X005845.47+301918.9,chandra,ccd7,516.227294922,468.863769531,14.6894718662,30.3219271244,10.6108503342,3.31663155556,0.00216672080569,0.000677251489833,7.58565469999,0.999999837711,0.513598757542,,,0.492000009399,,,32.3684501648,,,0.324654386776,F,F,5.89e+20,1.8,0.3,8.0,1.41842e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf03309_pi14-548_pass1_cl_src2.html,0.9997,0.389149516821,,,,,,,,,,,,,,,,4119.90909091,2181.45454545
acisf03309,fullrun,4897.19335938,4834.00390454,5,X005828.97+302038.6,chandra,ccd7,950.5,630.944335938,14.6207013735,30.3440632611,8.59031105042,3.00000739098,0.0017541294219,0.000612597272266,6.14117920258,0.999993210412,0.968502965832,,,0.492000009399,,,180.0,,,3.550409569,A,F,5.87e+20,1.8,0.3,8.0,1.2098e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03309_pi14-548_pass1_cl_src5.html,0.9997,0.409688770771,,,,,,,,,,,,,,,,4504.33333333,2450.75
acisf03309,fullrun,4897.19335938,4834.00390454,1,X005854.80+301847.6,chandra,ccd7,270.75,405.25,14.7283331156,30.3132257745,7.59693193436,2.82843828201,0.00155128282495,0.0005775631289,5.43101642361,0.999961176136,0.511174067726,,,0.492000009399,,,54.9915542603,,,2.36109638897,F,F,5.9e+20,1.8,0.3,8.0,1.02894e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03309_pi14-548_pass1_cl_src1.html,0.9997,0.40306827426,,,,,,,,,,,,,,,,3935.625,2012.625
acisf03309,fullrun,4897.19335938,4897.19349801,4,X005908.80+301109.5,chandra,ccd6,469.5,303.388916016,14.7866555454,30.185975649,7.46680498123,3.00003600121,0.00152471102774,0.000612603093032,13.1522624946,0.99999999783,2.13143847723,,,1.74210183229,,,68.4936904907,,,9.67211063073,F,F,5.95e+20,1.8,0.3,8.0,1.67708e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03309_pi14-548_pass1_cl_src4.html,0.9997,1.53319513798,,,,,,,,,,,,,,,,2959.11111111,2218.66666667
acisf03309,fullrun,4897.19335938,4834.00390454,9,X005839.64+301803.7,chandra,ccd7,669.643066406,315.928466797,14.6651862407,30.3010248472,6.73841285706,2.64575695992,0.00137597438879,0.000540259818081,4.81726454995,0.999797456534,0.492000009399,,,0.492000009399,,,112.5,,,1.4957864874,F,F,5.89e+20,1.8,0.3,8.0,8.95461e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03309_pi14-548_pass1_cl_src9.html,0.9997,0.261587142944,,,,,,,,,,,,,,,,4071.71428571,2395.0
acisf03309,fullrun,4897.19335938,4834.00390454,8,X005834.81+302308.3,chandra,ccd7,796.643066406,935.071289062,14.6450499749,30.3856366432,6.40054559708,2.64576482773,0.00130698247813,0.000540261447895,4.57572458963,0.999797456534,0.633620815461,,,0.492000009399,,,30.4726982117,,,4.39620825551,F,F,5.85e+20,1.8,0.3,8.0,9.02415e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf03309_pi14-548_pass1_cl_src8.html,0.9997,0.599454283714,,,,,,,,,,,,,,,,4662.85714286,2155.57142857
acisf03309,fullrun,4897.19335938,4897.19349801,3,X005905.02+301323.4,chandra,ccd6,569.300048828,575.5,14.7709097347,30.2231753658,4.75212192535,2.23607373238,0.000970376655459,0.000456603098428,8.3705353395,0.999998817907,0.840463672004,,,0.591802555422,,,123.285652161,,,7.38130968338,F,F,5.94e+20,1.8,0.3,8.0,1.01558e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03309_pi14-548_pass1_cl_src3.html,0.9997,0.247877910733,,,,,,,,,,,,,,,,3236.0,2150.0
acisf03309,fullrun,4897.19335938,4897.19349801,2,X005910.02+301758.9,chandra,ccd6,438.166748047,1135.5,14.7917348936,30.2996930866,2.97415280342,1.73205184937,0.000607317837421,0.000353682553396,5.23876523733,0.999652067065,0.492000009399,,,0.492000009399,,,139.731155396,,,5.74162913932,F,F,5.91e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03309_pi14-548_pass1_cl_src2.html,0.9997,0.0258472580463,,,,,,,,,,,,,,,,3626.0,1721.0
acisf03309,fullrun,4897.19335938,4897.19349801,1,X005849.63+301448.0,chandra,ccd6,974.833251953,747.166748047,14.7067738537,30.2466633336,2.96790909767,1.73205196857,0.000606042856816,0.000353682553396,5.22776737986,0.999652067065,0.492000009399,,,0.492000009399,,,160.097213745,,,4.58026586827,F,F,5.93e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf03309_pi14-548_pass1_cl_src1.html,0.9997,0.0320909656584,,,,,,,,,,,,,,,,3611.33333333,2398.66666667
