fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601212901,fullrun,34534.0078125,34405.9088656,1,X005726.97-732520.8,xmm,pn,290.339202881,211.16746521,14.36235993,-73.4224498864,1992.3770752,55.3518409729,0.0576931900292,0.00160282123272,82.5283137287,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.35420261982,F,F,3.699032,1.8,0.3,8.0,5.52725e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212901_pi300-10000_pass1_cl_src1.html,0.9998,61.7162246704,,,,,,,,,,,,,,,,6212.02517231,-888.581060833
xmm0601212901,fullrun,36114.4609375,36112.1844402,1,X005727.23-732520.5,xmm,mos1,290.077941895,210.29927063,14.3634661994,-73.4223612028,1241.83081055,42.2445411682,0.0421647578478,0.00143435876817,90.6672918157,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.41864077827,F,F,3.69911,1.8,0.3,8.0,4.9422e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0601212901_pi300-10000_pass1_cl_src1.html,0.9998,16.5620765686,,,,,,,,,,,,,,,,1018.08516484,5888.09684066
xmm0601212901,fullrun,36119.5820312,36119.4107518,1,X005727.12-732520.8,xmm,mos2,290.187164307,210.242202759,14.3630038402,-73.4224367212,1141.11315918,40.6622467041,0.0399609021842,0.00142396055162,83.2488103712,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.42201741104,F,F,3.699039,1.8,0.3,8.0,4.86819e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601212901_pi300-10000_pass1_cl_src1.html,0.9998,16.4712505341,,,,,,,,,,,,,,,,-6049.53230148,861.534993271
xmm0601212901,fullrun,36114.4609375,36112.1844402,2,X005551.54-733113.3,xmm,mos1,383.730804443,129.172027588,13.9647491481,-73.5203741644,513.897155762,27.8147754669,0.0142296781517,0.00077018387496,37.5201380003,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7416904042,F,F,3.604314,1.8,0.3,8.0,3.1127e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601212901_pi300-10000_pass1_cl_src2.html,0.9998,14.2960414886,,,,,,,,,,,,,,,,11322.6108949,9087.71011673
xmm0601212901,fullrun,36119.5820312,36119.4107518,2,X005551.53-733111.9,xmm,mos2,383.746735632,129.388632184,13.9647077343,-73.5199799594,309.108,25.2768273326,0.00855795555762,0.000699813543971,22.5506761264,1.0,5.55527,4.93582383813,6.33261420312,5.55527,,,0.0,,,13.7353400239,F,F,3.604344,1.8,0.3,8.0,3.17087e-13,1.0,powerlaw,1.62404e+21,3.69248828196e+20,3.16315272307e+21,2.07826,1.59916257084,2.6674266798,27.2059,29,,dsxf,fullrun_mos2_xmm0601212901_pi300-10000_pass1_cl_src2.html,0.9998,329.81,,,,309.108,329.81,,,,,,,,,,,-9197.29234973,11152.7622951
xmm0601212901,fullrun,34534.0078125,34405.9088656,2,X005650.17-731041.2,xmm,pn,326.949932644,412.542625287,14.2090314406,-73.1781158644,306.51,31.1898541196,0.0089086467972,0.000906526358055,12.6962680689,1.0,5.48196,4.80098154785,6.20833701563,5.48196,,,0.0,,,8.54145969759,F,F,3.944919,1.8,0.3,8.0,3.68504e-14,1.0,powerlaw,5.83951e+21,3.58039818758e+21,8.95173581017e+21,5.52147,4.13824097104,7.51443645318,43.0515,37,,dsxf,fullrun_pn_xmm0601212901_pi300-10000_pass1_cl_src2.html,0.9998,666.297,,,,306.51,666.297,,,,,,,,,,,-11147.7824074,3176.21064815
xmm0601212901,fullrun,34534.0078125,34405.9088656,3,X005736.24-731258.2,xmm,pn,281.004333496,380.965087891,14.4010125402,-73.2161569078,212.033325195,20.6916465759,0.01221978385,0.00119248917326,8.78285190114,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.11532794237,F,F,3.90485,1.8,0.3,8.0,5.26804e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601212901_pi300-10000_pass1_cl_src3.html,0.9998,56.178401947,,,,,,,,,,,,,,,,-6990.72050817,5733.7676951
xmm0601212901,fullrun,36114.4609375,36112.1844402,15,X005658.53-733020.0,xmm,mos1,318.221213793,141.578664368,14.2438839851,-73.5055471193,95.8729,16.9430487221,0.00265486220599,0.000469178044125,6.99977495138,0.999999999964,5.14969,4.04475,6.25463,5.14969,,,0.0,,,11.4529548281,F,F,3.617015,1.8,0.3,8.0,6.21115e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601212901_pi300-10000_pass1_cl_src15.html,0.9998,191.194,,,,95.8729,191.194,,,,,,,,,,,5681.33333333,10429.2764228
xmm0601212901,fullrun,36114.4609375,36112.1844402,5,X005736.55-731258.1,xmm,mos1,280.697723389,380.910644531,14.4022955398,-73.2161513999,97.4654083252,13.10110569,0.00487587042153,0.000655404815916,7.11604555428,0.999999999985,10.8749996871,,,10.8749996871,,,0.0,,,6.11610174412,F,F,3.904844,1.8,0.3,8.0,8.67565e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0601212901_pi300-10000_pass1_cl_src5.html,0.9998,15.0817308426,,,,,,,,,,,,,,,,-5690.97765363,-7337.87150838
xmm0601212901,fullrun,34534.0078125,34405.9088656,4,X005434.67-731928.8,xmm,pn,460.777130127,287.322540283,13.6444382293,-73.3246803787,135.340209961,24.5218868256,0.00391904150528,0.000710079379107,5.60606696735,0.999999971406,10.8749996871,,,10.8749996871,,,0.0,,,11.7972266076,F,F,3.801823,1.8,0.3,8.0,3.44248e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601212901_pi300-10000_pass1_cl_src4.html,0.9998,55.1177215576,,,,,,,,,,,,,,,,-5793.62872629,-11847.403794
xmm0601212901,fullrun,36119.5820312,36119.4107518,4,X005650.09-731040.5,xmm,mos2,327.030903448,412.707735632,14.2086946421,-73.1779161751,99.473,15.7842009617,0.00275400462052,0.00043700061705,7.25695681225,0.999999999992,5.57648093302,4.36570093302,6.78726093302,5.57648093302,,,0.0,,,8.55037922492,F,F,3.94499,1.8,0.3,8.0,7.43104e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601212901_pi300-10000_pass1_cl_src4.html,0.9998,149.668,,,,99.473,149.668,,,,,,,,,,,11288.7938931,-3419.35877863
xmm0601212901,fullrun,36119.5820312,36119.4107518,3,X005658.84-733018.5,xmm,mos2,317.912506104,142.002975464,14.2451822078,-73.5051439698,134.880126953,15.2692461014,0.00373426599556,0.000422741494854,9.8400496228,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4290068538,F,F,3.617412,1.8,0.3,8.0,7.32542e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601212901_pi300-10000_pass1_cl_src3.html,0.9998,15.4031906128,,,,,,,,,,,,,,,,-10541.6448598,5489.64018692
xmm0601212901,fullrun,36119.5820312,36119.4107518,12,X005715.98-731727.4,xmm,mos2,301.177945517,319.197866667,14.3165629105,-73.2909411219,59.5784,16.4423660098,0.00164948429115,0.000455222437032,4.34648473196,0.999983838541,3.22698808902,2.43246294254,4.46722246402,3.22698808902,,,0.0,,,1.51710886349,F,F,3.831037,1.8,0.3,8.0,2.50802e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601212901_pi300-10000_pass1_cl_src12.html,0.9998,210.773,,,,59.5784,210.773,,,,,,,,,,,2939.84,-2147.96
xmm0601212901,fullrun,36114.4609375,36112.1844402,8,X005716.17-731727.9,xmm,mos1,300.985670828,319.071009195,14.317370962,-73.2910944561,68.1023,15.2661488267,0.0018858528515,0.000422742114383,4.97221606597,0.999998748764,4.43837,3.4920527627,5.6743761875,4.43837,,,0.0,,,1.51012308356,F,F,3.830821,1.8,0.3,8.0,2.68881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601212901_pi300-10000_pass1_cl_src8.html,0.9998,164.953,,,,68.1023,164.953,,,,,,,,,,,-1935.08139535,-3101.41860465
xmm0601212901,fullrun,36119.5820312,36119.4107518,6,X005736.99-731259.1,xmm,mos2,280.259988506,380.859218391,14.4041457576,-73.2164201236,69.5911,14.8627756493,0.00192669458835,0.000411489822855,5.07695160714,0.9999992702,9.35097,5.62014520006,14.5802448788,5.22882,2.64005501746,8.2422272696,5.34282445406,335.114308829,34.6553244541,6.11834708082,F,F,3.90488,1.8,0.3,8.0,3.90118e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos2_xmm0601212901_pi300-10000_pass1_cl_src6.html,0.9998,151.311,,,,69.5911,151.311,,,,,,,,,,,7111.52777778,-5986.69444444
xmm0601212901,fullrun,36119.5820312,36119.4107518,19,X005717.68-732934.0,xmm,mos2,299.469665527,152.087509155,14.3236732826,-73.492785332,66.0698928833,11.0034599304,0.00338316243142,0.000563441135455,4.82006533676,0.999997364012,10.8749996871,,,10.8749996871,,,0.0,,,10.6105851876,F,F,3.629083,1.8,0.3,8.0,6.19669e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601212901_pi300-10000_pass1_cl_src19.html,0.9998,14.5511445999,,,,,,,,,,,,,,,,-10394.6577181,3671.79865772
xmm0601212901,fullrun,34534.0078125,34405.9088656,5,X005502.19-732119.0,xmm,pn,433.306518555,267.401000977,13.7591088575,-73.3552687825,116.737594604,15.7488985062,0.00338036625341,0.000456040277505,4.83550877562,0.999998637582,10.8749996871,,,10.8749996871,,,0.0,,,10.0336090568,F,F,3.770643,1.8,0.3,8.0,1.74174e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601212901_pi300-10000_pass1_cl_src5.html,0.9998,54.299949646,,,,,,,,,,,,,,,,-3358.23308271,-10348.7017544
xmm0601212901,fullrun,36114.4609375,36112.1844402,3,X005650.02-731040.2,xmm,mos1,327.091064453,412.7003479,14.2084268037,-73.1778345918,114.574737549,14.1130390167,0.0031725445867,0.000390786367853,8.36521454921,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.54062115625,F,F,3.944889,1.8,0.3,8.0,7.0563e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601212901_pi300-10000_pass1_cl_src3.html,0.9998,16.2638092041,,,,,,,,,,,,,,,,-3181.11538462,-11425.4903846
xmm0601212901,fullrun,36119.5820312,36119.4107518,16,X005544.72-732446.9,xmm,mos2,390.990512552,217.85225977,13.9363219334,-73.4130341918,37.6958,16.7175297218,0.00104364449769,0.000462840897637,2.75006074616,0.996218795376,4.82853,3.01414846802,7.17439703125,4.82853,,,0.0,,,8.92513839982,F,F,3.711894,1.8,0.3,8.0,2.48043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601212901_pi300-10000_pass1_cl_src16.html,0.9998,241.78,,,,37.6958,241.78,,,,,,,,,,,-1934.69863014,8578.71232877
xmm0601212901,fullrun,36119.5820312,36119.4107518,14,X005802.65-732100.4,xmm,mos2,255.052136092,270.169733333,14.5110465916,-73.3501035735,57.9605,14.9696192336,0.00160469001563,0.000414447744964,4.2284523973,0.999971308269,4.07534,3.19328021973,5.04864734375,4.07534,,,0.0,,,3.75897309856,F,F,3.770147,1.8,0.3,8.0,2.6532e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601212901_pi300-10000_pass1_cl_src14.html,0.9998,166.129,,,,57.9605,166.129,,,,,,,,,,,-2605.19736842,-4063.52631579
xmm0601212901,fullrun,36114.4609375,36112.1844402,6,X005615.83-731458.0,xmm,mos1,360.958129883,353.06817627,14.0659378532,-73.2494339547,57.4385185242,10.9557218552,0.00260094925761,0.000496100459713,4.19364286686,0.999973920084,10.8749996871,,,10.8749996871,,,0.0,,,6.01946991455,F,F,3.874451,1.8,0.3,8.0,4.07399e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601212901_pi300-10000_pass1_cl_src6.html,0.9998,16.5656261444,,,,,,,,,,,,,,,,1658.31012658,-7939.80379747
xmm0601212901,fullrun,36119.5820312,36119.4107518,8,X005641.13-731451.6,xmm,mos2,335.810394287,355.410430908,14.171389081,-73.2476662,59.1954154968,9.93866634369,0.00257869018242,0.000432951463154,4.31854446677,0.999983838541,10.8749996871,,,10.8749996871,,,0.0,,,4.94000445493,F,F,3.875393,1.8,0.3,8.0,4.32542e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601212901_pi300-10000_pass1_cl_src8.html,0.9998,15.0390262604,,,,,,,,,,,,,,,,7131.2265625,-719.53125
xmm0601212901,fullrun,36119.5820312,36119.4107518,21,X005847.98-733229.0,xmm,mos2,211.246582031,111.870323181,14.6999198183,-73.5413918394,86.5284576416,12.6872434616,0.0023956107124,0.000351256652157,6.31260020443,0.999999998384,10.8749996871,,,10.8749996871,,,0.0,,,14.9302769323,F,F,3.576724,1.8,0.3,8.0,7.46102e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0601212901_pi300-10000_pass1_cl_src21.html,0.9998,12.9181222916,,,,,,,,,,,,,,,,-16640.3149606,-1888.72440945
xmm0601212901,fullrun,36114.4609375,36112.1844402,9,X005802.61-732060.0,xmm,mos1,255.093907586,270.263813793,14.5108692545,-73.3499900416,32.8078,16.2426845072,0.00090849682414,0.000449784115067,2.39532982365,0.990579281133,2.92001,2.24747140625,4.21001,2.92001,,,0.0,,,3.75113270431,F,F,3.770264,1.8,0.3,8.0,2.03224e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601212901_pi300-10000_pass1_cl_src9.html,0.9998,231.017,,,,32.8078,231.017,,,,,,,,,,,-3862.67391304,2398.84782609
xmm0601212901,fullrun,36119.5820312,36119.4107518,15,X010003.81-732342.0,xmm,mos2,135.773641379,232.142011494,15.0158858187,-73.3950033281,52.8814,15.062549585,0.00146407018393,0.000417020535412,3.8579115536,0.999887371726,5.95627,4.4403325,8.16127,5.95627,,,0.0,,,12.7446117571,F,F,3.719228,1.8,0.3,8.0,4.79853e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601212901_pi300-10000_pass1_cl_src15.html,0.9998,173.999,,,,52.8814,173.999,,,,,,,,,,,-9868.4939759,-12168.2048193
xmm0601212901,fullrun,34534.0078125,34405.9088656,6,X010003.65-732346.3,xmm,pn,135.94631958,230.428573608,15.0151883514,-73.3961847227,74.6928710938,13.5186882019,0.00216287873389,0.000391460159368,3.09393075019,0.99880627627,10.8749996871,,,10.8749996871,,,0.0,,,12.7707589032,F,F,3.717949,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0601212901_pi300-10000_pass1_cl_src6.html,0.9998,42.1124839783,,,,,,,,,,,,,,,,9850.91625616,11899.1625616
xmm0601212901,fullrun,34534.0078125,34405.9088656,7,X005658.44-733017.9,xmm,pn,318.305511475,142.074539185,14.2435104418,-73.5049825599,385.180450439,26.0672721863,0.0111536562026,0.000754829046423,15.9549582515,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4274149556,F,F,3.617587,1.8,0.3,8.0,5.26884e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212901_pi300-10000_pass1_cl_src7.html,0.9998,53.1420898438,,,,,,,,,,,,,,,,10706.6560773,-5556.06906077
xmm0601212901,fullrun,34534.0078125,34405.9088656,8,X005551.27-733112.2,xmm,pn,383.992980957,129.682144165,13.9636392513,-73.5200540635,1239.92163086,43.7668495178,0.0359043652735,0.00126735505926,51.3600776803,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.7172579839,F,F,3.604641,1.8,0.3,8.0,1.97855e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212901_pi300-10000_pass1_cl_src8.html,0.9998,52.3448181152,,,,,,,,,,,,,,,,9479.81641221,-11209.3461832
xmm0601212901,fullrun,34534.0078125,34405.9088656,9,X005714.44-730920.1,xmm,pn,302.732055664,430.980041504,14.310155184,-73.1555733815,110.029701233,16.6682434082,0.00318612603062,0.000482661714178,4.55765417896,0.999995004577,10.8749996871,,,10.8749996871,,,0.0,,,9.61443161557,F,F,3.96625,1.8,0.3,8.0,1.90203e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601212901_pi300-10000_pass1_cl_src9.html,0.9998,54.3009681702,,,,,,,,,,,,,,,,-11771.1255708,5774.41780822
xmm0601212901,fullrun,34534.0078125,34405.9088656,10,X005734.75-731135.6,xmm,pn,282.476163218,400.06056092,14.3947823337,-73.1932218234,68.5615,26.3819919642,0.00199272584316,0.000766787149948,2.83995687973,0.997430596479,5.59083,3.92996720248,7.90419679449,3.23571,2.27150276639,4.90512757596,344.400292158,313.932112779,0.0,7.46454575238,F,F,3.928047,1.8,0.3,8.0,1.38492e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601212901_pi300-10000_pass1_cl_src10.html,0.9998,627.448,,,,68.5615,627.448,,,,,,,,,,,-8598.73239437,6295.0
xmm0601212901,fullrun,34534.0078125,34405.9088656,11,X005835.68-731448.9,xmm,pn,221.953887939,355.037811279,14.6486830235,-73.2469090778,89.3121948242,14.8844251633,0.00258620995597,0.000431007754561,3.6994928952,0.999859216275,10.8749996871,,,10.8749996871,,,0.0,,,6.89829347221,F,F,3.871553,1.8,0.3,8.0,1.1446e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0601212901_pi300-10000_pass1_cl_src11.html,0.9998,55.1736907959,,,,,,,,,,,,,,,,-2893.54310345,9514.31681034
xmm0601212901,fullrun,34534.0078125,34405.9088656,12,X005641.09-731452.7,xmm,pn,335.854522705,354.251800537,14.1712013484,-73.2479633426,176.843765259,19.5635261536,0.00861324835569,0.000952849572059,7.32522870391,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,4.87176590304,F,F,3.875098,1.8,0.3,8.0,3.15749e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212901_pi300-10000_pass1_cl_src12.html,0.9998,58.5472412109,,,,,,,,,,,,,,,,-6822.7192691,439.400332226
xmm0601212901,fullrun,34534.0078125,34405.9088656,13,X005931.89-731527.0,xmm,pn,166.165863037,346.164306641,14.8828933075,-73.2575064151,115.941200256,16.7633399963,0.00335730509143,0.000485415422599,4.80252050074,0.999998352941,10.8749996871,,,10.8749996871,,,0.0,,,10.1948274564,F,F,3.858193,1.8,0.3,8.0,1.86371e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601212901_pi300-10000_pass1_cl_src13.html,0.9998,49.0264587402,,,,,,,,,,,,,,,,-265.464435146,13689.6548117
xmm0601212901,fullrun,34534.0078125,34405.9088656,14,X005617.42-731642.6,xmm,pn,359.268768311,329.001525879,14.0725899608,-73.2784995988,88.922706604,15.1591787338,0.00434202048928,0.0007402098272,3.68335950036,0.999836053569,10.8749996871,,,10.8749996871,,,0.0,,,4.9357201814,F,F,3.845345,1.8,0.3,8.0,1.57594e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212901_pi300-10000_pass1_cl_src14.html,0.9998,57.7572898865,,,,,,,,,,,,,,,,-5504.04054054,-2268.82657658
xmm0601212901,fullrun,34534.0078125,34405.9088656,15,X005832.30-731707.2,xmm,pn,225.485264368,323.653873563,14.6345794508,-73.2853313051,86.8197,25.2493504867,0.00252339634471,0.00073386706847,3.59624868637,0.999778599505,5.69438027804,4.29848843233,7.48112184054,5.69438027804,,,0.0,,,5.5904918573,F,F,3.833629,1.8,0.3,8.0,1.043e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601212901_pi300-10000_pass1_cl_src15.html,0.9998,550.71,,,,86.8197,550.71,,,,,,,,,,,-515.336787565,8170.49740933
xmm0601212901,fullrun,34534.0078125,34405.9088656,16,X005715.66-731725.7,xmm,pn,301.490692139,319.298797607,14.3152314671,-73.2904828158,247.595870972,21.6695957184,0.00971194542944,0.000849989650305,10.255924931,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.5286169424,T,F,3.831361,1.8,0.3,8.0,2.98818e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0601212901_pi300-10000_pass1_cl_src16.html,0.9998,56.6649246216,,,,,,,,,,,,,,,,-2844.06643952,1973.48040886
xmm0601212901,fullrun,34534.0078125,34405.9088656,17,X005533.23-731820.4,xmm,pn,402.952115862,306.620397701,13.888454334,-73.3056751439,123.068,25.5440404008,0.00357694029292,0.000742431073502,5.09772705198,0.99999957593,7.3951,6.85920845463,7.65444,4.90518,3.89456475367,6.19841160715,297.323889843,164.477782274,90.0,7.61033410096,F,F,3.819472,1.8,0.3,8.0,1.72316e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601212901_pi300-10000_pass1_cl_src17.html,0.9998,529.43,,,,123.068,529.43,,,,,,,,,,,-5342.22943723,-6566.38528139
xmm0601212901,fullrun,34534.0078125,34405.9088656,18,X005802.77-732100.0,xmm,pn,254.93313279,270.245386207,14.5115474746,-73.3500117194,82.7211,24.9590484594,0.00240427139565,0.00072542950074,3.4264763321,0.999602960006,3.82722,,,3.82722,,,0.0,,,3.74191948374,F,F,3.770154,1.8,0.3,8.0,1.01881e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0601212901_pi300-10000_pass1_cl_src18.html,0.9998,540.233,,,,82.7211,540.233,,,,,,,,,,,2709.43918919,3948.93918919
xmm0601212901,fullrun,34534.0078125,34405.9088656,19,X005730.58-732305.3,xmm,pn,286.755859375,240.999176025,14.3774269766,-73.3848031065,76.9019927979,13.6134243011,0.00305031682365,0.000539976346772,3.18543706761,0.99908579137,10.8749996871,,,10.8749996871,,,0.0,,,4.24946511908,F,F,3.736519,1.8,0.3,8.0,8.96627e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601212901_pi300-10000_pass1_cl_src19.html,0.9998,61.0434036255,,,,,,,,,,,,,,,,4020.5,398.687817259
xmm0601212901,fullrun,34534.0078125,34405.9088656,20,X005603.45-732325.8,xmm,pn,372.642181396,236.869186401,14.0143837048,-73.3904955895,230.376983643,20.6211261749,0.0107064628974,0.000958339311182,9.54268357061,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.99052276914,F,F,3.733811,1.8,0.3,8.0,3.74573e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212901_pi300-10000_pass1_cl_src20.html,0.9998,55.9560432434,,,,,,,,,,,,,,,,1288.63955638,-6584.30868762
xmm0601212901,fullrun,34534.0078125,34405.9088656,21,X005516.91-732348.0,xmm,pn,418.478027344,231.231246948,13.8204385186,-73.3966754442,73.4996109009,13.936331749,0.00212832554217,0.000403553848271,3.04450348425,0.998638813009,10.8749996871,,,10.8749996871,,,0.0,,,9.97408324465,F,F,3.728894,1.8,0.3,8.0,9.8534e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212901_pi300-10000_pass1_cl_src21.html,0.9998,54.219329834,,,,,,,,,,,,,,,,60.0531914894,-10442.8776596
xmm0601212901,fullrun,34534.0078125,34405.9088656,22,X005544.83-732446.5,xmm,pn,390.88079834,218.015777588,13.9367712324,-73.4129074594,149.273147583,18.1112194061,0.00814507622272,0.000988237094134,6.18319760269,0.999999998785,10.8749996871,,,10.8749996871,,,0.0,,,8.88337550202,F,F,3.711938,1.8,0.3,8.0,3.24618e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212901_pi300-10000_pass1_cl_src22.html,0.9998,55.6513595581,,,,,,,,,,,,,,,,2157.38602941,-8694.90441176
xmm0601212901,fullrun,34534.0078125,34405.9088656,23,X005708.27-732509.5,xmm,pn,308.740234375,212.927307129,14.284437558,-73.4193069509,100.766700745,16.3370018005,0.00401833700016,0.000651480862871,4.17396184487,0.999975960879,10.8749996871,,,10.8749996871,,,0.0,,,6.2442785031,F,F,3.702872,1.8,0.3,8.0,1.25092e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212901_pi300-10000_pass1_cl_src23.html,0.9998,60.579574585,,,,,,,,,,,,,,,,5415.76984127,-2337.13095238
xmm0601212901,fullrun,34534.0078125,34405.9088656,24,X005616.49-732522.7,xmm,pn,359.674041748,209.955444336,14.068710496,-73.4229729095,69.8523864746,13.8911132812,0.00332322763279,0.000660869758576,2.89342802497,0.997730813517,10.8749996871,,,10.8749996871,,,0.0,,,7.80140010218,F,F,3.70095,1.8,0.3,8.0,1.18586e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601212901_pi300-10000_pass1_cl_src24.html,0.9998,56.7150039673,,,,,,,,,,,,,,,,3912.68171558,-6500.24604966
xmm0601212901,fullrun,34534.0078125,34405.9088656,25,X005937.03-732543.7,xmm,pn,162.434356689,205.002639771,14.9042744118,-73.4288038498,115.666137695,15.449306488,0.00334934011492,0.000447365002403,4.79112684961,0.999998352941,10.8749996871,,,10.8749996871,,,0.0,,,11.9628494097,F,T,3.686792,1.8,0.3,8.0,2.42818e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212901_pi300-10000_pass1_cl_src25.html,0.9998,50.5675544739,,,,,,,,,,,,,,,,11080.6189024,9074.09756098
xmm0601212901,fullrun,34534.0078125,34405.9088656,26,X005907.83-732554.5,xmm,pn,191.170333862,202.015136719,14.7826048346,-73.4318178876,104.439949036,16.1095104218,0.00302426378087,0.000466482503543,4.32611526559,0.999987875511,10.8749996871,,,10.8749996871,,,0.0,,,10.4569073821,F,F,3.685259,1.8,0.3,8.0,1.42193e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212901_pi300-10000_pass1_cl_src26.html,0.9998,51.96849823,,,,,,,,,,,,,,,,10370.25,6672.59234234
xmm0601212901,fullrun,34534.0078125,34405.9088656,27,X005717.61-732934.4,xmm,pn,299.536071777,152.021865845,14.3233907975,-73.4928775845,134.433013916,16.8694725037,0.00777052668855,0.000975092989393,5.56848906067,0.999999964528,10.8749996871,,,10.8749996871,,,0.0,,,10.6153792639,F,F,3.628993,1.8,0.3,8.0,3.38862e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212901_pi300-10000_pass1_cl_src27.html,0.9998,54.0849876404,,,,,,,,,,,,,,,,10576.5873362,-3725.96069869
xmm0601212901,fullrun,34534.0078125,34405.9088656,28,X005751.59-730602.9,xmm,pn,265.499969482,476.342956543,14.4649768944,-73.1008159915,92.2683334351,16.3674640656,0.0026718107535,0.000473952057763,3.82194217337,0.999911597842,10.8749996871,,,10.8749996871,,,0.0,,,13.1173805128,F,F,4.019495,1.8,0.3,8.0,3.03261e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601212901_pi300-10000_pass1_cl_src28.html,0.9998,46.4090919495,,,,,,,,,,,,,,,,-14081.1154791,10304.5110565
xmm0601212901,fullrun,36114.4609375,36112.1844402,14,X005717.33-732935.1,xmm,mos1,299.811950684,151.798599243,14.3222175076,-73.4930846105,45.5795402527,9.68639755249,0.002105651889,0.000447485479526,3.32780717133,0.999399913671,10.8749996871,,,10.8749996871,,,0.0,,,10.6317343885,F,F,3.628797,1.8,0.3,8.0,3.45009e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601212901_pi300-10000_pass1_cl_src14.html,0.9998,14.9613399506,,,,,,,,,,,,,,,,3857.15492958,10299.5140845