fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112830201,fullrun,56988.0234375,56987.9022478,1,X121032.78+392420.8,xmm,pn,292.402641379,275.258882759,182.636603074,39.4057707862,270592.0,544.235243254,4.74823473705,0.00955001140886,5628.56084713,1.0,6.89544482105,6.87745621309,6.91529431949,6.89544482105,,,0.0,,,1.74465484335,F,F,5.063684,1.8,0.3,8.0,2.96637e-11,1.0,powerlaw,253939000000.0,0.0,5.3315994789e+17,0.276863,0.270128138874,0.283648015031,79271.6,1935,,dsxf,fullrun_pn_xmm0112830201_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,270592.0,25600.0,,,,,,,,,,,205.901857172,-173.099700028
xmm0112830201,fullrun,59392.59375,59360.5964819,1,X121032.84+392420.8,xmm,mos1,292.246147126,275.255751724,182.636847806,39.4057669681,72392.9,303.980098033,1.21954437238,0.00512090575003,2262.49793252,1.0,6.47652,6.43749106934,6.51958640625,6.47652,,,0.0,,,1.74888414954,F,F,5.063677,1.8,0.3,8.0,2.82436e-11,1.0,powerlaw,93159400000.0,0.0,1.96440932546e+18,0.0195493,0.00684360328078,0.0322543967192,18427.4,629,,dsxf,fullrun_mos1_xmm0112830201_pi300-10000_pass1_cl_src1.html,0.9998,20011.0,,,,72392.9,20011.0,,,,,,,,,,,251.962730293,-97.6788784859
xmm0112830201,fullrun,59392.4648438,59381.6804777,1,X121032.83+392421.0,xmm,mos2,292.273234483,275.312742529,182.636805483,39.4058358548,72777.9,304.105080523,1.22559527843,0.00512119408276,2089.57898666,1.0,6.3927,6.35357921484,6.4344288375,6.3927,,,0.0,,,1.74688956354,F,F,5.063671,1.8,0.3,8.0,3.13338e-11,1.0,powerlaw,425730000000.0,0.0,1.89300794119e+18,0.0441391,0.0312291368754,0.0570313531327,18131.0,631,,dsxf,fullrun_mos2_xmm0112830201_pi300-10000_pass1_cl_src1.html,0.9998,19702.0,,,,72777.9,19702.0,,,,,,,,,,,-53.1130666501,29.3613133786
xmm0112830201,fullrun,59392.59375,59360.5964819,2,X121026.84+392908.1,xmm,mos1,308.218678391,341.302673563,182.611851753,39.4855730605,34071.4,205.195979493,0.573973305235,0.003456770622,1064.83470144,1.0,5.62255,5.57081189453,5.6712446875,5.62255,,,0.0,,,3.18207087233,F,F,4.988642,1.8,0.3,8.0,6.91619e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112830201_pi300-10000_pass1_cl_src2.html,0.9998,8033.99,,,,34071.4,8033.99,,,,,,,,,,,-4518.50085568,-3577.3810154
xmm0112830201,fullrun,59392.4648438,59381.6804777,2,X121026.84+392908.6,xmm,mos2,308.218628736,341.415947126,182.611851818,39.4857099419,35952.8,211.607868474,0.605453004958,0.00356352272536,1032.26687486,1.0,6.02988,5.96016542548,6.09975822548,5.13264,5.07368933138,5.19263555941,7.36315348522,5.06627848522,10.3631534852,3.18671617263,F,F,4.988531,1.8,0.3,8.0,7.25399e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112830201_pi300-10000_pass1_cl_src2.html,0.9998,8825.09,,,,35952.8,8825.09,,,,,,,,,,,3387.72434698,-4759.59578631
xmm0112830201,fullrun,56988.0234375,56987.9022478,2,X121049.82+392821.8,xmm,pn,247.054233563,330.682512644,182.707598064,39.4727136915,4229.41,77.0671136089,0.0742158611926,0.00135234044609,87.9755925248,1.0,5.92986,5.74757181738,6.0704195625,5.92986,,,0.0,,,4.39470468682,F,F,5.043819,1.8,0.3,8.0,2.47613e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112830201_pi300-10000_pass1_cl_src2.html,0.9998,1709.93,,,,4229.41,1709.93,,,,,,,,,,,1973.19691454,5780.56976946
xmm0112830201,fullrun,56988.0234375,56987.9022478,3,X121008.01+392312.1,xmm,pn,358.425994873,259.746887207,182.533372184,39.3866999589,2185.36157227,57.0833129883,0.0585910789669,0.00153044355102,45.4575175263,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.17530876171,F,F,5.029632,1.8,0.3,8.0,1.94969e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112830201_pi300-10000_pass1_cl_src3.html,0.9998,53.5659599304,,,,,,,,,,,,,,,,-4535.33457143,-3640.26857143
xmm0112830201,fullrun,56988.0234375,56987.9022478,4,X121026.82+392908.3,xmm,pn,308.282475862,341.368064368,182.611751877,39.4856520713,107032.0,364.186765273,1.87814710948,0.00639057777588,2226.363398,1.0,5.94968,5.91590664124,5.9692189375,5.94968,,,0.0,,,3.18602884561,F,F,4.988527,1.8,0.3,8.0,6.33055e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112830201_pi300-10000_pass1_cl_src4.html,0.9998,25600.0,,,,107032.0,25600.0,,,,,,,,,,,-3278.05219606,4582.11290527
xmm0112830201,fullrun,59392.59375,59360.5964819,4,X121049.77+392822.4,xmm,mos1,247.19732666,332.360870361,182.707367829,39.4728823834,1851.80529785,58.2407646179,0.0468563064933,0.00147366849706,57.8745382187,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.45525615753,F,F,5.043865,1.8,0.3,8.0,5.45437e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112830201_pi300-10000_pass1_cl_src4.html,0.9998,22.4339485168,,,,,,,,,,,,,,,,-5737.20055453,1658.43114603
xmm0112830201,fullrun,59392.4648438,59381.6804777,4,X121049.85+392822.1,xmm,mos2,246.983013103,330.747268966,182.707709627,39.4727918641,1561.89,47.8104800227,0.0263024932721,0.00080513661598,44.8445547821,1.0,5.37502,5.01750298715,5.61348329965,4.66127,4.38148953003,4.84742093628,322.668288782,308.796617444,341.557373157,4.40342949496,F,F,5.043813,1.8,0.3,8.0,3.36994e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0112830201_pi300-10000_pass1_cl_src4.html,0.9998,723.952,,,,1561.89,723.952,,,,,,,,,,,-1885.31701406,-5915.31071255
xmm0112830201,fullrun,59392.4648438,59381.6804777,3,X121008.02+392312.3,xmm,mos2,358.391268966,259.541627586,182.533432935,39.3867418909,544.633,29.6103191472,0.00917172928243,0.000498643731071,15.6373524414,1.0,5.89066,5.35510375552,6.41018058169,4.5736,4.10861039894,5.12476186769,322.53499104,306.126213696,336.72636604,5.17681237342,F,F,5.029606,1.8,0.3,8.0,1.69962e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112830201_pi300-10000_pass1_cl_src3.html,0.9998,332.138,,,,544.633,332.138,,,,,,,,,,,4737.17006803,3474.8707483
xmm0112830201,fullrun,59392.59375,59360.5964819,3,X121008.06+392311.4,xmm,mos1,358.304229736,260.281616211,182.533562837,39.3864892226,700.755126953,32.7575683594,0.0175350792706,0.000819696637336,21.9007254293,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.14695280579,F,F,5.029889,1.8,0.3,8.0,2.46212e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112830201_pi300-10000_pass1_cl_src3.html,0.9998,17.9592781067,,,,,,,,,,,,,,,,3698.64371257,-4871.19610778
xmm0112830201,fullrun,59392.59375,59360.5964819,5,X121029.30+391748.9,xmm,mos1,301.687314943,185.166708046,182.622091249,39.2969099363,247.319,23.1225214888,0.00416637580321,0.00038952573009,7.72946968794,1.0,6.70668,5.8008431376,7.89975125039,5.21693,4.36088632513,6.38947823919,7.77229,334.993343167,41.0973308625,8.22522702457,F,F,5.142572,1.8,0.3,8.0,7.07766e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112830201_pi300-10000_pass1_cl_src5.html,0.9998,287.332,,,,247.319,287.332,,,,,,,,,,,7812.83279743,2150.32154341
xmm0112830201,fullrun,59392.4648438,59381.6804777,14,X121029.23+391748.3,xmm,mos2,301.878964138,185.030634483,182.621792018,39.2967455149,203.7,20.7754181667,0.00343035267496,0.000349862598338,5.84857820276,0.999999993759,5.24454,4.56545671875,5.903045,5.24454,,,0.0,,,8.22850728248,F,F,5.142669,1.8,0.3,8.0,7.17652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112830201_pi300-10000_pass1_cl_src14.html,0.9998,227.918,,,,203.7,227.918,,,,,,,,,,,-2265.75409836,7621.31557377
xmm0112830201,fullrun,59392.4648438,59381.6804777,9,X121036.69+392435.8,xmm,mos2,282.001678467,277.824249268,182.65286363,39.4099547473,398.155578613,34.0106048584,0.00775373633951,0.000662327220198,11.431733129,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.91129035143,F,F,5.06806,1.8,0.3,8.0,7.94851e-14,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_mos2_xmm0112830201_pi300-10000_pass1_cl_src9.html,0.9998,27.3215446472,,,,,,,,,,,,,,,,-534.300655542,-335.999106079
xmm0112830201,fullrun,59392.4648438,59381.6804777,13,X121022.12+392151.7,xmm,mos2,320.821862069,240.983041379,182.592180701,39.3643493309,237.552,23.1865262599,0.00400042371878,0.000390465791095,6.82052748759,0.999999999982,4.49857848483,4.00639148483,4.99076548483,4.49857848483,,,0.0,,,4.4718913981,F,F,5.075324,1.8,0.3,8.0,6.30834e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112830201_pi300-10000_pass1_cl_src13.html,0.9998,300.063,,,,237.552,300.063,,,,,,,,,,,1100.13454545,3737.22181818
xmm0112830201,fullrun,59392.4648438,59381.6804777,11,X121022.68+392316.5,xmm,mos2,319.326298851,260.484085057,182.594507119,39.387913714,206.83,26.6043793387,0.00348306313073,0.000448023656098,5.93844589925,0.999999996147,3.98095,3.36760425951,4.63486585326,3.98095,,,0.0,,,3.16630119813,F,F,5.057684,1.8,0.3,8.0,4.91527e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112830201_pi300-10000_pass1_cl_src11.html,0.9998,500.963,,,,206.83,500.963,,,,,,,,,,,1613.65306122,2112.16734694
xmm0112830201,fullrun,59392.59375,59360.5964819,11,X121022.69+392316.4,xmm,mos1,319.291512644,260.456151724,182.594561527,39.3878799882,230.713,24.8786052664,0.00388663072623,0.000419109246787,7.21048176692,0.999999999998,4.8072,4.17967369849,5.18608380469,4.8072,,,0.0,,,3.15281150307,F,F,5.057771,1.8,0.3,8.0,5.15584e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112830201_pi300-10000_pass1_cl_src11.html,0.9998,388.232,,,,230.713,388.232,,,,,,,,,,,2343.11149826,-1772.24738676
xmm0112830201,fullrun,59392.4648438,59381.6804777,12,X121036.92+392412.1,xmm,mos2,281.379455566,272.905273438,182.653834224,39.4033607274,333.332794189,32.1489868164,0.00593632785603,0.000572541728616,9.57055922613,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.22612667513,F,F,5.073733,1.8,0.3,8.0,5.87085e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0112830201_pi300-10000_pass1_cl_src12.html,0.9998,26.2182979584,,,,,,,,,,,,,,,,-795.543573515,-123.653602726
xmm0112830201,fullrun,59392.59375,59360.5964819,12,X121016.83+391817.6,xmm,mos1,334.964696552,191.775498851,182.570125346,39.3048817134,162.752,20.7488071946,0.00274174929595,0.000349538116384,5.08649416604,0.999999653731,6.50037,5.41341492187,7.427905,6.50037,,,0.0,,,8.16550653755,F,F,5.111871,1.8,0.3,8.0,4.72873e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0112830201_pi300-10000_pass1_cl_src12.html,0.9998,267.761,,,,162.752,267.761,,,,,,,,,,,8378.30973451,-750.721238938
xmm0112830201,fullrun,59392.4648438,59381.6804777,74,X121016.93+391816.1,xmm,mos2,334.702085057,191.445829885,182.570535746,39.3044835684,126.951,19.2156186473,0.00213787909181,0.000323594688835,3.64498208846,0.999842339028,5.05319,4.03975519531,6.21011,5.05319,,,0.0,,,8.19512909165,F,F,5.112006,1.8,0.3,8.0,4.82637e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112830201_pi300-10000_pass1_cl_src74.html,0.9998,242.289,,,,126.951,242.289,,,,,,,,,,,588.650887574,8181.0591716
xmm0112830201,fullrun,59392.59375,59360.5964819,56,X121047.73+392258.8,xmm,mos1,252.567464131,256.423144641,182.698875559,39.3829893391,275.042,24.8068135801,0.00463340854867,0.000417900182908,8.59589761365,1.0,10.8699796218,,,5.3867685234,,,94.7208869189,,,4.58132560153,A,F,5.112452,1.8,0.3,8.0,6.33735e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112830201_pi300-10000_pass1_cl_src56.html,0.9998,340.336,,,,275.042,340.336,,,,,,,,,,,429.130102041,3707.72959184
xmm0112830201,fullrun,59392.4648438,59381.6804777,58,X121047.79+392251.2,xmm,mos2,252.417666667,254.693328736,182.699107582,39.3808989898,138.546,21.5307686811,0.00233315034953,0.000362583694037,3.9778945296,0.999953351254,4.35644,3.66239459375,4.97336925,4.35644,,,0.0,,,4.59167807473,F,F,5.112478,1.8,0.3,8.0,3.58078e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112830201_pi300-10000_pass1_cl_src58.html,0.9998,325.028,,,,138.546,325.028,,,,,,,,,,,-3958.06629834,372.867403315
xmm0112830201,fullrun,59392.59375,59360.5964819,59,X121002.02+392150.8,xmm,mos1,374.40763908,240.825884828,182.508431262,39.3641043325,79.6323,15.104810492,0.00134150061803,0.000254458462336,2.4887511636,0.993142962334,5.87911,4.53238480469,8.14727875,5.87911,,,0.0,,,6.92100089587,F,F,5.03547,1.8,0.3,8.0,3.10764e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112830201_pi300-10000_pass1_cl_src59.html,0.9998,148.523,,,,79.6323,148.523,,,,,,,,,,,5760.86666667,-5549.90833333
xmm0112830201,fullrun,59392.4648438,59381.6804777,46,X120958.60+392617.5,xmm,mos2,383.432496552,302.152326437,182.494185023,39.4381916833,104.041,17.4120934985,0.00175207725397,0.000293224142047,2.98719648892,0.998471172644,4.37979,3.53538242285,5.19860946875,4.37979,,,0.0,,,6.18185365946,F,F,4.970366,1.8,0.3,8.0,4.05137e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112830201_pi300-10000_pass1_cl_src46.html,0.9998,199.14,,,,104.041,199.14,,,,,,,,,,,8152.5,868.53968254
xmm0112830201,fullrun,59392.4648438,59381.6804777,36,X121010.08+393017.0,xmm,mos2,352.811043678,357.177494253,182.542013035,39.5047250539,162.534,18.89489349,0.00273711369272,0.000318194788131,4.66663136774,0.999997561391,9.07457,7.34949453125,11.15768,9.07457,,,0.0,,,5.75660833808,F,F,4.9413,1.8,0.3,8.0,4.62248e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112830201_pi300-10000_pass1_cl_src36.html,0.9998,194.483,,,,162.534,194.483,,,,,,,,,,,7498.04669261,-4571.60700389
xmm0112830201,fullrun,59392.4648438,59381.6804777,5,X121039.36+391154.9,xmm,mos2,274.81539917,103.980316162,182.663990826,39.1985830152,232.437561035,19.5950260162,0.00391358670913,0.000329924445261,6.67368312702,0.999999999954,10.8749996871,,,10.8749996871,,,0.0,,,14.201726365,F,F,5.240002,1.8,0.3,8.0,1.08472e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112830201_pi300-10000_pass1_cl_src5.html,0.9998,11.1663217545,,,,,,,,,,,,,,,,-7111.99326599,13259.5420875
xmm0112830201,fullrun,59392.59375,59360.5964819,33,X121039.65+392951.1,xmm,mos1,274.147583008,349.251098633,182.665194722,39.497536787,126.856765747,16.3201980591,0.00375176919624,0.000482667353936,3.96465910647,0.999949276929,10.8749996871,,,10.8749996871,,,0.0,,,4.0832760426,F,F,5.004497,1.8,0.3,8.0,5.80352e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0112830201_pi300-10000_pass1_cl_src33.html,0.9998,25.2601203918,,,,,,,,,,,,,,,,-6282.01544402,-1122.66409266
xmm0112830201,fullrun,59392.59375,59360.5964819,6,X120952.81+393142.6,xmm,mos1,398.737983908,376.910763218,182.470034909,39.5284946639,161.36,17.3276657401,0.00271830688059,0.000291905757349,5.0429899395,0.99999959656,6.44608,5.7195175,7.60858,6.44608,,,0.0,,,9.24623073372,F,F,4.887589,1.8,0.3,8.0,7.85997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112830201_pi300-10000_pass1_cl_src6.html,0.9998,138.888,,,,161.36,138.888,,,,,,,,,,,-4360.40414508,-12044.7823834
xmm0112830201,fullrun,59392.59375,59360.5964819,71,X121034.17+391736.9,xmm,mos1,288.700256348,182.373596191,182.642362109,39.2935740579,119.480369568,15.910577774,0.00362840900198,0.000483176321723,3.73412432882,0.999881776479,10.8749996871,,,10.8749996871,,,0.0,,,8.44413653875,F,F,5.154926,1.8,0.3,8.0,6.31774e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112830201_pi300-10000_pass1_cl_src71.html,0.9998,13.8599615097,,,,,,,,,,,,,,,,7626.24778761,3234.72566372
xmm0112830201,fullrun,59392.59375,59360.5964819,30,X121046.88+393023.5,xmm,mos1,254.91290069,358.671455172,182.69532965,39.5065414072,112.125,18.6847531426,0.0018888776878,0.000314766673919,3.50424669662,0.999704045675,6.20594,4.7940571582,7.478623125,6.20594,,,0.0,,,5.38151444094,F,F,5.011078,1.8,0.3,8.0,3.12923e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112830201_pi300-10000_pass1_cl_src30.html,0.9998,236.995,,,,112.125,236.995,,,,,,,,,,,-7693.67664671,129.598802395
xmm0112830201,fullrun,59392.4648438,59381.6804777,60,X121001.99+392149.7,xmm,mos2,374.481781006,240.744781494,182.508309366,39.3637991429,136.102172852,15.0444316864,0.00355606223457,0.000393079215428,3.90772803873,0.999941420837,10.8749996871,,,10.8749996871,,,0.0,,,6.92031728039,F,F,5.035648,1.8,0.3,8.0,5.98808e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112830201_pi300-10000_pass1_cl_src60.html,0.9998,15.6636533737,,,,,,,,,,,,,,,,5410.1040724,5533.83257919
xmm0112830201,fullrun,59392.59375,59360.5964819,31,X121010.13+393016.8,xmm,mos1,352.693581609,357.12231954,182.542197069,39.5046585173,156.303,17.928050647,0.00263310863423,0.000302019186794,4.88494333486,0.999999144329,10.3957,8.1414307373,13.0188496875,10.3957,,,0.0,,,5.75527697453,F,F,4.941311,1.8,0.3,8.0,4.52152e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112830201_pi300-10000_pass1_cl_src31.html,0.9998,165.112,,,,156.303,165.112,,,,,,,,,,,-4329.4453125,-7681.37109375
xmm0112830201,fullrun,59392.4648438,59381.6804777,7,X120952.79+393143.5,xmm,mos2,398.772277832,377.0050354,182.46997387,39.5287563503,210.603103638,18.2411327362,0.00354595661574,0.000307128737361,6.04677820996,0.999999997993,10.8749996871,,,10.8749996871,,,0.0,,,9.23918176693,F,F,4.88761,1.8,0.3,8.0,8.37527e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112830201_pi300-10000_pass1_cl_src7.html,0.9998,12.5202598572,,,,,,,,,,,,,,,,11819.8484848,-4669.89772727
xmm0112830201,fullrun,59392.59375,59360.5964819,48,X121118.33+392429.7,xmm,mos1,171.046317931,277.454466667,182.826391982,39.4082542726,86.9469,17.5505526978,0.00146472425273,0.00029565999691,2.71735462302,0.996294521855,5.65091,4.56435508423,7.72671640625,5.65091,,,0.0,,,9.36386348722,F,F,5.150742,1.8,0.3,8.0,2.93491e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112830201_pi300-10000_pass1_cl_src48.html,0.9998,221.075,,,,86.9469,221.075,,,,,,,,,,,-3958.43650794,9560.27777778
xmm0112830201,fullrun,59392.59375,59360.5964819,28,X121037.82+393044.6,xmm,mos1,279.006989586,363.490565517,182.657598317,39.5123804373,88.0857,20.4847186947,0.00148390846517,0.000345089469433,2.75294558077,0.996617536658,4.66038,3.89624875,5.88299,4.66038,,,0.0,,,4.92958662471,F,F,4.988886,1.8,0.3,8.0,2.98088e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112830201_pi300-10000_pass1_cl_src28.html,0.9998,331.538,,,,88.0857,331.538,,,,,,,,,,,-7266.05185185,-1977.78518519
xmm0112830201,fullrun,59392.59375,59360.5964819,44,X120958.59+392617.3,xmm,mos1,383.461733333,302.115696552,182.494139366,39.4381473809,81.6402,17.672385238,0.00137532679699,0.000297712462543,2.55150413522,0.994225042965,5.51779,3.7573102002,7.8171921875,5.51779,,,0.0,,,6.17627454306,F,F,4.970381,1.8,0.3,8.0,2.7677e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112830201_pi300-10000_pass1_cl_src44.html,0.9998,230.673,,,,81.6402,230.673,,,,,,,,,,,1133.11290323,-8315.64516129
xmm0112830201,fullrun,59392.4648438,59381.6804777,8,X121129.64+392513.7,xmm,mos2,140.952926636,287.750488281,182.87349229,39.4204654253,204.139007568,18.0817508698,0.00343711964313,0.000304445200537,5.86118286695,0.999999994682,10.8749996871,,,10.8749996871,,,0.0,,,11.4438339834,F,F,5.163235,1.8,0.3,8.0,6.8516e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112830201_pi300-10000_pass1_cl_src8.html,0.9998,13.8129901886,,,,,,,,,,,,,,,,-11820.7034221,-5927.53231939
xmm0112830201,fullrun,59392.4648438,59381.6804777,33,X121038.03+393044.4,xmm,mos2,278.470505747,363.441694253,182.658438527,39.5123211409,96.845,20.6853571398,0.00163088984418,0.000348345695519,2.78058692217,0.996911389239,5.39287,4.18828917969,6.6566925,5.39287,,,0.0,,,4.91031298543,F,F,4.989209,1.8,0.3,8.0,2.65593e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112830201_pi300-10000_pass1_cl_src33.html,0.9998,331.039,,,,96.845,331.039,,,,,,,,,,,1719.36,-7507.64
xmm0112830201,fullrun,59392.4648438,59381.6804777,35,X121021.45+393014.2,xmm,mos2,322.555802299,356.506542529,182.589395088,39.5039392603,77.3541,25.7947494657,0.00130265991149,0.000434389205691,2.22096957857,0.98627955078,3.32217,2.7177107168,4.3402066875,3.32217,,,0.0,,,4.54186405359,F,F,4.963583,1.8,0.3,8.0,2.86204e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112830201_pi300-10000_pass1_cl_src35.html,0.9998,588.015,,,,77.3541,588.015,,,,,,,,,,,5039.0,-5506.90265487
xmm0112830201,fullrun,59392.59375,59360.5964819,24,X121035.31+393125.4,xmm,mos1,285.683197021,372.694946289,182.647138558,39.5237142467,109.750175476,13.7450876236,0.00314737390727,0.000394176400732,3.43002621953,0.999630790707,10.8749996871,,,10.8749996871,,,0.0,,,5.46254200014,F,F,4.975249,1.8,0.3,8.0,5.153e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_mos1_xmm0112830201_pi300-10000_pass1_cl_src24.html,0.9998,18.453212738,,,,,,,,,,,,,,,,-7740.32608696,-2769.49130435
xmm0112830201,fullrun,59392.4648438,59381.6804777,50,X121113.91+392431.2,xmm,mos2,182.833724976,277.780914307,182.807952754,39.4086774171,120.535758972,14.6969537735,0.00306721753441,0.000373986549675,3.46078945792,0.999672599226,10.8749996871,,,10.8749996871,,,0.0,,,8.51395962386,F,F,5.142034,1.8,0.3,8.0,4.78383e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112830201_pi300-10000_pass1_cl_src50.html,0.9998,15.3124523163,,,,,,,,,,,,,,,,-8813.10267857,-3766.47767857
xmm0112830201,fullrun,59392.4648438,59381.6804777,16,X121048.07+393748.0,xmm,mos2,251.81427002,460.672943115,182.700305737,39.6299994274,182.15196228,17.0252552032,0.00306692040412,0.00028665682167,5.22989688848,0.999999846587,10.8749996871,,,10.8749996871,,,0.0,,,12.2381701444,F,F,4.915527,1.8,0.3,8.0,8.46647e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112830201_pi300-10000_pass1_cl_src16.html,0.9998,11.3457937241,,,,,,,,,,,,,,,,2763.95081967,-16224.9631148
xmm0112830201,fullrun,56988.0234375,56987.9022478,5,X121004.13+393729.0,xmm,pn,368.532958984,456.225769043,182.517195324,39.6247340234,173.892379761,18.8903942108,0.00305138464666,0.00033148007373,3.61712038913,0.999831513936,10.8749996871,,,10.8749996871,,,0.0,,,12.5177172514,F,F,4.834109,1.8,0.3,8.0,2.55864e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112830201_pi300-10000_pass1_cl_src5.html,0.9998,34.9603157043,,,,,,,,,,,,,,,,-11959.0680101,11768.2644836
xmm0112830201,fullrun,59392.4648438,59381.6804777,51,X121118.08+392430.9,xmm,mos2,171.732650757,277.225585938,182.82531355,39.4085751176,111.299591064,13.9012384415,0.00304417591542,0.000380215380574,3.19560315305,0.999203564874,10.8749996871,,,10.8749996871,,,0.0,,,9.31387906009,F,F,5.150236,1.8,0.3,8.0,5.07521e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112830201_pi300-10000_pass1_cl_src51.html,0.9998,14.9192113876,,,,,,,,,,,,,,,,-9686.36966825,-4067.51184834
xmm0112830201,fullrun,59392.59375,59360.5964819,9,X121137.26+392403.2,xmm,mos1,120.591827393,271.256652832,182.905262539,39.4008878097,174.93586731,16.9526405334,0.0029454155184,0.000285433577877,5.4672770135,0.99999994805,10.8749996871,,,10.8749996871,,,0.0,,,13.0434692423,F,F,5.193648,1.8,0.3,8.0,6.44464e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112830201_pi300-10000_pass1_cl_src9.html,0.9998,12.1999492645,,,,,,,,,,,,,,,,-5185.61507937,13800.6309524
xmm0112830201,fullrun,59392.59375,59360.5964819,42,X121039.05+392748.8,xmm,mos1,275.734501149,323.07737931,182.662698881,39.4635464565,96.592,20.6269241527,0.00162720738474,0.000347485126156,3.01879328356,0.998565671823,5.42026,4.14170069954,7.02442726204,3.61847,2.58395640454,4.91760288892,359.91079085,332.100509477,33.4930174121,2.42226761311,F,F,5.030236,1.8,0.3,8.0,2.39338e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112830201_pi300-10000_pass1_cl_src42.html,0.9998,328.878,,,,96.592,328.878,,,,,,,,,,,-4141.7810219,-365.649635036
xmm0112830201,fullrun,59392.59375,59360.5964819,10,X121051.44+391323.2,xmm,mos1,242.551987905,124.111647997,182.714333148,39.2231033999,112.599,15.7554117687,0.00189686482257,0.000265418754599,3.51906063583,0.999735355257,7.74653857566,,,3.67740327334,,,195.572520719,,,13.2826872191,A,F,5.244942,1.8,0.3,8.0,5.81063e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112830201_pi300-10000_pass1_cl_src10.html,0.9998,135.634,,,,112.599,135.634,,,,,,,,,,,10740.4846154,8943.06923077