fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03219,fullrun,58494.46875,58494.467611,9,X011305.67+153146.5,chandra,ccd1,685.301979675,215.299660569,18.273619275,15.5295908946,1123.84,34.2117012146,0.0192128410742,0.000584873272276,286.764518359,1.0,0.481302,0.464791231934,0.50123953125,0.481302,,,0.0,,,2.08627553027,F,F,4.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03219_pi14-548_pass1_cl_src9.html,0.9997,46.6005,,,,1123.84,46.6005,,,,,,,,,,,4323.70712401,4199.79243624
acisf03219,fullrun,58491.3671875,58491.3676798,1,X011226.82+152751.6,chandra,ccd0,1008.67337398,350.141030488,18.1117704576,15.4643259,459.806,22.5711253596,0.00786108646897,0.000385887892185,101.076396136,1.0,3.5035,3.20831766455,3.74570089062,3.5035,,,0.0,,,9.1145507437,F,F,4.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03219_pi14-548_pass1_cl_src1.html,0.9997,49.6497,,,,459.806,49.6497,,,,,,,,,,,3124.06225681,4510.48638132
acisf03219,fullrun,58494.46875,58494.467611,5,X011309.06+153553.6,chandra,ccd1,585.621605691,717.587825203,18.2877656343,15.598235908,368.423,20.3810132231,0.00629843368989,0.000348426836322,94.0086170162,1.0,1.23665,1.10334725352,1.41164803477,1.23665,,,0.0,,,6.28191622288,F,F,4.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpsc,fullrun_ccd1_acisf03219_pi14-548_pass1_cl_src5.html,0.9997,46.9627,,,,368.423,46.9627,,,,,,,,,,,4708.79646018,4538.42035398
acisf03219,fullrun,58491.3671875,58491.3677094,37,X011331.64+152509.5,chandra,ccd3,543.973084553,216.638660569,18.3818318479,15.4193174622,264.91,19.5070500076,0.00452905498266,0.000333503839168,46.2804360105,1.0,1.82395,1.63015117187,2.099575,1.82395,,,0.0,,,8.10622685877,F,F,3.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03219_pi14-548_pass1_cl_src37.html,0.9997,115.615,,,,264.91,115.615,,,,,,,,,,,4447.16374269,3092.83040936
acisf03219,fullrun,58491.3671875,58491.3677094,1,X011323.60+152521.0,chandra,ccd3,780.22574187,239.772890244,18.348339794,15.4224939543,134.921,13.2308503128,0.00230669005823,0.000226202525022,23.5710343399,1.0,1.17839,0.99792125,1.38464,1.17839,,,0.0,,,6.46600697357,F,F,4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03219_pi14-548_pass1_cl_src1.html,0.9997,40.1344,,,,134.921,40.1344,,,,,,,,,,,4270.44632768,3255.70621469
acisf03219,fullrun,58497.5664062,58497.5675716,1,X011258.77+152719.4,chandra,ccd2,695.943121545,1113.36042073,18.2448832657,15.4553883266,186.588,14.0933814253,0.00318967931118,0.000240923141665,50.4731943584,1.0,0.553541,0.506705966797,0.612314375,0.553541,,,0.0,,,2.70824169901,F,F,4.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03219_pi14-548_pass1_cl_src1.html,0.9997,12.0354,,,,186.588,12.0354,,,,,,,,,,,3834.0104712,3890.07329843
acisf03219,fullrun,58491.3671875,58491.3677094,15,X011333.05+153315.3,chandra,ccd3,503.093147764,1204.05251626,18.3877066975,15.5542605765,105.348,12.4147774849,0.00180108843404,0.00021224999183,18.4045576718,1.0,1.60728,1.3488815625,2.00103,1.60728,,,0.0,,,7.86926292321,F,F,4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03219_pi14-548_pass1_cl_src15.html,0.9997,48.7787,,,,105.348,48.7787,,,,,,,,,,,5076.0130719,3856.90849673
acisf03219,fullrun,58494.46875,58494.467611,3,X011255.25+153233.4,chandra,ccd1,991.248140244,310.530103659,18.2302200579,15.5426029311,132.259,12.2043434891,0.00226105169833,0.00020864101175,33.7478541729,1.0,0.736771135177,0.657978563156,0.835648088302,0.736771135177,,,0.0,,,3.50148687751,F,F,4.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03219_pi14-548_pass1_cl_src3.html,0.9997,16.687,,,,132.259,16.687,,,,,,,,,,,4137.12230216,4460.89208633
acisf03219,fullrun,58497.5664062,58497.5675716,3,X011236.36+152457.5,chandra,ccd2,1354.82310244,825.217083333,18.1514799237,15.4159803866,150.666,12.8371375314,0.00257559849799,0.000219447733028,40.7560738161,1.0,2.80211,2.41057719604,3.17611148437,2.80211,,,0.0,,,8.167345139,F,F,4.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03219_pi14-548_pass1_cl_src3.html,0.9997,14.1261,,,,150.666,14.1261,,,,,,,,,,,3133.46551724,4057.09770115
acisf03219,fullrun,58494.46875,58494.467611,7,X011253.78+153804.4,chandra,ccd1,1034.2375813,983.372626016,18.2241031341,15.6345567207,95.5833,10.8057160799,0.00163405870951,0.000184730747661,24.3895029432,1.0,3.0085645286,2.37979499735,3.8298145286,3.0085645286,,,0.0,,,8.66122186912,F,F,4.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03219_pi14-548_pass1_cl_src7.html,0.9997,21.1802,,,,95.5833,21.1802,,,,,,,,,,,4513.44537815,5018.36134454
acisf03219,fullrun,58497.5664062,58497.5675716,2,X011258.90+152812.0,chandra,ccd2,692.088764024,1220.35856707,18.2454283272,15.4700114388,87.0107,10.11866592,0.00148742385436,0.000172975795663,23.5369261279,1.0,0.52080069946,0.44642569946,0.59080069946,0.52080069946,,,0.0,,,1.94470749849,F,F,4.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03219_pi14-548_pass1_cl_src2.html,0.9997,15.3767,,,,87.0107,15.3767,,,,,,,,,,,3902.2173913,3973.09782609
acisf03219,fullrun,58494.46875,58494.467611,8,X011251.41+153808.9,chandra,ccd1,1103.92042175,992.606954516,18.2142136285,15.6358166309,30.0933,6.81663406675,0.000514463928345,0.000116534655225,7.67875380868,0.999999999785,1.51429302391,,,0.908062250464,,,145.847611415,,,8.93324494398,A,F,4.15e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03219_pi14-548_pass1_cl_src8.html,0.9997,16.3732,,,,30.0933,16.3732,,,,,,,,,,,4465.05555556,5074.48148148
acisf03219,fullrun,58497.5664062,58497.5675716,5,X011245.44+152434.5,chandra,ccd2,1087.74470935,778.275689024,18.1893451403,15.4095812921,71.1756,9.69860814756,0.00121672827253,0.000165795170498,19.2534347995,1.0,1.54130950937,1.13903781922,1.95655770566,1.54130950937,,,0.0,,,6.80055193855,F,F,4.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03219_pi14-548_pass1_cl_src5.html,0.9997,22.8874,,,,71.1756,22.8874,,,,,,,,,,,3317.02,3859.56
acisf03219,fullrun,58491.3671875,58491.3677094,25,X011315.75+153059.3,chandra,ccd3,1011.23195325,927.293772358,18.3156122047,15.5164647117,69.511,13.381965476,0.00118839997871,0.000228785767529,12.1437446209,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.11260529168,T,F,4.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03219_pi14-548_pass1_cl_src25.html,0.9997,109.566,,,,69.511,109.566,,,,,,,,,,,4500.84230769,3943.30384615
acisf03219,fullrun,58494.46875,58494.467611,6,X011318.63+153655.6,chandra,ccd1,304.634808943,843.517615854,18.3276405746,15.6154387514,48.2118,9.09276085686,0.000824212498514,0.000155446740097,12.3019590033,1.0,1.35895,0.92174296875,2.1152,1.35895,,,0.0,,,8.03636519292,F,F,4.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03219_pi14-548_pass1_cl_src6.html,0.9997,34.4665,,,,48.2118,34.4665,,,,,,,,,,,5010.37349398,4470.15662651
acisf03219,fullrun,58494.46875,58494.467611,2,X011259.57+153220.2,chandra,ccd1,864.31338154,283.79165189,18.248226584,15.538950865,107.511,11.1625489921,0.00183796475265,0.000190830441509,27.4330332906,1.0,0.41942456675,,,0.412830659029,,,117.690481515,,,2.79951055712,F,F,4.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd1_acisf03219_pi14-548_pass1_cl_src2.html,0.9997,17.0915,,,,107.511,17.0915,,,,,,,,,,,4223.44444444,4360.88888889
acisf03219,fullrun,58491.3671875,58491.3677094,20,X011343.33+152717.5,chandra,ccd3,200.668595528,477.027804878,18.4305299386,15.4548733065,57.9587,10.393473914,0.000990895649239,0.00017769287582,10.1255290725,1.0,2.52883,1.96633,3.65383,2.52883,,,0.0,,,9.81360614931,F,F,3.97e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03219_pi14-548_pass1_cl_src20.html,0.9997,50.0656,,,,57.9587,50.0656,,,,,,,,,,,4876.48863636,3090.63636364
acisf03219,fullrun,58491.3671875,58491.3677094,11,X011328.73+152943.2,chandra,ccd3,629.682455285,772.745839431,18.3697190012,15.4953245671,61.3538,8.80960839084,0.0010489404949,0.000150614224145,10.7186614884,1.0,0.853489,0.707851625,1.098773,0.853489,,,0.0,,,5.99498813313,F,F,4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03219_pi14-548_pass1_cl_src11.html,0.9997,16.2554,,,,61.3538,16.2554,,,,,,,,,,,4714.48648649,3591.25675676
acisf03219,fullrun,58491.3671875,58491.3677094,13,X011339.95+153044.6,chandra,ccd3,299.621582031,897.392089844,18.4164700419,15.5124011403,56.9986610413,8.60244941711,0.0009744798881,0.000147072118125,9.95780787816,1.0,3.39293970295,,,2.19167396345,,,98.4842300415,,,8.75377572564,A,F,3.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03219_pi14-548_pass1_cl_src13.html,0.9997,17.0013408661,,,,,,,,,,,,,,,,5051.34666667,3487.56
acisf03219,fullrun,58494.46875,58494.467611,4,X011253.91+153443.9,chandra,ccd1,1030.51009959,575.770971545,18.2246433123,15.5788514933,54.7523,7.39947971144,0.000936026251013,0.000126498927967,13.9708650151,1.0,1.11484096633,0.97241350432,1.26535254641,1.11484096633,,,0.0,,,5.53965066535,F,F,4.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03219_pi14-548_pass1_cl_src4.html,0.9997,3.92749e-28,,,,54.7523,3.92749e-28,,,,,,,,,,,4269.69491525,4693.38983051
acisf03219,fullrun,58497.5664062,58497.5675716,4,X011302.64+152045.2,chandra,ccd2,582.290930894,312.128363821,18.2610012023,15.3458878981,17.6071,5.60590759824,0.00030098948953,9.58317534601e-05,4.76282815823,0.999983714376,0.824259,0.510537,1.137981,0.824259,,,0.0,,,8.99519422467,F,F,4.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03219_pi14-548_pass1_cl_src4.html,0.9997,13.8191,,,,17.6071,13.8191,,,,,,,,,,,3437.95652174,3179.60869565
acisf03219,fullrun,58491.3671875,58491.3677094,7,X011323.83+152805.7,chandra,ccd3,773.604382114,574.648107724,18.3492969262,15.4682598057,30.5585,7.10268259181,0.000522446524589,0.00012143174028,5.33864596967,0.999999106134,0.634464907055,0.487043032055,0.911964907055,0.634464907055,,,0.0,,,5.08419717314,F,F,4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03219_pi14-548_pass1_cl_src7.html,0.9997,19.8896,,,,30.5585,19.8896,,,,,,,,,,,4481.28947368,3517.73684211
acisf03219,fullrun,58497.5664062,58497.5675716,8,X011318.94+152306.5,chandra,ccd2,103.120379362,599.442920534,18.3289207153,15.3851452739,26.6837,8.00203099219,0.000456150928966,0.00013679264385,7.21810393113,0.999999998135,1.5,,,0.551696998567,,,214.27195216,,,7.55381155066,A,F,4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03219_pi14-548_pass1_cl_src8.html,0.9997,37.3488,,,,26.6837,37.3488,,,,,,,,,,,3993.96774194,3118.25806452
acisf03219,fullrun,58491.3671875,58491.3677094,18,X011320.64+152426.6,chandra,ccd3,867.317664634,129.128691057,18.3359875455,15.4073768175,25.881,6.60856262738,0.000442476047167,0.000112983681806,4.52147508357,0.99997649538,1.02950982827,0.691662675103,1.94638482827,1.02950982827,,,0.0,,,6.652699073,F,F,4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03219_pi14-548_pass1_cl_src18.html,0.9997,17.7921,,,,25.881,17.7921,,,,,,,,,,,4135.02564103,3219.97435897
acisf03219,fullrun,58494.46875,58494.467611,1,X011258.29+153157.9,chandra,ccd1,902.170914634,238.503028455,18.2428571326,15.5327609233,35.4459,6.87952760006,0.000605970362286,0.000117609930406,9.04454943881,0.999999999999,0.467546,0.373796,0.617546,0.467546,,,0.0,,,2.60330743381,F,F,4.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03219_pi14-548_pass1_cl_src1.html,0.9997,11.882,,,,35.4459,11.882,,,,,,,,,,,4165.52631579,4347.02631579
acisf03219,fullrun,58494.46875,58494.467611,18,X011302.85+153138.9,chandra,ccd1,768.172839431,199.697319106,18.2618644968,15.52745866,16.5351,7.72000647668,0.000282678873414,0.000131978804699,4.21917709596,0.999863059967,0.337223905602,0.242439409509,0.539430830602,0.337223905602,,,0.0,,,1.9226117218,F,F,4.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03219_pi14-548_pass1_cl_src18.html,0.9997,43.0634,,,,16.5351,43.0634,,,,,,,,,,,4249.68181818,4231.68181818
acisf03219,fullrun,58494.46875,58494.467611,16,X011315.96+153743.7,chandra,ccd1,383.204654472,941.372613821,18.3164944652,15.6288150162,33.7801,7.42097028696,0.000577493233422,0.000126866413248,8.61949575263,0.999999999998,1.80378266974,1.30324556036,2.43190766974,1.80378266974,,,0.0,,,8.49628840419,F,F,4.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03219_pi14-548_pass1_cl_src16.html,0.9997,21.2907,,,,33.7801,21.2907,,,,,,,,,,,5004.18604651,4595.79069767
acisf03219,fullrun,58497.5664062,58497.5675716,7,X011259.52+152928.1,chandra,ccd2,673.5,1374.5,18.2479915311,15.4911459958,36.609375,6.85578489304,0.000625827291515,0.000117197778309,9.90305968076,1.0,0.492000009399,,,0.492000009399,,,90.0,,,1.0789312047,F,F,4.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd2_acisf03219_pi14-548_pass1_cl_src7.html,0.9997,10.390625,,,,,,,,,,,,,,,,4009.71794872,4073.05128205
acisf03219,fullrun,58491.3671875,58491.3677094,26,X011333.84+153106.0,chandra,ccd3,479.357177734,940.76171875,18.3909812852,15.5183441355,36.040397644,6.48079586029,0.000616166100372,0.000110799184768,6.29634712528,0.999999976571,2.02889476074,,,0.962098866245,,,106.946907043,,,7.34960324084,A,F,3.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03219_pi14-548_pass1_cl_src26.html,0.9997,5.95960330963,,,,,,,,,,,,,,,,4936.83333333,3629.61904762
acisf03219,fullrun,58494.46875,58494.467611,10,X011310.36+153207.5,chandra,ccd1,547.58047561,257.897581301,18.293155151,15.5354110903,32.4966,6.49600646551,0.000555549839845,0.00011105332101,8.29199160674,0.999999999978,0.382427,0.297887205078,0.4826223125,0.382427,,,0.0,,,2.85489138235,F,F,4.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03219_pi14-548_pass1_cl_src10.html,0.9997,9.7015,,,,32.4966,9.7015,,,,,,,,,,,4457.64705882,4144.88235294
acisf03219,fullrun,58497.5664062,58497.5675716,6,X011304.82+152842.2,chandra,ccd2,518.318300813,1281.71621748,18.2700698639,15.4783979137,32.0985,6.91936413264,0.000548715949431,0.000118284825132,8.68284042443,0.999999999995,0.447396824219,0.343331108887,0.560281667969,0.447396824219,,,0.0,,,1.05686471631,F,F,4.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf03219_pi14-548_pass1_cl_src6.html,0.9997,15.7791,,,,32.0985,15.7791,,,,,,,,,,,4069.61764706,3914.58823529
acisf03219,fullrun,58491.3671875,58491.3677094,21,X011328.00+152932.4,chandra,ccd3,651.118947154,750.815179065,18.3666773912,15.492328775,37.0185,6.24649101496,0.000632889618254,0.000106793611678,6.46722404007,0.999999989161,1.2692158263,0.874094251901,1.64384961537,1.2692158263,,,0.0,,,5.81899485137,F,F,4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03219_pi14-548_pass1_cl_src21.html,0.9997,2.00015,,,,37.0185,2.00015,,,,,,,,,,,4684.43902439,3582.24390244
acisf03219,fullrun,58494.46875,58494.467611,11,X011259.03+153310.0,chandra,ccd1,880.307443089,385.063623984,18.2459564477,15.5527911619,35.1666,6.49053772811,0.000601195729642,0.000110959932584,8.97328188295,0.999999999999,0.711127379612,0.562764024143,0.890283129612,0.711127379612,,,0.0,,,3.62312019661,F,F,4.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03219_pi14-548_pass1_cl_src11.html,0.9997,6.96048,,,,35.1666,6.96048,,,,,,,,,,,4272.78378378,4449.89189189
acisf03219,fullrun,58491.3671875,58491.3677094,2,X011333.08+152621.1,chandra,ccd3,501.269287109,361.551269531,18.3878267334,15.4391872723,33.3246459961,6.24505186081,0.000569736177567,0.000106768777187,5.82189855647,0.999999895028,1.59738196754,,,1.50639988248,,,155.481903076,,,7.81168870379,F,F,3.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03219_pi14-548_pass1_cl_src2.html,0.9997,5.67535257339,,,,,,,,,,,,,,,,4568.62790698,3184.27906977
acisf03219,fullrun,58494.46875,58494.467611,15,X011301.79+153617.2,chandra,ccd1,799.103745935,765.418243699,18.2574739007,15.6047735997,29.4869,6.54349295102,0.000504098011361,0.000111865329484,7.52402181486,0.999999999351,1.20265,0.946463061523,1.6025515625,1.20265,,,0.0,,,6.56998219577,F,F,4.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03219_pi14-548_pass1_cl_src15.html,0.9997,13.3304,,,,29.4869,13.3304,,,,,,,,,,,4568.17142857,4710.14285714
acisf03219,fullrun,58491.3671875,58491.3677094,24,X011330.12+153012.8,chandra,ccd3,588.543457031,832.413085938,18.3754868106,15.5035446449,30.9687423706,6.00005054474,0.00052945833886,0.000102580102975,5.41031633237,0.999999106134,1.07746315726,,,0.637650078557,,,92.6627044678,,,6.34405181792,A,F,4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03219_pi14-548_pass1_cl_src24.html,0.9997,5.03125762939,,,,,,,,,,,,,,,,4782.44827586,3610.34482759
acisf03219,fullrun,58491.3671875,58491.3677094,32,X011338.60+152646.0,chandra,ccd3,338.918701172,412.267333984,18.4108500307,15.4461047217,28.4358272552,6.55757570267,0.000486154283863,0.000112111854833,4.96780976064,0.999996538726,4.36889820434,,,1.96737141648,,,145.708847046,,,8.88275227823,A,F,3.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03219_pi14-548_pass1_cl_src32.html,0.9997,14.5641717911,,,,,,,,,,,,,,,,4725.22222222,3124.8
acisf03219,fullrun,58494.46875,58494.467611,12,X011313.78+153415.0,chandra,ccd1,447.232278455,517.077699187,18.3073965225,15.5708301393,33.6142,5.98589007584,0.000574655935331,0.000102332563628,8.57716389614,0.999999999993,1.0040354507,0.773454396009,1.2824729507,1.0040354507,,,0.0,,,5.10279987603,F,F,4.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03219_pi14-548_pass1_cl_src12.html,0.9997,2.21668,,,,33.6142,2.21668,,,,,,,,,,,4699.08571429,4293.34285714
acisf03219,fullrun,58497.5664062,58497.5675716,23,X011301.77+152212.5,chandra,ccd2,607.433105469,489.166748047,18.2573661581,15.3701512086,25.233379364,5.47727870941,0.000431357737398,9.36325886869e-05,6.82578333526,0.999999983238,1.78791093904,,,0.981450109157,,,145.179901123,,,7.54307270648,A,F,4.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03219_pi14-548_pass1_cl_src23.html,0.9997,4.76662158966,,,,,,,,,,,,,,,,3526.87096774,3339.25806452
acisf03219,fullrun,58494.46875,58494.467611,14,X011308.92+153556.6,chandra,ccd1,589.459960938,723.020019531,18.2871501287,15.5990466926,24.1918544769,5.00000858307,0.000413575064158,8.54783138493e-05,6.17291206693,0.999999881747,0.705575176367,,,0.492000009399,,,48.5249137878,,,6.32593450175,F,F,4.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd1_acisf03219_pi14-548_pass1_cl_src14.html,0.9997,0.80814576149,,,,,,,,,,,,,,,,4708.76859504,4543.83471074
acisf03219,fullrun,58494.46875,58494.467611,17,X011253.89+153608.0,chandra,ccd1,1030.75830078,746.306640625,18.2245324889,15.6022262466,22.6499404907,5.56785678864,0.000387215084629,9.51860420173e-05,5.77946974275,0.999999687601,2.02729898511,,,1.54158377922,,,66.8740768433,,,6.83402927211,F,F,4.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03219_pi14-548_pass1_cl_src17.html,0.9997,8.35005950928,,,,,,,,,,,,,,,,4374.38235294,4830.23529412
acisf03219,fullrun,58491.3671875,58491.3677094,9,X011308.71+152917.9,chandra,ccd3,1217.80355,721.289914634,18.2863101558,15.4883154445,19.758,5.76706164351,0.000337793422258,9.85967956743e-05,3.45177175152,0.999299294658,0.433784,0.329199233398,0.6366150625,0.433784,,,0.0,,,1.25154490041,F,F,4.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03219_pi14-548_pass1_cl_src9.html,0.9997,13.501,,,,19.758,13.501,,,,,,,,,,,4213.7826087,3903.73913043
acisf03219,fullrun,58494.46875,58494.467611,13,X011258.11+153347.8,chandra,ccd1,907.271264228,461.70651626,18.242130118,15.5632652949,24.0818,5.36972997459,0.000411694092042,9.17990393741e-05,6.14483002761,0.999999881747,0.975017,0.804392,1.365017,0.975017,,,0.0,,,4.29457736287,F,F,4.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03219_pi14-548_pass1_cl_src13.html,0.9997,4.7522,,,,24.0818,4.7522,,,,,,,,,,,4296.61538462,4525.19230769
acisf03219,fullrun,58494.46875,58494.467611,31,X011302.17+153123.2,chandra,ccd1,787.975280081,167.924892276,18.2590557976,15.523116357,19.2704,5.37362912751,0.000329439902814,9.18656518559e-05,4.91712963998,0.999988149285,0.465214310549,0.305058060549,0.670214310549,0.465214310549,,,0.0,,,1.70315713223,F,F,4.07e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03219_pi14-548_pass1_cl_src31.html,0.9997,9.60549,,,,19.2704,9.60549,,,,,,,,,,,4214.38095238,4224.57142857
acisf03219,fullrun,58494.46875,58494.467611,28,X011253.62+153623.4,chandra,ccd1,1039.15074187,778.053166667,18.2234116719,15.6064964023,25.9357,6.08072364115,0.000443387025401,0.000103953776745,6.61788023101,0.999999984218,2.26597700872,0.992233155512,3.74815167426,2.26597700872,,,0.0,,,7.08267653943,F,F,4.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03219_pi14-548_pass1_cl_src28.html,0.9997,11.0395,,,,25.9357,11.0395,,,,,,,,,,,4382.88888889,4858.53333333
acisf03219,fullrun,58494.46875,58494.467611,30,X011257.36+153904.0,chandra,ccd1,928.736816406,1104.05273438,18.2390023565,15.6511202096,20.888677597,6.16459274292,0.000357105163857,0.000105387611256,5.33005727709,0.999997974899,4.83613108146,,,2.31763138239,,,61.1077461243,,,9.4621910566,A,F,4.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03219_pi14-548_pass1_cl_src30.html,0.9997,17.111322403,,,,,,,,,,,,,,,,4670.61702128,5055.06382979
acisf03219,fullrun,58491.3671875,58491.3677094,22,X011313.86+152938.9,chandra,ccd3,1066.60628049,763.998778455,18.3077536299,15.4941493463,32.1964,7.17019525536,0.000550448901097,0.000122585944359,5.62479117424,0.999999555825,1.5,1.44233656973,3.0,1.5,,,0.0,,,2.39973866475,T,F,4.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd3_acisf03219_pi14-548_pass1_cl_src22.html,0.9997,19.2153,,,,32.1964,19.2153,,,,,,,,,,,4355.84507042,3845.36619718
acisf03219,fullrun,58491.3671875,58491.3677094,23,X011318.25+152947.4,chandra,ccd3,937.737030488,781.292579268,18.3260306369,15.496508667,27.3264,5.22746592528,0.000467187835952,8.93717611228e-05,4.77399005925,0.999993342619,1.14707,0.839145,1.454995,1.14707,,,0.0,,,3.47669068681,F,F,4.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03219_pi14-548_pass1_cl_src23.html,0.9997,0.0,,,,27.3264,0.0,,,,,,,,,,,4469.39285714,3781.75
acisf03219,fullrun,58494.46875,58494.467611,20,X011300.93+153245.0,chandra,ccd1,824.566343496,334.060949187,18.2538643485,15.5458213798,18.9305,5.22019635646,0.000323629757776,8.92428030102e-05,4.83039909133,0.999988149285,0.555005,0.39877671582,0.71627290625,0.555005,,,0.0,,,3.09553078157,F,F,4.08e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03219_pi14-548_pass1_cl_src20.html,0.9997,8.31995,,,,18.9305,8.31995,,,,,,,,,,,4284.7,4380.25
acisf03219,fullrun,58497.5664062,58497.5675716,22,X011246.91+152059.9,chandra,ccd2,1044.16650391,341.530273438,18.195472379,15.3499633976,19.5327777863,5.74475717545,0.000333907519234,9.82050623861e-05,5.28373576846,0.999997387072,3.83373131446,,,2.27305030969,,,159.369567871,,,9.64466297783,A,F,4.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03219_pi14-548_pass1_cl_src22.html,0.9997,13.4672222137,,,,,,,,,,,,,,,,3087.77777778,3481.5