fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03352,fullrun,2628.68701172,2628.6870783,1,X131800.25+325752.3,chandra,ccd0,704.299404472,884.742890244,199.501042136,32.9645282963,104.441,10.6769368266,0.0397314403562,0.00406171981037,47.7802483981,1.0,2.22337,1.89784594586,2.65740610211,1.26522,1.00129119895,1.59005174778,2.01394557629,350.629179951,14.5764455763,6.64781751113,F,F,1.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03352_pi14-548_pass1_cl_src1.html,0.9997,9.55598,,,,104.441,9.55598,,,,,,,,,,,3869.45045045,4796.27927928
acisf03352,fullrun,2628.68701172,2628.6870783,2,X131838.46+330557.1,chandra,ccd3,897.772705078,992.090820312,199.660234929,33.0991882075,21.3054943085,4.69042539597,0.00810499489307,0.0017843224341,31.1529283571,1.0,1.5361253679,,,0.951952541417,,,79.4020233154,,,7.09822548105,A,F,1.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03352_pi14-548_pass1_cl_src2.html,0.9997,0.69450545311,,,,,,,,,,,,,,,,4999.72727273,3980.22727273
acisf03352,fullrun,2628.68701172,2628.6870783,5,X131811.87+330037.3,chandra,ccd1,559.767928862,200.763345528,199.549464751,33.0103552933,17.7653,4.21489027141,0.00675829305833,0.00160343274039,44.6503025793,1.0,0.844697,0.523402378906,1.1470919375,0.844697,,,0.0,,,4.42215927276,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf03352_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,17.7653,0.0,,,,,,,,,,,4249.05263158,4562.57894737
acisf03352,fullrun,2628.68701172,2628.6870783,6,X131844.73+325901.0,chandra,ccd3,737.691762195,147.011211382,199.68635979,32.9836170561,11.4021,3.51248330957,0.00433758682593,0.00133621888335,16.6721691259,1.0,0.948972,0.664849118487,1.5,0.204682,0.144816008574,0.314156040312,88.48100117,85.444486908,90.0,2.77635791453,A,F,1.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03352_pi14-548_pass1_cl_src6.html,0.9997,0.935439,,,,11.4021,0.935439,,,,,,,,,,,4186.91666667,3686.41666667
acisf03352,fullrun,2628.68701172,2628.6870783,3,X131835.28+325906.7,chandra,ccd3,979.283971545,158.37976626,199.646998406,32.985181875,10.2992,3.20923666937,0.00391804165385,0.00122086404261,15.0595069558,0.999999999996,0.30911,0.2491334625,0.3963486,0.30911,,,0.0,,,0.804211579816,F,F,1.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf03352_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,10.2992,0.0,,,,,,,,,,,4163.72727273,3933.09090909
acisf03352,fullrun,2628.68701172,2628.6870783,1,X131906.78+325552.7,chandra,ccd2,10.7727050781,810.227294922,199.778231085,32.9312976731,10.3537664413,3.31664180756,0.00393875967711,0.00126171042211,26.6473066292,1.0,1.90615293997,,,0.838735814382,,,98.6468200684,,,8.03770439816,A,F,1.32e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03352_pi14-548_pass1_cl_src1.html,0.9997,0.646233797073,,,,,,,,,,,,,,,,3886.5,3077.33333333
acisf03352,fullrun,2628.68701172,2628.6870783,5,X131845.71+330612.1,chandra,ccd3,712.600097656,1022.70019531,199.690446732,33.1033607932,9.56742286682,3.16228604317,0.00363962026313,0.00120299076661,13.989501244,0.999999999996,1.64567482564,,,0.655946307792,,,37.5000991821,,,7.78964245606,A,F,1.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf03352_pi14-548_pass1_cl_src5.html,0.9997,0.432577311993,,,,,,,,,,,,,,,,5054.83333333,3802.66666667
acisf03352,fullrun,2628.68701172,2628.6870783,1,X131809.88+330110.0,chandra,ccd1,610.0,266.875,199.541187401,33.0194532071,7.92627573013,2.82842874527,0.00301529839635,0.00107598537579,19.921454165,1.0,0.605257968067,,,0.492000009399,,,139.641769409,,,5.01699314055,F,F,1.24e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03352_pi14-548_pass1_cl_src1.html,0.9997,0.0737245008349,,,,,,,,,,,,,,,,4308.5,4611.25
acisf03352,fullrun,2628.68701172,2628.6870783,3,X131814.63+330318.4,chandra,ccd1,488.625,527.625,199.560942164,33.0551016274,7.91867017746,2.82842874527,0.00301240500994,0.00107598537579,19.9023387981,1.0,0.665224246335,,,0.492000009399,,,45.0,,,5.56555510751,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03352_pi14-548_pass1_cl_src3.html,0.9997,0.0813300460577,,,,,,,,,,,,,,,,4585.90909091,4531.54545455
acisf03352,fullrun,2628.68701172,2628.6870783,4,X131821.58+325703.0,chandra,ccd0,158.738278455,784.152211382,199.589915333,32.9508416349,14.1079,3.75604845549,0.00536695263995,0.00142888269508,6.45416040038,0.999999271959,0.506385,0.390138427856,0.613432203125,0.506385,,,0.0,,,2.85171131941,F,F,1.26e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf03352_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,14.1079,0.0,,,,,,,,,,,3853.93333333,4239.0
acisf03352,fullrun,2628.68701172,2628.6870783,4,X131757.75+330602.5,chandra,ccd1,919.5,861.75,199.490611939,33.1007060125,3.87383699417,2.00000357628,0.00147367757745,0.000760837458074,9.73628331257,0.999999273699,1.00199601371,,,0.496973963695,,,100.541877747,,,9.97449654638,A,F,1.23e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03352_pi14-548_pass1_cl_src4.html,0.9997,0.126163035631,,,,,,,,,,,,,,,,4843.25,5015.25
acisf03352,fullrun,2628.68701172,2628.6870783,3,X131837.56+325045.2,chandra,ccd2,758.25,184.75,199.656495443,32.8458995247,3.71974992752,2.00000953674,0.00141506001819,0.000760839728173,9.57345498029,0.999980811989,0.492000009399,,,0.492000009399,,,45.0,,,8.34950545533,F,F,1.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03352_pi14-548_pass1_cl_src3.html,0.9997,0.280249983072,,,,,,,,,,,,,,,,3164.0,3735.0
acisf03352,fullrun,2628.68701172,2628.6870783,2,X131811.42+330120.4,chandra,ccd1,570.833496094,287.833496094,199.547568536,33.0223219304,2.96049451828,1.73205220699,0.00112622557208,0.000658903911244,7.44073987074,0.999976936814,0.492000009399,,,0.492000009399,,,0.0,,,4.81032107026,F,F,1.25e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf03352_pi14-548_pass1_cl_src2.html,0.9997,0.039505392313,,,,,,,,,,,,,,,,4334.75,4579.0
acisf03352,fullrun,2628.68701172,2628.6870783,2,X131831.13+325459.0,chandra,ccd2,923.0,700.5,199.629693948,32.9163876515,1.95873594284,1.41421496868,0.00074513850268,0.000537992920727,5.04116425363,0.999487690799,0.492000009399,,,0.492000009399,,,63.4349479675,,,4.02277708409,F,F,1.28e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf03352_pi14-548_pass1_cl_src2.html,0.9997,0.0412640348077,,,,,,,,,,,,,,,,3648.33333333,3951.33333333
