fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0105070101,fullrun,11117.7597656,9389.41342172,1,X122018.45+064119.7,xmm,mos1,301.952323908,321.231383908,185.076889582,6.6887934738,1568.08,46.1601559789,0.167005148023,0.0049161928486,107.201266599,1.0,5.15217476618,4.92217476618,5.38217476618,5.15217476618,,,0.0,,,1.66579066948,F,T,8.264089,1.8,0.3,8.0,1.53096e-12,1.0,powerlaw,2.89448e+14,0.0,1.78337091965e+20,1.91724,1.83859635117,2.03815409527,121.818,130,,dsxf,fullrun_mos1_xmm0105070101_pi300-10000_pass1_cl_src1.html,0.9998,562.68,,,,1568.08,562.68,,,,,,,,,,,317.205808713,-339.911867802
xmm0105070101,fullrun,11117.7353516,9453.25030488,1,X122018.47+064119.4,xmm,mos2,301.884870026,321.169786227,185.076971673,6.68871905995,1570.48,45.7618181457,0.166131610037,0.0048408668221,110.959463076,1.0,5.61794338261,,,4.95314040735,,,349.868386012,,,1.66532842213,F,T,8.264068,1.8,0.3,8.0,1.68271e-12,1.0,powerlaw,9.15461e+13,0.0,1.66201536337e+20,1.91178,1.83506025373,2.01560113371,121.744,128,,dsxf,fullrun_mos2_xmm0105070101_pi300-10000_pass1_cl_src1.html,0.9998,523.664,,,,1570.48,523.664,,,,,,,,,,,186.465931864,99.5511022044
xmm0105070101,fullrun,11117.7353516,9453.25030488,6,X121930.82+064335.0,xmm,mos2,465.06829834,352.141143799,184.878419829,6.72637927122,1035.50976562,39.5612831116,0.0931403503394,0.00355839403085,73.1620954124,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6927241663,F,T,8.234591,1.8,0.3,8.0,1.70683e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105070101_pi300-10000_pass1_cl_src6.html,0.9998,14.6103019714,,,,,,,,,,,,,,,,-13982.0674847,-2585.32106339
xmm0105070101,fullrun,11117.7597656,9389.41342172,6,X121930.79+064334.3,xmm,mos1,465.188262939,352.119415283,184.878273943,6.72618542579,1014.10693359,38.9854202271,0.0912150428659,0.00350658955121,69.3290825393,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7005197269,F,T,8.23436,1.8,0.3,8.0,1.55311e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0105070101_pi300-10000_pass1_cl_src6.html,0.9998,14.6413888931,,,,,,,,,,,,,,,,-2453.46902655,13808.6322517
xmm0105070101,fullrun,11117.7597656,9389.41342172,4,X121921.33+063833.4,xmm,mos1,497.616149902,283.112609863,184.838859977,6.64260703173,351.823944092,22.0169277191,0.0316452191366,0.00198033850193,24.052326684,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.4831800058,F,T,8.142512,1.8,0.3,8.0,2.79081e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0105070101_pi300-10000_pass1_cl_src4.html,0.9998,13.7715902328,,,,,,,,,,,,,,,,-8999.07692308,14134.6686391
xmm0105070101,fullrun,9499.6640625,3939.48639497,1,X121938.54+064023.3,xmm,pn,438.645981609,308.29163908,184.910592082,6.67312864783,61.1061,12.6618126664,0.0155111910001,0.00321407837641,4.62051963887,0.999995292581,5.99965,4.625040625,7.91215,5.99965,,,0.0,,,10.1679436853,F,T,8.194833,1.8,0.3,8.0,7.64625e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0105070101_pi300-10000_pass1_cl_src1.html,0.9998,99.2154,,,,61.1061,99.2154,,,,,,,,,,,10556.6117647,5273.57647059
xmm0105070101,fullrun,9499.6640625,3939.48639497,2,X121944.30+063717.0,xmm,pn,418.943817139,264.558868408,184.9345712,6.62139069192,185.928115845,19.8217754364,0.0195720727198,0.0020865764627,14.0588993681,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.0754422004,F,F,8.154026,1.8,0.3,8.0,2.5622e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105070101_pi300-10000_pass1_cl_src2.html,0.9998,59.3965454102,,,,,,,,,,,,,,,,7474.46788991,8133.27522936
xmm0105070101,fullrun,11117.7353516,9453.25030488,4,X121944.33+063717.2,xmm,mos2,418.837585449,265.848999023,184.934700411,6.62143770923,127.640380859,14.6142902374,0.0190948881209,0.00218628486618,9.01820343266,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.04314174992,F,T,8.154113,1.8,0.3,8.0,3.15569e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105070101_pi300-10000_pass1_cl_src4.html,0.9998,15.0067958832,,,,,,,,,,,,,,,,-7441.87857143,-8132.32142857
xmm0105070101,fullrun,11117.7597656,9389.41342172,2,X122021.94+063257.0,xmm,mos1,290.021881104,205.795761108,185.091396405,6.54916167149,110.946556091,13.9030227661,0.0182337760925,0.00228492543101,7.58482433155,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,6.74412360811,F,F,8.1366,1.8,0.3,8.0,3.15475e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0105070101_pi300-10000_pass1_cl_src2.html,0.9998,15.5337753296,,,,,,,,,,,,,,,,-8620.79850746,-5044.08208955
xmm0105070101,fullrun,11117.7597656,9389.41342172,3,X121938.75+064023.3,xmm,mos1,437.942145033,308.308390902,184.911448363,6.67314918583,45.1941,12.9669233051,0.00481330317276,0.00138101506801,3.08967958447,0.998746790631,3.28862815724,,,2.43671726276,,,355.498996166,,,10.1607273311,F,F,8.195145,1.8,0.3,8.0,1.33859e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0105070101_pi300-10000_pass1_cl_src3.html,0.9998,122.947,,,,45.1941,122.947,,,,,,,,,,,-5135.09615385,10224.2115385
xmm0105070101,fullrun,11117.7353516,9453.25030488,3,X121938.65+064022.2,xmm,mos2,438.280975342,307.971740723,184.911030731,6.67283541608,96.9116744995,13.1353216171,0.015423849225,0.00209053466097,6.84712149675,0.999999999928,10.8749996871,,,10.8749996871,,,0.0,,,10.1622443448,F,F,8.194851,1.8,0.3,8.0,2.65555e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105070101_pi300-10000_pass1_cl_src3.html,0.9998,15.2337369919,,,,,,,,,,,,,,,,-10396.7222222,-5327.61904762
xmm0105070101,fullrun,9499.6640625,3939.48639497,3,X122026.65+062746.3,xmm,pn,273.876281738,134.329971313,185.111028522,6.46286387733,145.732788086,18.1226196289,0.0153408359629,0.00190771163166,11.0195415741,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.0302508502,F,F,8.061183,1.8,0.3,8.0,1.15395e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0105070101_pi300-10000_pass1_cl_src3.html,0.9998,47.4228744507,,,,,,,,,,,,,,,,-8425.60714286,13883.7142857
xmm0105070101,fullrun,9499.6640625,3939.48639497,4,X122018.45+064120.4,xmm,pn,301.960622529,321.399597701,185.076879481,6.6889967309,2360.07,54.6108505702,0.599081713243,0.0138624540464,178.455993495,1.0,5.93808,5.7477675,6.14808,5.93808,,,0.0,,,1.67308099248,F,T,8.264316,1.8,0.3,8.0,1.28232e-12,1.0,powerlaw,1.5629e+13,0.0,1.46092265583e+20,1.95502,1.89019022252,2.05848332827,190.839,210,,dsxf,fullrun_pn_xmm0105070101_pi300-10000_pass1_cl_src4.html,0.9998,622.275,,,,2360.07,622.275,,,,,,,,,,,-18.3950361944,-260.833850396
xmm0105070101,fullrun,11117.7353516,9453.25030488,5,X122021.90+063300.5,xmm,mos2,290.141362529,206.477917241,185.091256128,6.55013310165,55.4759,11.3634237798,0.00586844399811,0.00120206460965,3.91955076004,0.999911044685,4.88195,3.74130717773,6.3419728125,4.88195,,,0.0,,,6.70491530629,F,F,8.137431,1.8,0.3,8.0,1.34963e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0105070101_pi300-10000_pass1_cl_src5.html,0.9998,73.6515,,,,55.4759,73.6515,,,,,,,,,,,4804.68656716,-8796.98507463
xmm0105070101,fullrun,9499.6640625,3939.48639497,5,X122032.31+062733.9,xmm,pn,254.489944828,131.413604598,185.13460799,6.45942839935,23.2617,12.0121480177,0.00590475451341,0.00304916602069,1.75892655043,0.960701528706,5.27827,3.5037034375,7.9706,5.27827,,,0.0,,,12.5434576597,F,F,8.065823,1.8,0.3,8.0,6.71244e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0105070101_pi300-10000_pass1_cl_src5.html,0.9998,121.03,,,,23.2617,121.03,,,,,,,,,,,-10072.2105263,13501.0526316
xmm0105070101,fullrun,9499.6640625,3939.48639497,6,X122022.12+063258.4,xmm,pn,289.385498047,206.002685547,185.092170406,6.5495683942,172.178512573,19.3799266815,0.0354840755463,0.00399398710579,13.0192271923,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.73352293028,F,T,8.137233,1.8,0.3,8.0,1.57737e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105070101_pi300-10000_pass1_cl_src6.html,0.9998,64.0751190186,,,,,,,,,,,,,,,,-4805.80136986,8622.5890411
xmm0105070101,fullrun,9499.6640625,3939.48639497,7,X121946.64+064856.6,xmm,pn,410.872833252,426.141387939,184.944334926,6.81573034261,158.195571899,18.3147563934,0.0166527543352,0.00192793726946,11.961911278,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3357290105,F,T,8.340627,1.8,0.3,8.0,8.60539e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0105070101_pi300-10000_pass1_cl_src7.html,0.9998,47.7087478638,,,,,,,,,,,,,,,,12127.0654206,-5167.8317757
xmm0105070101,fullrun,11117.7597656,9389.41342172,5,X121944.50+063715.2,xmm,mos1,418.251691954,265.042356322,184.935418642,6.62087719891,58.5354,11.5800302245,0.00623419649676,0.00123330811539,4.00175311265,0.999940578207,5.03198,4.02651125,6.49448,5.03198,,,0.0,,,9.04018292525,F,F,8.154058,1.8,0.3,8.0,1.35505e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0105070101_pi300-10000_pass1_cl_src5.html,0.9998,75.5617,,,,58.5354,75.5617,,,,,,,,,,,-7989.97142857,7217.57142857
xmm0105070101,fullrun,9499.6640625,3939.48639497,8,X122010.85+065057.0,xmm,pn,327.998503724,453.951578298,185.045189684,6.84916170132,23.5548,10.2106757857,0.00597916581842,0.00259188461123,1.78108922006,0.960701528706,4.6876888403,,,2.36577469089,,,264.608148682,,,11.4955536583,A,F,8.405512,1.8,0.3,8.0,5.31322e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0105070101_pi300-10000_pass1_cl_src8.html,0.9998,80.7031,,,,23.5548,80.7031,,,,,,,,,,,6414.96774194,-10084.5483871
xmm0105070101,fullrun,9499.6640625,3939.48639497,10,X122011.57+063645.6,xmm,pn,325.524767816,258.230574713,185.048216125,6.61266642875,24.8817,11.8074849142,0.00631597391485,0.00299721348293,1.88142237025,0.966471221669,5.34397,3.07603855469,7.763096875,5.34397,,,0.0,,,3.51321630721,F,F,8.182845,1.8,0.3,8.0,2.31772e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0105070101_pi300-10000_pass1_cl_src10.html,0.9998,114.535,,,,24.8817,114.535,,,,,,,,,,,-193.76744186,5587.86046512
xmm0105070101,fullrun,9499.6640625,3939.48639497,11,X122035.10+063320.9,xmm,pn,244.910324097,211.319946289,185.146265022,6.55581264518,81.9868469238,15.5401163101,0.0086304996034,0.00163585956386,6.19941112819,0.999999996194,10.8749996871,,,10.8749996871,,,0.0,,,7.41289725136,F,F,8.160452,1.8,0.3,8.0,4.28777e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0105070101_pi300-10000_pass1_cl_src11.html,0.9998,62.8536987305,,,,,,,,,,,,,,,,-8285.22340426,6728.61702128
xmm0105070101,fullrun,9499.6640625,3939.48639497,12,X122042.79+065226.0,xmm,pn,218.629351724,474.424395402,185.178298056,6.87389096659,84.6967,9.81491721819,0.0214994353357,0.00249142148464,6.40431586531,0.999999998854,15.3247640845,10.0166390845,19.7947640845,15.3247640845,,,0.0,,,13.9663687356,F,F,8.471775,1.8,0.3,8.0,1.75716e-13,1.0,powerlaw,,,,,,,,,,dspx,fullrun_pn_xmm0105070101_pi300-10000_pass1_cl_src12.html,0.9998,11.6359,,,,84.6967,11.6359,,,,,,,,,,,-1528.5,-15341.6956522
xmm0105070101,fullrun,11117.7353516,9453.25030488,2,X122026.75+062749.0,xmm,mos2,273.539672852,134.841110229,185.111437899,6.46361926042,62.6973724365,10.8009214401,0.0056394014117,0.000971503736919,4.42977101383,0.999990069849,10.8749996871,,,10.8749996871,,,0.0,,,11.9972501536,F,F,8.062029,1.8,0.3,8.0,1.60707e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105070101_pi300-10000_pass1_cl_src2.html,0.9998,10.290719986,,,,,,,,,,,,,,,,8430.24705882,-14061.0705882
xmm0105070101,fullrun,11117.7353516,9453.25030488,9,X122011.63+063646.1,xmm,mos2,325.314082759,258.334910345,185.048472409,6.61279252245,29.5212,11.0748137682,0.00312285828955,0.00117153347361,2.08576772792,0.978595447682,4.19735,2.7762125,6.0922,4.19735,,,0.0,,,3.49505500581,F,F,8.183213,1.8,0.3,8.0,4.99751e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0105070101_pi300-10000_pass1_cl_src9.html,0.9998,93.1303,,,,29.5212,93.1303,,,,,,,,,,,293.928571429,-5752.21428571
xmm0105070101,fullrun,11117.7353516,9453.25030488,7,X121946.85+064857.1,xmm,mos2,410.175353103,426.41076092,184.945188954,6.81586585475,31.3464,11.9248647791,0.00331593808244,0.00126145628362,2.21472397824,0.98462773669,6.06542,3.92540890967,8.30908,3.1933,1.03863,6.95696293456,0.0,,,12.3328888862,F,T,8.341122,1.8,0.3,8.0,9.33995e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0105070101_pi300-10000_pass1_cl_src7.html,0.9998,110.856,,,,31.3464,110.856,,,,,,,,,,,-11946.0512821,5131.87179487
xmm0105070101,fullrun,11117.7353516,9453.25030488,10,X122008.45+063414.6,xmm,mos2,336.221282959,223.319793701,185.035203527,6.57072843282,39.0730171204,9.04024982452,0.00514086242765,0.00118943152484,2.76063432862,0.996487615235,10.8749996871,,,10.8749996871,,,0.0,,,6.09613738129,F,F,8.138904,1.8,0.3,8.0,7.3384e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105070101_pi300-10000_pass1_cl_src10.html,0.9998,14.7334632874,,,,,,,,,,,,,,,,565.658536585,-8910.93902439
xmm0105070101,fullrun,11117.7353516,9453.25030488,11,X122003.05+063031.9,xmm,mos2,354.713897705,172.403610229,185.012719193,6.5088632386,45.031124115,10.0184307098,0.00405038640434,0.000901121531772,3.18159375063,0.999009898983,10.8749996871,,,10.8749996871,,,0.0,,,10.0069623064,F,F,8.073137,1.8,0.3,8.0,8.32074e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105070101_pi300-10000_pass1_cl_src11.html,0.9998,13.3666219711,,,,,,,,,,,,,,,,632.777777778,-13608.2098765
xmm0105070101,fullrun,11117.7597656,9389.41342172,9,X122042.47+065228.7,xmm,mos1,219.737945557,474.427093506,185.176944025,6.87464228306,40.6363830566,9.65536022186,0.00365508734793,0.000868462750177,2.7780927846,0.99654534818,10.8749996871,,,10.8749996871,,,0.0,,,13.9769202176,F,F,8.472061,1.8,0.3,8.0,9.40325e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0105070101_pi300-10000_pass1_cl_src9.html,0.9998,13.7367362976,,,,,,,,,,,,,,,,15301.2686567,-2030.34328358
xmm0105070101,fullrun,11117.7353516,9453.25030488,12,X121929.94+064851.9,xmm,mos2,468.071136475,425.397247314,184.874729199,6.81441734614,40.2387924194,8.79731750488,0.00361933353754,0.000791286824762,2.84300010294,0.997128919683,10.8749996871,,,10.8749996871,,,0.0,,,15.361581529,F,F,8.316353,1.8,0.3,8.0,1.34298e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0105070101_pi300-10000_pass1_cl_src12.html,0.9998,12.2783517838,,,,,,,,,,,,,,,,-16440.3,3216.76
xmm0105070101,fullrun,11117.7353516,9453.25030488,8,X122103.53+064019.2,xmm,mos2,147.569442749,307.394134521,185.264702687,6.67200758558,33.7758102417,8.52247047424,0.00303801171494,0.000766565330505,2.38636962544,0.990907355338,10.8749996871,,,10.8749996871,,,0.0,,,10.957142289,F,F,8.308158,1.8,0.3,8.0,8.01014e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0105070101_pi300-10000_pass1_cl_src8.html,0.9998,12.1253890991,,,,,,,,,,,,,,,,13132.3709677,3950.77419355
