fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf10386,fullrun,4982.49951172,4982.49942588,1,X232427.27+143708.1,chandra,ccd7,771.873453252,178.019867886,351.113612469,14.6189259144,68.7365,9.17025626687,0.013795603479,0.0018404955047,26.5230951465,1.0,2.30076,1.889165,2.712355,2.30076,,,0.0,,,6.45261900417,F,F,4.01e+20,1.8,0.3,8.0,1.1426e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10386_pi14-548_pass1_cl_src1.html,0.9997,15.3571,,,,68.7365,15.3571,,,,,,,,,,,4842.94936709,1934.50632911
acisf10386,fullrun,4982.49951172,4982.49942588,6,X232424.76+144254.5,chandra,ccd7,845.683658537,882.106052846,351.103182631,14.7151506354,33.5482,6.19191650461,0.00673322472874,0.00124273628174,12.9451179591,1.0,0.483005,0.3756854646,0.62462253125,0.483005,,,0.0,,,0.942935684884,F,F,4.02e+20,1.8,0.3,8.0,5.01861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10386_pi14-548_pass1_cl_src6.html,0.9997,4.79163,,,,33.5482,4.79163,,,,,,,,,,,4153.48571429,2097.2
acisf10386,fullrun,4982.49951172,4982.49942588,3,X232436.75+143958.3,chandra,ccd7,492.189720528,523.906636179,351.153123077,14.6661938036,15.653,3.95638724091,0.00314160014476,0.000794057799064,6.03996433232,0.999999316545,1.24664,0.889087795082,1.99845041816,0.620065,0.453707326816,0.928675433017,357.231798622,334.989241103,18.8003392475,4.26248106121,F,F,4.01e+20,1.8,0.3,8.0,2.46517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf10386_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,15.653,0.0,,,,,,,,,,,4610.0,2309.4
acisf10386,fullrun,4982.49951172,4982.49942588,2,X232429.46+144426.6,chandra,ccd7,706.625,1068.75,351.12276212,14.7407270942,7.70075559616,2.82843327522,0.00154556077905,0.000567673530895,2.97146164523,0.996029064118,0.492000009399,,,0.492000009399,,,104.196510315,,,0.980215723622,F,F,4.02e+20,1.8,0.3,8.0,1.15996e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10386_pi14-548_pass1_cl_src2.html,0.9997,0.29924428463,,,,,,,,,,,,,,,,4022.25,2293.375
acisf10386,fullrun,4982.49951172,4982.49942588,4,X232416.34+144120.5,chandra,ccd7,1093.70019531,690.5,351.068072525,14.6890284794,4.38146877289,2.23608493805,0.000879371713381,0.000448787759524,1.69066090279,0.958447972742,0.512310312998,,,0.492000009399,,,35.3549766541,,,3.50532184918,F,F,4.02e+20,1.8,0.3,8.0,7.15095e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf10386_pi14-548_pass1_cl_src4.html,0.9997,0.618530988693,,,,,,,,,,,,,,,,4259.5,1797.0
acisf10386,fullrun,4982.49951172,4982.49942588,1,X232424.23+144900.2,chandra,ccd6,513.75,621.75,351.100976814,14.816713444,3.93564319611,2.00000190735,0.000789893325418,0.000401405326556,5.39824992514,0.999772315311,0.492000009399,,,0.492000009399,,,45.0,,,5.46545619745,F,F,4.01e+20,1.8,0.3,8.0,8.70163e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10386_pi14-548_pass1_cl_src1.html,0.9997,0.0643568634987,,,,,,,,,,,,,,,,3463.0,2331.0
acisf10386,fullrun,4982.49951172,4982.49942588,2,X232426.91+145132.7,chandra,ccd6,434.899902344,931.700195312,351.112123161,14.8590734948,4.68212842941,2.2360765934,0.000939714780543,0.000448786100606,6.42215215764,0.999980096751,0.547315441574,,,0.492000009399,,,98.1301040649,,,7.95261057725,F,F,4.01e+20,1.8,0.3,8.0,1.12847e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10386_pi14-548_pass1_cl_src2.html,0.9997,0.317871630192,,,,,,,,,,,,,,,,3170.2,2507.8
acisf10386,fullrun,4982.49951172,4982.49942588,3,X232419.05+144639.5,chandra,ccd6,666.643066406,335.785644531,351.079369086,14.7776294629,6.73092985153,2.64575743675,0.00135091424454,0.000531010096893,9.23235155136,0.999999901346,0.980927118444,,,0.492000009399,,,133.271697998,,,3.67669935488,A,F,4.02e+20,1.8,0.3,8.0,1.44046e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10386_pi14-548_pass1_cl_src3.html,0.9997,0.269070357084,,,,,,,,,,,,,,,,3671.85714286,2081.28571429
acisf10386,fullrun,4982.49951172,4982.49942588,4,X232434.62+144745.1,chandra,ccd6,207.5,469.166503906,351.144267637,14.7958589036,5.86276006699,2.44949316978,0.0011766704265,0.000491619342938,8.04154302505,0.999998503664,0.793524185081,,,0.492000009399,,,82.1456832886,,,4.50589906152,A,F,4.02e+20,1.8,0.3,8.0,1.33529e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10386_pi14-548_pass1_cl_src4.html,0.9997,0.137240126729,,,,,,,,,,,,,,,,3690.5,2558.0
acisf10386,fullrun,4982.49951172,4982.49942588,5,X232431.01+145036.6,chandra,ccd6,314.0,817.799804688,351.129216713,14.8435067753,9.24224662781,3.16229057312,0.00185494171456,0.000634679570794,12.676951309,0.999999999694,1.56463267264,,,0.532272699034,,,160.743255615,,,7.07018025126,A,F,4.01e+20,1.8,0.3,8.0,2.23236e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10386_pi14-548_pass1_cl_src5.html,0.9997,0.75775384903,,,,,,,,,,,,,,,,3327.7,2572.8
acisf10386,fullrun,4982.49951172,4982.49942588,6,X232427.57+145412.0,chandra,ccd6,415.5,1255.5,351.114866302,14.9033258478,2.10961270332,1.73209738731,0.000423404504545,0.000347636232618,2.89361002772,0.983108654403,0.949147089494,,,0.492000009399,,,123.018753052,,,10.6067390313,A,F,4e+20,1.8,0.3,8.0,5.68561e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf10386_pi14-548_pass1_cl_src6.html,0.9997,0.890387237072,,,,,,,,,,,,,,,,2893.66666667,2629.0
acisf10386,fullrun,4982.49951172,4982.49942588,7,X232428.93+144658.8,chandra,ccd6,375.80493313,375.518560976,351.12054745,14.7829938481,114.621,10.7061197453,0.0230047069979,0.00214874366673,157.217708476,1.0,1.00482,0.90282440261,1.13803875808,0.787282,0.693803955887,0.876574257181,71.6345000036,49.3059265661,94.6833500036,3.40567239593,F,F,4.02e+20,1.8,0.3,8.0,2.87638e-13,1.0,powerlaw,7.1997e+20,0.0,8.61158353736e+21,1.36919,0.861498208878,2.44216840292,5.49467,7,,dsxf,fullrun_ccd6_acisf10386_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,114.621,0.0,,,,,,,,,,,3728.63716814,2371.89380531
