fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0085580801,fullrun,4839.56054688,4710.73014629,1,X115612.97-653755.6,xmm,pn,300.699606897,271.956786207,179.054039634,-65.6321076059,641.395,30.3150787563,0.136156080673,0.00643532037005,38.4953966785,1.0,5.47108,5.10491850488,5.8552494375,5.47108,,,0.0,,,1.9249392613,F,F,7.67e+21,1.8,0.3,8.0,1.00057e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0085580801_pi300-10000_pass1_cl_src1.html,0.9998,277.609,665.657569297,27.2630919733,23.3424307029,641.395,277.609,491.827566811,6.97807893078,12.1724331886,9.02192106922,-0.972020850244,0.0666115435736,337600.0,2357458.0,0.141306665554,0.00578744507257,-1481.72278665,3752.33091437
xmm0085580801,fullrun,4839.56054688,4710.73014629,2,X115611.72-653033.5,xmm,pn,302.491729736,373.431976318,179.04883507,-65.5093194325,55.7604889174,11.0374299499,0.01183691003,0.00234304016727,8.38342365539,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.44509449804,F,F,7.96e+21,1.8,0.3,8.0,8.67592e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0085580801_pi300-10000_pass1_cl_src2.html,0.9998,44.2395110826,55.7604889174,11.0374299499,44.2395110826,,,20.6072120454,35.7803262237,16.3927879546,25.2196737763,0.269086302471,0.201097147559,1088154.0,10355287.0,0.01183691003,0.00234304016727,1055.99,-4727.99
xmm0085580801,fullrun,7326.08007812,7324.89654258,3,X115415.11-654216.0,xmm,mos2,467.905096552,211.411032184,178.562967333,-65.704456474,33.3341,7.76243518491,0.00455079296246,0.00105973268848,5.68663856587,0.99999973153,6.19375,4.511875,8.26375,6.19375,,,0.0,,,13.8383589449,F,F,7.56e+21,1.8,0.3,8.0,2.57055e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085580801_pi300-10000_pass1_cl_src3.html,0.9998,26.9213,32.5400742775,7.30476010646,6.45992572251,33.3341,26.9213,20.7851683237,11.9394752601,2.21483167629,4.06052473987,-0.27030678091,0.231856623025,443200.0,2401266.0,0.00444239370322,0.000997250959655,-11120.4358974,-12722.0512821
xmm0085580801,fullrun,7326.99560547,7326.69654325,2,X115538.65-653523.5,xmm,mos1,349.614586207,306.850361379,178.911029407,-65.5898711384,22.4611,6.07074130564,0.00306564586273,0.000828576648843,4.81562295232,0.99999137723,5.83857,2.783058125,11.376681875,5.83857,,,0.0,,,3.76635663041,F,F,7.78e+21,1.8,0.3,8.0,6.62058e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_mos1_xmm0085580801_pi300-10000_pass1_cl_src2.html,0.9998,14.3928,19.0129809874,5.97493718553,4.98701901256,22.4611,14.3928,12.2189217812,6.15027484997,1.78107821877,2.84972515003,-0.330370840549,0.338205654706,317853.0,1784610.0,0.00259502776937,0.000815502204884,-1870.08333333,3071.20833333
xmm0085580801,fullrun,7326.99560547,7326.69654325,1,X115643.00-652833.6,xmm,mos1,257.733921839,401.108754023,179.179157521,-65.4760030439,10.8011,6.62049091835,0.00147421515616,0.000903614266423,2.31573810144,0.9853107657,6.23573,3.84067841581,7.83173,1.11497,0.978966,2.94169831104,84.5596279788,90.0,90.0,7.95297928667,F,F,8.04e+21,1.8,0.3,8.0,8.58896e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085580801_pi300-10000_pass1_cl_src1.html,0.9998,33.0298,7.77037155026,4.1224989992,1.22962844974,10.8011,33.0298,8.52540656326,-0.647172868284,0.474593436742,0.647172868284,-1.0,0.690447953854,72592.0,3365036.0,0.00106055594147,0.000562668178608,8121.0,-2440.66666667
xmm0085580801,fullrun,7326.99560547,7326.69654325,4,X115415.16-654217.2,xmm,mos1,467.837493333,211.154875862,178.563159894,-65.7047666215,27.8649,6.76069523052,0.00380319736614,0.000922747194284,5.9741887977,0.999999847252,8.80892,6.67273164794,12.3154265026,4.00358,2.25934260102,5.64877341903,308.620402971,291.986162492,326.664324846,13.8376324109,F,F,7.56e+21,1.8,0.3,8.0,2.81518e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0085580801_pi300-10000_pass1_cl_src4.html,0.9998,17.8421,19.8725529287,5.8733971724,3.12744707126,27.8649,17.8421,13.0170880633,7.12353175725,0.982911936681,1.87646824275,-0.292620403869,0.305171738835,263093.0,2944336.0,0.00271234830205,0.000801643296912,-12593.7391304,10863.7391304
xmm0085580801,fullrun,7326.08007812,7324.89654258,2,X115551.13-654156.6,xmm,mos2,331.692041379,216.536211494,178.963022626,-65.699042978,15.264,7.62045274246,0.00208384688824,0.00104034700828,2.60396564087,0.992815014598,6.01178,3.196951875,19.2704,6.01178,,,0.0,,,6.41322010275,F,F,7.54e+21,1.8,0.3,8.0,6.13976e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085580801_pi300-10000_pass1_cl_src2.html,0.9998,42.8073,12.7805009526,5.44409720866,6.21949904739,15.264,42.8073,10.1047159607,2.78301773411,2.8952840393,3.21698226589,-0.568113711842,0.488337116088,332804.0,3103567.0,0.00174480293043,0.000743231959252,260.052631579,-9291.94736842
xmm0085580801,fullrun,7326.08007812,7324.89654258,1,X115608.46-653421.2,xmm,mos2,307.13473954,321.24857931,179.035251899,-65.5725447357,17.9786,7.16471213658,0.00245445725589,0.000978133986516,3.06706346115,0.998106156107,5.33163,3.559755,8.03163,5.33163,,,0.0,,,1.7655450577,F,F,7.8e+21,1.8,0.3,8.0,4.55833e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0085580801_pi300-10000_pass1_cl_src1.html,0.9998,33.3545,19.7969396467,5.97493718553,4.20306035332,17.9786,33.3545,5.55519800355,12.5044329152,1.44480199645,2.49556708478,0.384793850048,0.34386689569,320000.0,2436320.0,0.00270269204918,0.000815702604235,-53.125,104.916666667
