fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11733,fullrun,34509.8632812,34509.8633936,1,X143216.40+314038.4,chandra,ccd7,1150.59985163,723.504321138,218.068314068,31.6773269072,1099.84,33.6671650128,0.0318703404341,0.000975581912287,187.175261186,1.0,1.74656,1.67844625156,1.8204461,1.74656,,,0.0,,,5.90838428223,F,F,1.1e+20,1.8,0.3,8.0,2.93473e-13,1.0,powerlaw,2.14781e+13,0.0,3.57628982495e+20,1.84885,1.72756189664,1.9745913377,139.49,83,,dsxf,fullrun_ccd7_acisf11733_pi14-548_pass1_cl_src1.html,0.9997,33.638,,,,1099.84,33.638,,,,,,,,,,,4648.62764085,2669.17429577
acisf11733,fullrun,34509.8632812,34509.8633936,2,X143237.99+313849.2,chandra,ccd7,590.22929878,501.329607724,218.158308251,31.6470018642,487.913,32.0236475124,0.0141383935707,0.000927958328841,83.0350261958,1.0,1.5,1.36156575,3.0,1.09412,1.09241128504,1.09495925898,216.45605997,201.71005997,231.20205997,1.24276756443,T,F,1.11e+20,1.8,0.3,8.0,1.05711e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11733_pi14-548_pass1_cl_src2.html,0.9997,537.601,,,,487.913,537.601,,,,,,,,,,,4255.86351931,2211.71416309
acisf11733,fullrun,34509.8632812,34509.8633936,20,X143252.05+313701.4,chandra,ccd7,225.233071138,282.336745935,218.216888977,31.6170641737,282.516,17.2312622869,0.00818654788198,0.000499315273396,48.0797262232,1.0,0.669465,0.621487576758,0.72632713125,0.669465,,,0.0,,,2.55866571339,F,F,1.13e+20,1.8,0.3,8.0,8.88776e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11733_pi14-548_pass1_cl_src20.html,0.9997,14.4004,,,,282.516,14.4004,,,,,,,,,,,3935.1443299,1938.01030928
acisf11733,fullrun,34509.8632812,34509.8633936,10,X143221.84+314330.8,chandra,ccd7,1009.06627033,1073.81455081,218.09100318,31.7252182842,233.946,15.3274055535,0.00677912264401,0.000444146777724,39.813885341,1.0,2.48546,2.200695,2.713272,2.48546,,,0.0,,,7.03874243213,F,F,1.08e+20,1.8,0.3,8.0,9.48785e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11733_pi14-548_pass1_cl_src10.html,0.9997,0.983361,,,,233.946,0.983361,,,,,,,,,,,4927.3562753,2422.39676113
acisf11733,fullrun,34503.5820312,34503.5824842,1,X143257.09+312917.7,chandra,ccd6,428.945443902,313.787319106,218.237863145,31.4882398034,152.403,14.8807728294,0.00441705215247,0.000431285143052,40.9140136564,1.0,4.42406,3.825935,5.08406,4.42406,,,0.0,,,9.11156492251,F,F,1.17e+20,1.8,0.3,8.0,5.82775e-14,1.0,powerlaw,2.64626e+16,0.0,2.92032500304e+21,1.65197,1.29744527447,2.38685464844,6.4317,15,,dsxf,fullrun_ccd6_acisf11733_pi14-548_pass1_cl_src1.html,0.9997,69.0344,,,,152.403,69.0344,,,,,,,,,,,2997.32352941,2119.46078431
acisf11733,fullrun,34509.8632812,34509.8633936,8,X143236.15+314140.1,chandra,ccd7,638.149173637,848.578962692,218.150606036,31.6944583971,132.452,12.2214688152,0.00383810728015,0.000354145716438,22.541222082,1.0,1.10735314826,,,0.540204910194,,,346.420866309,,,4.08152282391,A,F,1.09e+20,1.8,0.3,8.0,2.96553e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11733_pi14-548_pass1_cl_src8.html,0.9997,16.9123,,,,132.452,16.9123,,,,,,,,,,,4597.28873239,2142.07746479
acisf11733,fullrun,34509.7421875,34509.7418822,1,X143149.87+313856.7,chandra,ccd3,500.798339844,765.282714844,217.957779372,31.6490775721,121.208816528,12.6887798309,0.00351230730303,0.000367686880054,21.5135336795,1.0,4.39147038266,,,3.64410850048,,,152.11428833,,,10.839031295,F,F,1.1e+20,1.8,0.3,8.0,5.1193e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11733_pi14-548_pass1_cl_src1.html,0.9997,39.791179657,,,,,,,,,,,,,,,,4680.84242424,3387.35151515
acisf11733,fullrun,34509.7421875,34509.7418822,2,X143200.64+313831.8,chandra,ccd3,221.856658537,714.827813008,218.002653753,31.6421796764,124.535,11.163975739,0.00360870032299,0.000323502973903,22.1039029463,1.0,3.18898,2.46346873779,3.81088866106,2.17921,1.33235766841,2.53276536464,27.1629912652,9.60576665582,46.8763662652,8.51815863202,F,F,1.1e+20,1.8,0.3,8.0,9.04954e-14,1.0,powerlaw,3.67073e+22,4.26462910551e+21,7.81093522635e+22,1.73619,0.200612551602,3.5676651276,6.87228,9,,dsxf,fullrun_ccd3_acisf11733_pi14-548_pass1_cl_src2.html,0.9997,0.0993543,,,,124.535,0.0993543,,,,,,,,,,,4540.89855072,3138.81884058
acisf11733,fullrun,34509.8632812,34509.8633936,3,X143233.75+313722.9,chandra,ccd7,700.397436992,325.907369919,218.140629141,31.6230248534,109.774,10.947040696,0.00318096383471,0.000317216650127,18.6817874613,1.0,0.446054760858,0.391883214471,0.498584745233,0.446054760858,,,0.0,,,1.45777566413,F,F,1.12e+20,1.8,0.3,8.0,2.38482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11733_pi14-548_pass1_cl_src3.html,0.9997,10.0637,,,,109.774,10.0637,,,,,,,,,,,4127.22321429,2372.08928571
acisf11733,fullrun,34509.8242188,34509.8228898,1,X143304.41+312007.3,chandra,ccd5,588.100097656,184.728027344,218.268365557,31.335352371,75.9803161621,15.8123865128,0.00220170104876,0.000458199589048,27.7768471144,1.0,8.61206843234,,,4.48722724331,,,114.249443054,,,18.2964409569,A,F,1.22e+20,1.8,0.3,8.0,2.51436e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11733_pi14-548_pass1_cl_src1.html,0.9997,174.019683838,,,,,,,,,,,,,,,,1877.9180791,2301.82768362
acisf11733,fullrun,34509.8632812,34509.8633936,17,X143220.34+314237.3,chandra,ccd7,1048.04365244,965.213422764,218.084753908,31.7103722334,65.7198,9.1289484608,0.00190438040968,0.000264532007245,11.1844638585,1.0,1.88387,1.4814603623,2.29926059375,1.88387,,,0.0,,,6.52630176362,F,F,1.08e+20,1.8,0.3,8.0,1.57569e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11733_pi14-548_pass1_cl_src17.html,0.9997,17.6179,,,,65.7198,17.6179,,,,,,,,,,,4843.64835165,2492.73626374
acisf11733,fullrun,34509.7421875,34509.7418822,3,X143203.22+313714.4,chandra,ccd3,154.53125,556.84375,218.01341715,31.6206703624,57.1498641968,8.00005245209,0.00165605021175,0.000231820115005,10.1436146593,1.0,2.3447363424,,,1.32262175512,,,162.563598633,,,7.93798793373,A,F,1.11e+20,1.8,0.3,8.0,2.32557e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11733_pi14-548_pass1_cl_src3.html,0.9997,6.85013532639,,,,,,,,,,,,,,,,4369.61764706,3126.83823529
acisf11733,fullrun,34503.5820312,34503.5824842,3,X143231.27+313452.3,chandra,ccd6,1099.81048415,993.749333333,218.130308222,31.5811806009,49.6417,7.25734317778,0.00143874590044,0.000210336727894,13.3267796023,1.0,0.751412,0.589904741699,0.93934771875,0.751412,,,0.0,,,3.42851537485,F,F,1.13e+20,1.8,0.3,8.0,1.62048e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11733_pi14-548_pass1_cl_src3.html,0.9997,3.02733,,,,49.6417,3.02733,,,,,,,,,,,3861.94230769,2530.65384615
acisf11733,fullrun,34503.5820312,34503.5824842,2,X143242.64+313406.6,chandra,ccd6,804.491229675,901.00875,218.177683821,31.5685114576,54.8151,7.59426296621,0.00158868580003,0.000220101718981,14.7156273169,1.0,1.5,1.46003912168,3.0,1.5,,,0.0,,,3.60528084744,T,F,1.14e+20,1.8,0.3,8.0,1.7692e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd6_acisf11733_pi14-548_pass1_cl_src2.html,0.9997,2.85773,,,,54.8151,2.85773,,,,,,,,,,,3674.93617021,2283.22340426
acisf11733,fullrun,34503.5820312,34503.5824842,8,X143237.27+313324.1,chandra,ccd6,944.202636585,814.621579268,218.15527524,31.5567048563,38.7984,6.22883616738,0.00112448092089,0.000180528254504,10.4157940949,1.0,1.2360242925,1.04457918874,1.4870355425,1.2360242925,,,0.0,,,4.33595966051,F,F,1.14e+20,1.8,0.3,8.0,1.32618e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11733_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,38.7984,0.0,,,,,,,,,,,3640.63414634,2445.04878049
acisf11733,fullrun,34509.8632812,34509.8633936,16,X143250.74+314210.4,chandra,ccd7,259.527235772,910.219884146,218.211424669,31.7028767619,44.9406,6.70377505589,0.00130225665922,0.000194257213042,7.64817477349,0.999999999972,1.96318,1.47383909997,2.34952,0.952715,0.750063884502,1.1494163856,326.041396969,310.630760202,338.069211032,4.98687355173,F,F,1.1e+20,1.8,0.3,8.0,1.1961e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11733_pi14-548_pass1_cl_src16.html,0.9997,0.0,,,,44.9406,0.0,,,,,,,,,,,4537.13461538,1764.96153846
acisf11733,fullrun,34509.8632812,34509.8633936,7,X143235.40+314136.9,chandra,ccd7,657.582964618,842.230463846,218.147484754,31.6935902918,24.2184,6.14073285529,0.00070178188132,0.000177941360943,4.12158618119,0.999905548588,1.26102534277,,,0.404632520789,,,341.825449727,,,4.0711491876,A,F,1.09e+20,1.8,0.3,8.0,5.41632e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11733_pi14-548_pass1_cl_src7.html,0.9997,13.4902,,,,24.2184,13.4902,,,,,,,,,,,4603.22222222,2163.18518519
acisf11733,fullrun,34503.5820312,34503.5824842,4,X143235.56+313356.7,chandra,ccd6,988.515305585,880.85193065,218.148166221,31.5657553896,35.4508,5.95458409547,0.00102745845598,0.00017257968172,9.51709950152,1.0,1.5,,,0.586411587655,,,69.2257538556,,,3.87051930507,A,F,1.14e+20,1.8,0.3,8.0,1.15406e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11733_pi14-548_pass1_cl_src4.html,0.9997,0.00627175,,,,35.4508,0.00627175,,,,,,,,,,,3714.45945946,2467.89189189
acisf11733,fullrun,34509.8632812,34509.8633936,14,X143219.34+314121.7,chandra,ccd7,1074.03146992,811.413569106,218.080598912,31.6893501755,23.7958,6.5212882163,0.000689536595123,0.000188968930336,4.04966638796,0.999905548588,2.02011,1.27740377797,2.52909,0.431158,0.316136,0.691953821092,353.923269842,346.04865949,3.61509796701,5.79230973431,A,F,1.09e+20,1.8,0.3,8.0,5.73696e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11733_pi14-548_pass1_cl_src14.html,0.9997,18.7314,,,,23.7958,18.7314,,,,,,,,,,,4705.76315789,2568.94736842
acisf11733,fullrun,34509.8632812,34509.8633936,4,X143242.71+313905.6,chandra,ccd7,467.760939024,534.603247967,218.177969707,31.6515493363,18.6741,7.60319669613,0.000541124975508,0.000220320102494,3.17803457314,0.998701547389,0.424463,0.259854,0.589072,0.424463,,,0.0,,,1.48089756378,F,F,1.11e+20,1.8,0.3,8.0,4.06559e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11733_pi14-548_pass1_cl_src4.html,0.9997,39.1345,,,,18.6741,39.1345,,,,,,,,,,,4247.875,2089.625
acisf11733,fullrun,34509.8632812,34509.8633936,18,X143240.71+314322.0,chandra,ccd7,519.239013672,1055.23925781,218.16962552,31.7227714886,20.8045444489,4.7958574295,0.000602857908234,0.00013897063036,3.54060230677,0.999521956563,1.01370098811,,,0.57212591692,,,113.721488953,,,5.67663275313,A,F,1.09e+20,1.8,0.3,8.0,4.83447e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11733_pi14-548_pass1_cl_src18.html,0.9997,2.19545507431,,,,,,,,,,,,,,,,4756.18181818,1963.63636364
acisf11733,fullrun,34509.8632812,34509.8633936,5,X143244.07+314011.8,chandra,ccd7,432.083251953,668.75,218.183620339,31.6699505126,18.5077419281,4.79588508606,0.000536302977707,0.000138971430715,3.14972307732,0.998701547389,0.517527962081,,,0.492000009399,,,11.9510250092,,,2.62276230212,F,F,1.11e+20,1.8,0.3,8.0,4.09194e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf11733_pi14-548_pass1_cl_src5.html,0.9997,4.49225854874,,,,,,,,,,,,,,,,4362.29411765,2004.64705882
acisf11733,fullrun,34509.8632812,34509.8633936,13,X143218.64+314051.9,chandra,ccd7,1092.46764228,750.976182927,218.077645924,31.6810883514,35.8794,5.989941569,0.00103968584357,0.000173571950844,6.10610276605,0.999999963376,1.74746718069,1.18083305518,2.03092264944,1.74746718069,,,0.0,,,5.61148307079,F,F,1.09e+20,1.8,0.3,8.0,8.86638e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11733_pi14-548_pass1_cl_src13.html,0.9997,0.0,,,,35.8794,0.0,,,,,,,,,,,4653.90566038,2601.88679245
acisf11733,fullrun,34509.7421875,34509.7418822,4,X143158.07+314138.0,chandra,ccd3,287.326171875,1092.80419922,217.991965463,31.6938903897,17.9132633209,4.79592132568,0.000519078457728,0.000138972973218,3.17945183199,0.998348692033,2.66222179349,,,1.47395815327,,,54.7659568787,,,9.84223210662,A,F,1.08e+20,1.8,0.3,8.0,1.01809e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11733_pi14-548_pass1_cl_src4.html,0.9997,5.0867357254,,,,,,,,,,,,,,,,4918.47826087,3080.91304348
acisf11733,fullrun,34509.8632812,34509.8633936,9,X143229.52+314156.0,chandra,ccd7,809.5,880.5,218.123000961,31.6988824091,17.4364795685,4.35891723633,0.000505260773934,0.00012630931451,2.96741127564,0.996703293131,0.492000009399,,,0.492000009399,,,90.0,,,4.83854557016,F,F,1.09e+20,1.8,0.3,8.0,4.09435e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11733_pi14-548_pass1_cl_src9.html,0.9997,1.56352066994,,,,,,,,,,,,,,,,4683.51515152,2296.33333333
acisf11733,fullrun,34509.8632812,34509.8633936,11,X143253.00+313843.3,chandra,ccd7,200.700487805,489.438865854,218.220842041,31.6453665801,21.0851,4.59185147843,0.00061098724736,0.000133059017747,3.5883483958,0.999521956563,1.19384,0.941270863018,1.36265905762,1.19384,,,0.0,,,2.86308327202,T,F,1.12e+20,1.8,0.3,8.0,4.97098e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11733_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,21.0851,0.0,,,,,,,,,,,4117.39130435,1850.2173913
acisf11733,fullrun,34509.8632812,34509.8633936,6,X143239.03+314056.4,chandra,ccd7,563.334443089,759.755046748,218.162623655,31.6823202678,15.2873,4.48814215461,0.000442983280369,0.000130053831246,2.60165512287,0.992189237203,1.06804,0.600948758867,1.5,0.281349,0.173400254881,0.464104832056,353.890218428,347.780436856,356.784267028,3.25940257634,F,F,1.1e+20,1.8,0.3,8.0,3.39127e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11733_pi14-548_pass1_cl_src6.html,0.9997,4.85612,,,,15.2873,4.85612,,,,,,,,,,,4490.5625,2100.5
acisf11733,fullrun,34509.8632812,34509.8633936,12,X143245.61+314036.9,chandra,ccd7,392.647892276,720.206465447,218.190034736,31.6769136507,11.43,5.12030272543,0.000331210603865,0.000148372577223,1.94520406183,0.96460025323,0.744221,0.228614706055,1.519256,0.744221,,,0.0,,,3.12081498126,F,F,1.1e+20,1.8,0.3,8.0,2.56531e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11733_pi14-548_pass1_cl_src12.html,0.9997,14.7875,,,,11.43,14.7875,,,,,,,,,,,4396.44444444,1950.5
acisf11733,fullrun,34509.8632812,34509.8633936,15,X143251.64+314128.5,chandra,ccd7,236.119106911,825.117941057,218.215179024,31.691244866,12.5459,4.38188658,0.000363544476757,0.000126974602375,2.13511247938,0.982759349047,0.791284,0.606214381374,1.34703558203,0.791284,,,0.0,,,4.47355903949,F,F,1.1e+20,1.8,0.3,8.0,3.28638e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11733_pi14-548_pass1_cl_src15.html,0.9997,6.65503,,,,12.5459,6.65503,,,,,,,,,,,4447.625,1771.9375
acisf11733,fullrun,34509.8632812,34509.8633936,19,X143214.08+314224.7,chandra,ccd7,1209.89990234,939.149902344,218.05867576,31.7068588491,14.0050086975,4.4722161293,0.00040582625661,0.000129592401208,2.38342955418,0.988291249832,1.45969200825,,,1.15627833286,,,54.9674110413,,,7.33278010114,F,F,1.08e+20,1.8,0.3,8.0,3.82441e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11733_pi14-548_pass1_cl_src19.html,0.9997,5.99499082565,,,,,,,,,,,,,,,,4872.33333333,2654.20833333
acisf11733,fullrun,34509.8632812,34509.8633936,27,X143234.65+313559.4,chandra,ccd7,677.054450203,156.155471545,218.144381692,31.5998261924,14.1892,4.48583437055,0.000411164383236,0.000129987266531,2.41477598198,0.988291249832,0.584058889347,0.448433889347,0.864058889347,0.584058889347,,,0.0,,,2.10180871403,F,F,1.13e+20,1.8,0.3,8.0,3.13769e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11733_pi14-548_pass1_cl_src27.html,0.9997,5.93351,,,,14.1892,5.93351,,,,,,,,,,,3951.4,2406.26666667
acisf11733,fullrun,34509.8632812,34509.8633936,23,X143239.44+314023.5,chandra,ccd7,552.804780488,692.975532927,218.164315145,31.6731938052,12.7756,4.88414782741,0.000370203153383,0.000141529707199,2.1742037631,0.982759349047,0.607399,0.39599275,1.017399,0.607399,,,0.0,,,2.70839355479,F,F,1.1e+20,1.8,0.3,8.0,2.93993e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11733_pi14-548_pass1_cl_src23.html,0.9997,11.0793,,,,12.7756,11.0793,,,,,,,,,,,4426.625,2109.1875
acisf11733,fullrun,34503.5820312,34503.5824842,5,X143244.08+313433.0,chandra,ccd6,767.121660569,954.679680894,218.183679237,31.5758459187,10.1679,4.30047206711,0.000294693347517,0.000124639356146,2.72966804759,0.995493827527,0.544691,0.3713574375,1.004691,0.544691,,,0.0,,,3.23975697063,F,F,1.14e+20,1.8,0.3,8.0,3.26587e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf11733_pi14-548_pass1_cl_src5.html,0.9997,8.32616,,,,10.1679,8.32616,,,,,,,,,,,3714.92307692,2225.23076923
acisf11733,fullrun,34509.8632812,34509.8633936,25,X143242.02+314051.8,chandra,ccd7,485.790010163,750.53424187,218.175077236,31.6810600671,14.6015,3.9909409918,0.000423111793195,0.000115646625318,2.48494287916,0.992189237203,0.997972,0.547972,1.477972,0.997972,,,0.0,,,3.1941207703,F,F,1.1e+20,1.8,0.3,8.0,3.24931e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11733_pi14-548_pass1_cl_src25.html,0.9997,1.32611,,,,14.6015,1.32611,,,,,,,,,,,4455.76470588,2027.05882353
acisf11733,fullrun,34509.8632812,34509.8633936,22,X143233.19+313724.6,chandra,ccd7,715.025748577,329.486941057,218.13828117,31.6235135262,14.6794,3.83448388965,0.000425368373581,0.000111112727745,2.49820021918,0.992189237203,0.728959374174,0.475087352531,1.01245441252,0.728959374174,,,0.0,,,1.57259861428,F,F,1.12e+20,1.8,0.3,8.0,3.18293e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11733_pi14-548_pass1_cl_src22.html,0.9997,0.0238667,,,,14.6794,0.0238667,,,,,,,,,,,4131.66666667,2386.53333333
acisf11733,fullrun,34509.8632812,34509.8633936,26,X143227.24+314151.9,chandra,ccd7,869.039026423,872.645218089,218.113518269,31.6977368639,19.8733,5.29820724396,0.000575872726452,0.000153527247658,3.38211932475,0.999205555935,1.31321,0.7074715625,2.23624,1.31321,,,0.0,,,5.02867707069,F,F,1.09e+20,1.8,0.3,8.0,4.78031e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11733_pi14-548_pass1_cl_src26.html,0.9997,8.1977,,,,19.8733,8.1977,,,,,,,,,,,4697.87096774,2353.29032258
acisf11733,fullrun,34503.5820312,34503.5824842,7,X143250.57+313547.9,chandra,ccd6,598.277832031,1106.27783203,218.210693785,31.5966266363,8.02619743347,3.00001907349,0.000232619247981,8.69480500114e-05,2.15470792177,0.973459766537,0.655825017583,,,0.531636687898,,,147.113876343,,,2.86713631451,F,F,1.13e+20,1.8,0.3,8.0,2.56893e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11733_pi14-548_pass1_cl_src7.html,0.9997,0.973802506924,,,,,,,,,,,,,,,,3810.11111111,2013.66666667
acisf11733,fullrun,34503.5820312,34503.5824842,6,X143232.21+313421.9,chandra,ccd6,1074.92871094,931.5,218.134222819,31.5727426424,6.28522872925,2.64576768875,0.000182161631528,7.6680953498e-05,1.68732855693,0.955562640669,0.601569056559,,,0.492000009399,,,78.608795166,,,3.75946303663,F,F,1.14e+20,1.8,0.3,8.0,2.06028e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11733_pi14-548_pass1_cl_src6.html,0.9997,0.714771270752,,,,,,,,,,,,,,,,3797.25,2530.625
acisf11733,fullrun,34509.7421875,34509.7418822,7,X143146.28+313601.3,chandra,ccd3,594.51953125,408.990234375,217.942851435,31.600359043,22.2181587219,7.14173650742,0.00064382283017,0.000206948418054,3.94353413927,0.999799948444,7.79330462276,,,3.90813828305,,,77.1040039062,,,11.6518082121,A,F,1.12e+20,1.8,0.3,8.0,9.96059e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11733_pi14-548_pass1_cl_src7.html,0.9997,28.7818412781,,,,,,,,,,,,,,,,4374.76923077,3591.11538462
acisf11733,fullrun,34509.7421875,34509.7418822,8,X143153.06+313616.0,chandra,ccd3,419.03804878,438.959081301,217.971080365,31.6044329841,126.403,13.7764001103,0.00366281909624,0.000399203036333,22.4354570532,1.0,4.30980218968,3.54542202074,5.09883978343,4.30980218968,,,0.0,,,10.1972820565,F,F,1.12e+20,1.8,0.3,8.0,5.18278e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf11733_pi14-548_pass1_cl_src8.html,0.9997,63.3862,,,,126.403,63.3862,,,,,,,,,,,4342.95530726,3416.63128492
