fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0501230201,fullrun,24942.5234375,24938.1955048,1,X002257.40+614107.3,xmm,pn,279.079903448,285.165852874,5.73918748882,61.6853721302,20922.0,162.224998074,0.838952955259,0.00650507320289,779.535331062,1.0,5.88094,5.81139857793,5.94837410625,5.88094,,,0.0,,,1.70608400573,F,T,0.999841,1.8,0.3,8.0,3.7519e-12,1.0,powerlaw,1.65831e+21,1.55073047931e+21,1.76918061321e+21,1.22027,1.19075080122,1.25017097838,1317.89,1191,,dsxf,fullrun_pn_xmm0501230201_pi300-10000_pass1_cl_src1.html,0.9998,5394.95,,,,20922.0,5394.95,,,,,,,,,,,55.6555198598,-217.188631717
xmm0501230201,fullrun,26522.8789062,26499.2814504,1,X002257.37+614107.0,xmm,mos2,279.13632,285.098678161,5.73904360925,61.6852909822,7582.5,100.825839942,0.286139670504,0.00380484966954,421.349797294,1.0,5.06595,4.9563796875,5.20345,5.06595,,,0.0,,,1.69101751302,F,T,0.999747,1.8,0.3,8.0,5.27028e-12,1.0,powerlaw,1.50733e+21,1.2691302965e+21,1.76309272124e+21,1.1489,1.09253572939,1.20658142235,356.77,376,,dbcsxf,fullrun_mos2_xmm0501230201_pi300-10000_pass1_cl_src1.html,0.9998,2583.35,,,,7582.5,2583.35,,,,,,,,,,,99.1974145486,78.6809815951
xmm0501230201,fullrun,26517.7460938,26509.4729209,1,X002257.30+614107.5,xmm,mos1,279.256229885,285.206298851,5.73873835647,61.6854211508,7702.08,99.4364118419,0.290540803884,0.0037509783113,348.614837964,1.0,5.56523,5.452496,5.665438,5.56523,,,0.0,,,1.69394952084,F,T,0.999637,1.8,0.3,8.0,4.52917e-12,1.0,powerlaw,1.41134e+21,1.18786383438e+21,1.65044816314e+21,1.12947,1.07385013513,1.18638363724,384.172,391,,dsxf,fullrun_mos1_xmm0501230201_pi300-10000_pass1_cl_src1.html,0.9998,2185.52,,,,7702.08,2185.52,,,,,,,,,,,288.941735408,-274.394695625
xmm0501230201,fullrun,24942.5234375,24938.1955048,2,X002159.28+614254.1,xmm,pn,374.076613333,309.806404598,5.49699380028,61.7150194941,432.765,30.9668532467,0.0173534845637,0.00124174276987,16.1244435306,1.0,4.8885,4.48367578125,5.41725,4.8885,,,0.0,,,5.55802000637,F,T,0.957537,1.8,0.3,8.0,9.01645e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501230201_pi300-10000_pass1_cl_src2.html,0.9998,526.181,,,,432.765,526.181,,,,,,,,,,,-6756.38943249,4919.3444227
xmm0501230201,fullrun,24942.5234375,24938.1955048,3,X002249.41+614347.6,xmm,pn,292.166687356,322.003641379,5.70587138054,61.7298923594,504.164,36.6602373151,0.0202165440288,0.00147004407651,18.784707516,1.0,5.45267,4.96661070129,5.823829375,5.45267,,,0.0,,,1.7667154456,F,T,0.953822,1.8,0.3,8.0,6.64404e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0501230201_pi300-10000_pass1_cl_src3.html,0.9998,839.809,,,,504.164,839.809,,,,,,,,,,,232.30474732,3166.94486983
xmm0501230201,fullrun,26522.8789062,26499.2814504,2,X002256.40+614105.9,xmm,mos2,280.724273682,283.601074219,5.73498726783,61.6849807595,561.770812988,100.809913635,0.0263706576079,0.00473222136497,31.2168833733,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.67509552692,F,T,1.000016,1.8,0.3,8.0,3.37533e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0501230201_pi300-10000_pass1_cl_src2.html,0.9998,13.4430332184,,,,,,,,,,,,,,,,116.160493827,86.4290396591
xmm0501230201,fullrun,26522.8789062,26499.2814504,3,X002159.08+614253.9,xmm,mos2,374.403289795,309.431365967,5.49615036438,61.7149695203,209.10874939,17.4933738708,0.0155429570004,0.00130027439445,11.6199049348,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.56495631685,F,T,0.957509,1.8,0.3,8.0,3.67266e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0501230201_pi300-10000_pass1_cl_src3.html,0.9998,11.2564048767,,,,,,,,,,,,,,,,6931.93975904,-5121.1124498
xmm0501230201,fullrun,26517.7460938,26509.4729209,2,X002158.92+614254.5,xmm,mos1,374.655548096,309.72064209,5.49550606528,61.715134676,217.399688721,17.6714324951,0.0150045957416,0.0012196553871,9.84003765955,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.58608994298,F,T,0.95731,1.8,0.3,8.0,3.07227e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0501230201_pi300-10000_pass1_cl_src2.html,0.9998,10.1658840179,,,,,,,,,,,,,,,,-4868.07279693,-7125.61302682
xmm0501230201,fullrun,26522.8789062,26499.2814504,4,X002249.45+614347.1,xmm,mos2,292.100572874,321.888255172,5.70603994606,61.7297529138,218.795,21.392311703,0.00825663954292,0.000807278990479,12.1581574545,1.0,4.74241777344,4.05407710953,5.39026781006,4.74241777344,,,0.0,,,1.76188806722,F,F,0.953883,1.8,0.3,8.0,1.00213e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501230201_pi300-10000_pass1_cl_src4.html,0.9998,238.836,,,,218.795,238.836,,,,,,,,,,,-115.533864542,-3304.70119522
xmm0501230201,fullrun,26517.7460938,26509.4729209,4,X002249.39+614347.2,xmm,mos1,292.203944828,321.909144828,5.70577625803,61.7297782042,171.425,21.5274708222,0.00646655881502,0.000812067412631,7.75911164231,1.0,4.10298,3.63368898188,4.689703435,4.10298,,,0.0,,,1.75970797541,F,F,0.95387,1.8,0.3,8.0,9.0748e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0501230201_pi300-10000_pass1_cl_src4.html,0.9998,292.007,,,,171.425,292.007,,,,,,,,,,,-3087.8040201,-76.6030150754
xmm0501230201,fullrun,24942.5234375,24938.1955048,4,X002417.73+614546.8,xmm,pn,148.071350098,349.770355225,6.07389526173,61.7630137992,206.515640259,19.1838550568,0.00827966106863,0.000769122462883,7.69459124361,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5192654686,F,F,0.939742,1.8,0.3,8.0,4.02712e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501230201_pi300-10000_pass1_cl_src4.html,0.9998,31.8464393616,,,,,,,,,,,,,,,,12723.3107477,616.13317757
xmm0501230201,fullrun,24942.5234375,24938.1955048,5,X002302.13+614342.3,xmm,pn,271.384310345,320.791197701,5.75888857463,61.7284109298,245.063,25.8057939231,0.00982682304597,0.00103479093312,9.1308319872,1.0,5.60326,4.81503901367,6.3239191875,5.60326,,,0.0,,,2.53267261072,F,F,0.958105,1.8,0.3,8.0,2.9254e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501230201_pi300-10000_pass1_cl_src5.html,0.9998,420.876,,,,245.063,420.876,,,,,,,,,,,1859.7125,2374.94375
xmm0501230201,fullrun,26517.7460938,26509.4729209,3,X002302.21+614342.4,xmm,mos1,271.26091954,320.811822069,5.75920339186,61.728435699,110.447,15.9190766064,0.00416631133108,0.000600503673667,4.99909933533,0.99999932063,5.64215,4.81949375,6.65465,5.64215,,,0.0,,,2.53923741118,F,T,0.958013,1.8,0.3,8.0,5.06999e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501230201_pi300-10000_pass1_cl_src3.html,0.9998,142.97,,,,110.447,142.97,,,,,,,,,,,-2301.875,1560.74264706
xmm0501230201,fullrun,26522.8789062,26499.2814504,13,X002302.01+614342.2,xmm,mos2,271.592673563,320.765436782,5.75835692267,61.728380073,95.4543,16.0652824438,0.0036021476173,0.000606253661452,5.30427299121,0.999999821251,4.49205,3.6061125,5.54205,4.49205,,,0.0,,,2.52938925155,F,F,0.958008,1.8,0.3,8.0,4.43209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501230201_pi300-10000_pass1_cl_src13.html,0.9998,162.639,,,,95.4543,162.639,,,,,,,,,,,-1715.28695652,-2515.59130435
xmm0501230201,fullrun,26522.8789062,26499.2814504,8,X002417.60+614545.1,xmm,mos2,148.289188334,349.446479726,6.07334199909,61.7625184894,44.8472,13.352834905,0.00169239301486,0.000503894212388,2.49210136884,0.99258331999,4.16568975706,,,3.85870685799,,,0.0,,,11.5107537834,F,F,0.939905,1.8,0.3,8.0,4.46332e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501230201_pi300-10000_pass1_cl_src8.html,0.9998,133.451,,,,44.8472,133.451,,,,,,,,,,,-12563.8867925,-591.811320755
xmm0501230201,fullrun,24942.5234375,24938.1955048,6,X002302.36+615033.3,xmm,pn,271.109802246,415.405700684,5.75983751668,61.8425915528,118.358520508,15.4722452164,0.00474525044767,0.000620315953802,4.40993444547,0.999991302245,10.8749996871,,,10.8749996871,,,0.0,,,8.70860316251,F,F,0.844661,1.8,0.3,8.0,3.26673e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0501230201_pi300-10000_pass1_cl_src6.html,0.9998,34.0860328674,,,,,,,,,,,,,,,,5086.09205021,9941.61506276
xmm0501230201,fullrun,24942.5234375,24938.1955048,7,X002333.84+615038.1,xmm,pn,219.896087646,416.320587158,5.89098362869,61.843904457,102.581626892,14.6040391922,0.00411272047711,0.000585507686453,3.82210125611,0.999903339469,10.8749996871,,,10.8749996871,,,0.0,,,10.2697554296,F,F,0.850101,1.8,0.3,8.0,2.00409e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501230201_pi300-10000_pass1_cl_src7.html,0.9998,34.179107666,,,,,,,,,,,,,,,,9243.90342679,8331.03115265
xmm0501230201,fullrun,24942.5234375,24938.1955048,8,X002316.01+615016.2,xmm,pn,248.89831543,411.150695801,5.81669240649,61.8378385585,110.989364624,14.8487701416,0.00444980496469,0.000595319482361,4.1353661742,0.999974142706,10.8749996871,,,10.8749996871,,,0.0,,,8.92618603947,F,F,0.852325,1.8,0.3,8.0,1.96982e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501230201_pi300-10000_pass1_cl_src8.html,0.9998,34.5016670227,,,,,,,,,,,,,,,,6690.59270517,8908.16109422
xmm0501230201,fullrun,24942.5234375,24938.1955048,9,X002153.72+614502.8,xmm,pn,383.059351264,339.434636782,5.47383719092,61.7507859234,52.6311,23.7163677657,0.00211046067961,0.000951005425172,1.96098852704,0.973008051981,5.59747,3.45262918278,7.33544,3.07134,2.25050579128,4.41790839753,83.870521604,71.617550631,90.0,6.8304638826,F,F,0.920752,1.8,0.3,8.0,1.35826e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501230201_pi300-10000_pass1_cl_src9.html,0.9998,509.835,,,,52.6311,509.835,,,,,,,,,,,-6482.43137255,7621.14705882
xmm0501230201,fullrun,24942.5234375,24938.1955048,10,X002249.53+614418.4,xmm,pn,291.974827586,329.073977011,5.70636543973,61.7384356292,53.8348,26.0606369838,0.00215873003492,0.00104500954375,2.00583733107,0.977235192304,4.67357,3.43933003083,6.08060503083,4.67357,,,0.0,,,2.29049642961,F,F,0.945648,1.8,0.3,8.0,8.15822e-15,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0501230201_pi300-10000_pass1_cl_src10.html,0.9998,625.322,,,,53.8348,625.322,,,,,,,,,,,542.034146341,3698.68292683
xmm0501230201,fullrun,24942.5234375,24938.1955048,11,X002234.04+614417.6,xmm,pn,317.255615234,328.883636475,5.64184039094,61.7382118656,176.913833618,18.1770477295,0.00983863230795,0.00101087219082,6.59165394604,0.9999999999,10.8749996871,,,10.8749996871,,,0.0,,,2.59501470988,F,F,0.94221,1.8,0.3,8.0,3.0947e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501230201_pi300-10000_pass1_cl_src11.html,0.9998,40.5669822693,,,,,,,,,,,,,,,,-1518.97487437,4543.3040201
xmm0501230201,fullrun,24942.5234375,24938.1955048,12,X002429.66+614152.6,xmm,pn,128.252929688,295.959320068,6.12359509578,61.6979373986,92.427444458,14.3317489624,0.00370561722392,0.000574590979069,3.44376534341,0.99962480782,10.8749996871,,,10.8749996871,,,0.0,,,12.3396351931,F,F,1.006926,1.8,0.3,8.0,1.93437e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501230201_pi300-10000_pass1_cl_src12.html,0.9998,31.1973400116,,,,,,,,,,,,,,,,12513.4261168,-4369.57388316
xmm0501230201,fullrun,26522.8789062,26499.2814504,14,X002141.68+614131.7,xmm,mos2,402.910928046,290.979128736,5.42366374272,61.69214715,37.8911,11.7590858488,0.00142988981054,0.00044375056508,2.10555981592,0.98043173525,6.9504,4.7913375,9.8904,6.9504,,,0.0,,,7.62721732215,F,F,0.976426,1.8,0.3,8.0,2.93838e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501230201_pi300-10000_pass1_cl_src14.html,0.9998,100.385,,,,37.8911,100.385,,,,,,,,,,,9811.03030303,-4618.03030303
xmm0501230201,fullrun,26517.7460938,26509.4729209,11,X002250.50+614418.2,xmm,mos1,290.380413793,329.02862069,5.71043425696,61.7383802838,52.6294,17.7225111088,0.0019853045038,0.000668534718672,2.38213440436,0.990300219269,5.23918,3.78507,7.0207423936,5.23918,,,0.0,,,2.28313229435,F,F,0.945866,1.8,0.3,8.0,2.5561e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0501230201_pi300-10000_pass1_cl_src11.html,0.9998,261.458,,,,52.6294,261.458,,,,,,,,,,,-3598.08433735,316.048192771
xmm0501230201,fullrun,24942.5234375,24938.1955048,13,X002141.70+614129.7,xmm,pn,402.867431641,292.214050293,5.42376856515,61.6915700986,78.9374771118,14.6435346603,0.00316477510023,0.000587091145651,2.94114101681,0.998157920307,10.8749996871,,,10.8749996871,,,0.0,,,7.58465228024,F,F,0.976821,1.8,0.3,8.0,1.66472e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501230201_pi300-10000_pass1_cl_src13.html,0.9998,32.2575950623,,,,,,,,,,,,,,,,-9654.08139535,4451.59883721
xmm0501230201,fullrun,24942.5234375,24938.1955048,14,X002327.08+613009.2,xmm,pn,230.141067505,134.090072632,5.8628265204,61.5025470341,131.797454834,16.8713283539,0.00528404654662,0.000676408238972,4.9106573266,0.999999167136,10.8749996871,,,10.8749996871,,,0.0,,,12.90299122,F,F,1.188008,1.8,0.3,8.0,3.3192e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501230201_pi300-10000_pass1_cl_src14.html,0.9998,31.7740116119,,,,,,,,,,,,,,,,-1060.97043011,-13993.8870968
xmm0501230201,fullrun,24942.5234375,24938.1955048,15,X002314.09+615125.2,xmm,pn,252.047149658,427.295074463,5.80870491668,61.8570002304,67.0471496582,12.5586490631,0.00268806601811,0.000503503548652,2.49811786663,0.993266191849,10.8749996871,,,10.8749996871,,,0.0,,,9.92918106877,F,F,0.832867,1.8,0.3,8.0,2.06958e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0501230201_pi300-10000_pass1_cl_src15.html,0.9998,33.2705802917,,,,,,,,,,,,,,,,6961.69454545,10282.8872727
xmm0501230201,fullrun,26517.7460938,26509.4729209,5,X002417.68+614544.3,xmm,mos1,148.160714943,349.259924138,6.0736672672,61.7622921597,44.6584,13.2631218045,0.0016846206593,0.000500316379418,2.02134759438,0.976536243327,5.38288,3.26156625,8.82172238281,5.38288,,,0.0,,,11.4798554454,F,F,0.940024,1.8,0.3,8.0,4.17182e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501230201_pi300-10000_pass1_cl_src5.html,0.9998,131.252,,,,44.6584,131.252,,,,,,,,,,,-436.6,12401.5384615
xmm0501230201,fullrun,26517.7460938,26509.4729209,9,X002254.69+614452.7,xmm,mos1,283.548551724,336.961057471,5.72788045287,61.7479615855,50.831,18.2921841233,0.00191746658426,0.000690024823622,2.30073445466,0.987782665852,15.1403,15.1003391217,30.2806,15.1403,,,0.0,,,3.40357797928,T,F,0.929548,1.8,0.3,8.0,2.04804e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501230201_pi300-10000_pass1_cl_src9.html,0.9998,283.773,,,,50.831,283.773,,,,,,,,,,,-4020.39166667,1047.925
xmm0501230201,fullrun,26522.8789062,26499.2814504,11,X002234.00+614415.0,xmm,mos2,317.327055172,328.316845977,5.64166971763,61.7375132831,33.9114,13.1948247431,0.00127970830342,0.000497930689558,1.88441299254,0.967708104666,3.76253,2.89124978516,5.15657834375,3.76253,,,0.0,,,2.55967895859,F,F,0.942778,1.8,0.3,8.0,1.80917e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501230201_pi300-10000_pass1_cl_src11.html,0.9998,140.192,,,,33.9114,140.192,,,,,,,,,,,1689.48888889,-4670.02222222
xmm0501230201,fullrun,26522.8789062,26499.2814504,16,X002239.21+613942.8,xmm,mos2,308.854537011,265.724193103,5.66335548819,61.6618864025,34.3729,13.2757259689,0.00129712409238,0.00050098374004,1.91005795548,0.971405182902,3.93804,2.47850949463,5.7172771875,3.93804,,,0.0,,,2.48514087969,F,F,1.019215,1.8,0.3,8.0,1.81368e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501230201_pi300-10000_pass1_cl_src16.html,0.9998,141.872,,,,34.3729,141.872,,,,,,,,,,,3141.95744681,628.255319149
xmm0501230201,fullrun,26517.7460938,26509.4729209,13,X002239.29+613942.8,xmm,mos1,308.723222989,265.732349425,5.66368968392,61.6618963494,44.9637,12.8376672336,0.00169613779185,0.000484267365765,2.03516621351,0.978867494135,6.35804,4.59163375,9.33304,6.35804,,,0.0,,,2.47455316667,F,F,1.018812,1.8,0.3,8.0,2.11606e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0501230201_pi300-10000_pass1_cl_src13.html,0.9998,119.842,,,,44.9637,119.842,,,,,,,,,,,880.561643836,-3296.89041096
xmm0501230201,fullrun,26522.8789062,26499.2814504,6,X002149.57+614657.0,xmm,mos2,389.735836782,365.70831017,5.45655209651,61.7825051302,33.6932,11.7689081907,0.00127147437993,0.000444121224584,1.87228789848,0.967708104666,6.76357,,,6.76357,,,0.0,,,8.26211687423,F,F,0.887544,1.8,0.3,8.0,2.76167e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0501230201_pi300-10000_pass1_cl_src6.html,0.9998,104.814,,,,33.6932,104.814,,,,,,,,,,,6219.33333333,-10125.4705882
xmm0501230201,fullrun,24942.5234375,24938.1955048,16,X002221.99+615115.6,xmm,pn,336.790466309,423.879058838,5.59161880952,61.8543358303,56.3126831055,13.2316713333,0.00225769791283,0.000530486474894,2.0981610777,0.980887216813,10.8749996871,,,10.8749996871,,,0.0,,,9.5101579383,F,F,0.824156,1.8,0.3,8.0,1.19249e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0501230201_pi300-10000_pass1_cl_src16.html,0.9998,37.5496902466,,,,,,,,,,,,,,,,75.0506666667,12841.472
xmm0501230201,fullrun,24942.5234375,24938.1955048,17,X002223.07+615057.6,xmm,pn,335.045361638,420.88173341,5.59611491646,61.8493387681,93.543,22.7226098853,0.00375099435276,0.000911157236349,3.48532996241,0.999670695103,20.9917,,,3.83660069119,,,111.757014459,,,9.14488905612,A,F,0.830244,1.8,0.3,8.0,2.05689e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0501230201_pi300-10000_pass1_cl_src17.html,0.9998,422.774,,,,93.543,422.774,,,,,,,,,,,126.053278689,12585.2827869
xmm0501230201,fullrun,24942.5234375,24938.1955048,18,X002224.34+615037.2,xmm,pn,332.987974713,416.194717241,5.60140047089,61.8436787881,130.248,21.5916882156,0.0052228471602,0.000865810511338,4.85292600135,0.999998819639,20.9917,,,6.55496,,,112.0099,,,8.6496413942,A,F,0.838655,1.8,0.3,8.0,2.75815e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0501230201_pi300-10000_pass1_cl_src18.html,0.9998,335.953,,,,130.248,335.953,,,,,,,,,,,118.216080402,12099.1005025
xmm0501230201,fullrun,24942.5234375,24938.1955048,19,X002226.55+614950.6,xmm,pn,329.399011494,405.465885057,5.61062408613,61.8307204794,202.913,22.3742038965,0.00813661731882,0.000897184186911,7.56036003403,1.0,16.6099,9.5484,20.5059,16.6099,,,0.0,,,8.13451251893,F,F,0.84805,1.8,0.3,8.0,3.53632e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0501230201_pi300-10000_pass1_cl_src19.html,0.9998,297.692,,,,202.913,297.692,,,,,,,,,,,37.4845488257,11087.3980222
xmm0501230201,fullrun,24942.5234375,24938.1955048,20,X002227.20+614941.1,xmm,pn,328.34166023,403.28445977,5.61333702208,61.8280861353,184.657,31.3102060038,0.00740458787823,0.00125551250069,6.88015751974,0.99999999998,24.8283,23.131053125,49.6566,6.83303,4.95590771185,8.68593483831,110.7,106.055659803,116.308461209,7.64878828026,A,F,0.855319,1.8,0.3,8.0,3.42828e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0501230201_pi300-10000_pass1_cl_src20.html,0.9998,795.672,,,,184.657,795.672,,,,,,,,,,,54.1227364185,10887.3400402
xmm0501230201,fullrun,24942.5234375,24938.1955048,21,X002150.25+614755.2,xmm,pn,388.571838379,379.187774658,5.45939480206,61.7986800781,64.3836288452,12.8993797302,0.00258127967712,0.000517164181986,2.39887742218,0.990926379409,10.8749996871,,,10.8749996871,,,0.0,,,8.77371482711,F,F,0.872359,1.8,0.3,8.0,1.3905e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501230201_pi300-10000_pass1_cl_src21.html,0.9998,34.1435508728,,,,,,,,,,,,,,,,-5606.99041534,10969.0926518
xmm0501230201,fullrun,24942.5234375,24938.1955048,22,X002234.55+614739.5,xmm,pn,316.392597701,375.314551724,5.64396968799,61.7943029037,218.713,22.6290300278,0.0087702002562,0.000907404337865,8.14905414696,1.0,16.901,14.0817772461,18.3113,16.901,,,0.0,,,5.84068358782,T,F,0.884338,1.8,0.3,8.0,3.0632e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0501230201_pi300-10000_pass1_cl_src22.html,0.9998,293.36,,,,218.713,293.36,,,,,,,,,,,103.775757576,8249.14424242
xmm0501230201,fullrun,24942.5234375,24938.1955048,23,X002235.87+614724.2,xmm,pn,314.253816092,371.808413793,5.64944322564,61.7900680529,271.094,23.2978325172,0.0108706193264,0.000934221592602,10.1007241678,1.0,18.6978,18.0980929688,37.3956,18.6978,,,0.0,,,5.4541267773,T,F,0.890509,1.8,0.3,8.0,3.64287e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0501230201_pi300-10000_pass1_cl_src23.html,0.9998,271.695,,,,271.094,271.695,,,,,,,,,,,135.4995005,7877.62937063
xmm0501230201,fullrun,24942.5234375,24938.1955048,24,X002149.56+614656.0,xmm,pn,389.758605957,365.727844238,5.45648525442,61.7822162151,76.5986328125,13.4772148132,0.00307100574665,0.000540330846917,2.85399773389,0.997413055952,10.8749996871,,,10.8749996871,,,0.0,,,8.22412288685,F,F,0.888556,1.8,0.3,8.0,1.97144e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0501230201_pi300-10000_pass1_cl_src24.html,0.9998,35.4136161804,,,,,,,,,,,,,,,,-6152.95341615,9943.23602484
xmm0501230201,fullrun,24942.5234375,24938.1955048,25,X002236.87+614708.8,xmm,pn,312.627554023,368.264137931,5.65360532212,61.7857865499,241.742,22.902467116,0.0096936275508,0.000918367458766,9.00709444612,1.0,17.6851,15.7659042773,35.3702,17.6851,,,0.0,,,4.82795608624,T,F,0.901418,1.8,0.3,8.0,3.20573e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0501230201_pi300-10000_pass1_cl_src25.html,0.9998,282.781,,,,241.742,282.781,,,,,,,,,,,135.604143948,7564.5736096
xmm0501230201,fullrun,24942.5234375,24938.1955048,26,X002244.65+614609.4,xmm,pn,299.93157959,354.240692139,5.68604596797,61.7692652064,57.056476593,13.2639608383,0.0032639617566,0.000758775568102,2.1258741693,0.982517087977,10.8749996871,,,10.8749996871,,,0.0,,,4.04723565185,F,F,0.913683,1.8,0.3,8.0,1.07695e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_pn_xmm0501230201_pi300-10000_pass1_cl_src26.html,0.9998,40.4885940552,,,,,,,,,,,,,,,,627.748743719,5998.47738693
xmm0501230201,fullrun,24942.5234375,24938.1955048,27,X002248.75+614622.9,xmm,pn,293.243356322,357.712827586,5.70314315483,61.7730412287,185.199,23.7926459226,0.00742630905752,0.000954063153244,6.90035196336,0.999999999984,16.9044,16.8644391217,33.8088,16.9044,,,0.0,,,4.11913057356,T,F,0.915128,1.8,0.3,8.0,2.2568e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0501230201_pi300-10000_pass1_cl_src27.html,0.9998,380.891,,,,185.199,380.891,,,,,,,,,,,1306.54871795,6027.17179487
xmm0501230201,fullrun,24942.5234375,24938.1955048,28,X002240.62+614555.6,xmm,pn,306.507611494,351.425333333,5.66926072261,61.7654429309,46.9971,25.2640673685,0.00188454297679,0.00101306720467,1.75107063892,0.959488647972,5.16099,,,3.88646,,,80.397,,,3.84507595579,F,F,0.916873,1.8,0.3,8.0,8.93842e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0501230201_pi300-10000_pass1_cl_src28.html,0.9998,591.276,,,,46.9971,591.276,,,,,,,,,,,62.1,5989.78571429
xmm0501230201,fullrun,24942.5234375,24938.1955048,29,X002254.57+614520.6,xmm,pn,283.74503908,343.379526437,5.72738835985,61.7557173509,80.9171,22.6134937593,0.00324470700995,0.00090678190049,3.01490002567,0.99853953741,6.06383,3.875165,8.12375,6.06383,,,0.0,,,3.42109997682,F,F,0.929354,1.8,0.3,8.0,1.08401e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501230201_pi300-10000_pass1_cl_src29.html,0.9998,430.453,,,,80.9171,430.453,,,,,,,,,,,1636.52272727,4602.13636364
xmm0501230201,fullrun,24942.5234375,24938.1955048,31,X002232.76+614507.8,xmm,pn,319.351103448,340.444926437,5.63647924805,61.7521661244,85.4902,21.805737777,0.00342808148862,0.000874390819288,3.18528971225,0.999094567776,7.20747,5.71122,9.86747,7.20747,,,0.0,,,3.43013659741,F,F,0.927956,1.8,0.3,8.0,1.1898e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0501230201_pi300-10000_pass1_cl_src31.html,0.9998,390.0,,,,85.4902,390.0,,,,,,,,,,,-1339.68965517,5547.05418719
xmm0501230201,fullrun,24942.5234375,24938.1955048,33,X002245.12+614429.5,xmm,pn,299.163085938,331.844329834,5.68801075608,61.7415234359,59.3953742981,13.5640296936,0.00308209680952,0.000703853671439,2.21301944207,0.985421577534,10.8749996871,,,10.8749996871,,,0.0,,,2.42262054947,F,F,0.941356,1.8,0.3,8.0,9.30294e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0501230201_pi300-10000_pass1_cl_src33.html,0.9998,42.2860031128,,,,,,,,,,,,,,,,15.3436123348,4153.17400881