fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03750,fullrun,74999.6484375,74999.6472407,8,X063155.51+045634.5,chandra,ccd3,179.801158537,86.476300813,97.9812726616,4.94291339591,3272.29,60.3636811336,0.0436307800153,0.000804853632305,850.676547247,1.0,0.398755,0.392672106982,0.404316502188,0.398755,,,0.0,,,0.275164947887,F,F,6.02e+21,1.8,0.3,8.0,2.84766e-13,1.0,powerlaw,9.10483e+21,7.77682948551e+21,1.06297465133e+22,8.42925,7.59144789655,9.39319733743,385.665,96,,dscbxf,fullrun_ccd3_acisf03750_pi14-548_pass1_cl_src8.html,0.9997,371.484,,,,3272.29,371.484,,,,,,,,,,,4155.79348148,4012.49925926
acisf03750,fullrun,75002.84375,75002.8472112,1,X063215.01+045235.7,chandra,ccd0,473.871582031,777.686523438,98.0625324892,4.87658608247,623.808837891,25.5734958649,0.00831713527441,0.000340967031661,158.713693814,1.0,1.71485962901,,,1.16626987778,,,66.3715057373,,,6.00687236271,F,F,6.04e+21,1.8,0.3,8.0,1.13576e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03750_pi14-548_pass1_cl_src1.html,0.9997,30.1911678314,,,,,,,,,,,,,,,,3499.21303657,4408.88235294
acisf03750,fullrun,75002.84375,75002.8471916,1,X063141.12+045607.9,chandra,ccd1,475.835434553,1063.42165447,97.9213224249,4.93552288121,536.256,24.1399150786,0.00714981786873,0.00032185373437,124.104390586,1.0,0.654666,0.614392867676,0.696238265625,0.654666,,,0.0,,,3.82752748593,F,F,6.03e+21,1.8,0.3,8.0,6.07073e-14,1.0,powerlaw,3.87665e+21,2.33442881185e+21,5.65445926469e+21,2.77665,2.38377888276,3.24086792093,49.2254,41,,dsxf,fullrun_ccd1_acisf03750_pi14-548_pass1_cl_src1.html,0.9997,46.4795,,,,536.256,46.4795,,,,,,,,,,,4581.05150977,4128.63055062
acisf03750,fullrun,75002.84375,75002.8472211,2,X063207.07+045630.1,chandra,ccd2,870.404667059,221.486801306,98.0294760266,4.94168337568,561.187,24.5842673269,0.00748221846539,0.000327778189715,172.251044546,1.0,0.667369314822,,,0.484714897301,,,319.658975916,,,2.65081129696,F,F,6.01e+21,1.8,0.3,8.0,5.53215e-14,1.0,powerlaw,4.46937e+21,2.89805875419e+21,6.28680939348e+21,3.18685,2.71610229868,3.76354699799,45.9915,39,,dsxf,fullrun_ccd2_acisf03750_pi14-548_pass1_cl_src2.html,0.9997,43.1992,,,,561.187,43.1992,,,,,,,,,,,3805.48669202,3973.21673004
acisf03750,fullrun,75002.84375,75002.8472112,2,X063228.07+045404.5,chandra,ccd0,77.6757317073,958.754369919,98.1169492381,4.90125519536,807.376,29.6290651219,0.0107646113918,0.000395039451185,205.418101626,1.0,3.28176,3.06556651758,3.48523621875,2.34799,2.16015198437,2.5104445,315.219,308.082769712,323.836334687,8.22926003565,F,F,6.02e+21,1.8,0.3,8.0,1.16165e-13,1.0,powerlaw,3.9759e+21,2.40141121116e+21,5.74626266613e+21,2.36402,2.05588290746,2.70624169045,84.4464,68,,dscxf,fullrun_ccd0_acisf03750_pi14-548_pass1_cl_src2.html,0.9997,70.5055,,,,807.376,70.5055,,,,,,,,,,,3131.28263337,4174.61066969
acisf03750,fullrun,75002.84375,75002.8472211,1,X063210.87+045706.5,chandra,ccd2,754.999449187,295.518495935,98.0453078217,4.95179979777,494.382,22.5980331003,0.00659151337721,0.000301295834959,151.745881328,1.0,0.913102,0.858336343213,0.980490868213,0.586135,0.542580547955,0.63591078233,319.576585449,313.606287441,326.652494199,3.65967448783,F,F,6.01e+21,1.8,0.3,8.0,8.5796e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd2_acisf03750_pi14-548_pass1_cl_src1.html,0.9997,16.2891,,,,494.382,16.2891,,,,,,,,,,,3702.51008065,3883.15927419
acisf03750,fullrun,75002.84375,75002.8471916,11,X063120.87+045004.5,chandra,ccd1,1090.92367236,324.945638211,97.8369703893,4.83458489535,320.354,23.8267286886,0.00427123402377,0.000317678362842,74.1387284089,1.0,3.00042,2.53682625,3.64542,3.00042,,,0.0,,,10.9020181187,F,T,6.09e+21,1.8,0.3,8.0,6.78305e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03750_pi14-548_pass1_cl_src11.html,0.9997,247.359,,,,320.354,247.359,,,,,,,,,,,5088.0,4945.54327808
acisf03750,fullrun,75002.84375,75002.8472112,3,X063215.83+045430.3,chandra,ccd0,448.796875,1010.61938477,98.0659756711,4.9084197678,451.945465088,21.4942131042,0.00602571107447,0.000286578637315,114.987043802,1.0,0.833222857657,,,0.61787895334,,,48.3385505676,,,5.19969630089,F,F,6.02e+21,1.8,0.3,8.0,8.08028e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03750_pi14-548_pass1_cl_src3.html,0.9997,10.054523468,,,,,,,,,,,,,,,,3507.52873563,4176.1954023
acisf03750,fullrun,75002.84375,75002.8472112,4,X063209.30+044925.1,chandra,ccd0,647.244873047,390.224609375,98.0387478209,4.82363539317,1470.11730957,39.5096244812,0.019600821659,0.0005267750239,374.037260087,1.0,1.37784962139,,,1.00373302088,,,68.7812728882,,,7.70682474314,F,F,6.06e+21,1.8,0.3,8.0,2.80011e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf03750_pi14-548_pass1_cl_src4.html,0.9997,90.8826370239,,,,,,,,,,,,,,,,3614.5891126,4815.75167785
acisf03750,fullrun,74999.6484375,74999.6472407,7,X063152.52+050159.3,chandra,ccd3,269.828125,746.234863281,97.9688522373,5.03314845431,433.134460449,21.0950565338,0.00577515317127,0.000281268759863,112.599227852,1.0,1.32463254503,,,0.775260272531,,,167.724365234,,,5.64623843013,A,F,5.98e+21,1.8,0.3,8.0,8.16557e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf03750_pi14-548_pass1_cl_src7.html,0.9997,11.8655290604,,,,,,,,,,,,,,,,4340.17906977,3370.34186047
acisf03750,fullrun,75002.84375,75002.8472211,17,X063214.17+045628.0,chandra,ccd2,654.905908537,217.276170732,98.0590373139,4.94110530913,411.555,20.5417136578,0.00548718990863,0.000273879029265,126.322916672,1.0,1.00103,0.926673148438,1.07538685156,1.00103,,,0.0,,,4.41626499722,F,F,6.01e+21,1.8,0.3,8.0,7.21154e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd2_acisf03750_pi14-548_pass1_cl_src17.html,0.9997,10.407,,,,411.555,10.407,,,,,,,,,,,3591.77622378,3941.02797203
acisf03750,fullrun,75006.046875,74942.8575687,4,X063140.06+051045.5,chandra,ccd7,1043.67083537,505.305619919,97.9169302916,5.17931837637,523.916,43.6395004554,0.00699087613279,0.000582303923111,14.1008414419,1.0,13.2812,11.711047719,15.012748969,8.16979,7.05007645098,9.4961115877,9.14555842017,0.245167795175,21.0127459202,14.8996714701,F,F,5.91e+21,1.8,0.3,8.0,3.96386e-14,1.0,powerlaw,2.69246e+21,0.0,6.4774368581e+21,3.7243,1.96092347649,6.27182888529,207.205,106,,dsxf,fullrun_ccd7_acisf03750_pi14-548_pass1_cl_src4.html,0.9997,1380.49,,,,523.916,1380.49,,,,,,,,,,,4858.44760583,2363.51353227
acisf03750,fullrun,74999.6484375,74999.6472407,2,X063155.01+045719.5,chandra,ccd3,194.812817073,178.012575203,97.9792132967,4.95542333729,313.011,17.7384083277,0.00417350269189,0.000236513396991,81.3714911363,1.0,0.811597,0.797626404384,0.847272535937,0.811597,,,0.0,,,0.966723653403,T,F,6.01e+21,1.8,0.3,8.0,5.34187e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03750_pi14-548_pass1_cl_src2.html,0.9997,1.64013,,,,313.011,1.64013,,,,,,,,,,,4183.56213018,3923.36686391
acisf03750,fullrun,75002.84375,75002.8471916,2,X063133.48+045040.1,chandra,ccd1,707.991626016,397.145270325,97.8894895452,4.84446152303,198.92,17.948008246,0.00265217419086,0.000239298432774,46.0355602087,1.0,1.39385745839,1.19135745839,1.63385745839,1.39385745839,,,0.0,,,8.11803209671,F,F,6.08e+21,1.8,0.3,8.0,3.86676e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03750_pi14-548_pass1_cl_src2.html,0.9997,123.211,,,,198.92,123.211,,,,,,,,,,,4719.88571429,4821.58412698
acisf03750,fullrun,75002.84375,75002.8472211,4,X063205.40+045659.6,chandra,ccd2,921.307544715,281.463424797,98.0224938068,4.94988060765,262.347,16.8020266635,0.00349783456272,0.000224018988543,80.524931589,1.0,0.5359628575,0.496174379241,0.576382898906,0.5359628575,,,0.0,,,2.30285804689,F,F,6.01e+21,1.8,0.3,8.0,4.45571e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03750_pi14-548_pass1_cl_src4.html,0.9997,19.9611,,,,262.347,19.9611,,,,,,,,,,,3865.32472325,3919.05904059
acisf03750,fullrun,75002.84375,75002.8472211,9,X063210.46+045760.0,chandra,ccd2,767.604356713,404.254208945,98.0435800059,4.96666049044,249.317,16.2935232531,0.00332409792277,0.000217238562955,76.5254962663,1.0,0.895108677655,,,0.70208,,,339.257191078,,,3.82953316708,F,F,6e+21,1.8,0.3,8.0,4.36724e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03750_pi14-548_pass1_cl_src9.html,0.9997,16.1619,,,,249.317,16.1619,,,,,,,,,,,3730.76470588,3774.95220588
acisf03750,fullrun,74999.6484375,74999.6472407,1,X063155.41+045634.5,chandra,ccd3,182.729268293,86.5645934959,97.980870994,4.94292545935,3590.11,59.9175266512,0.0478683691212,0.000798904290557,933.298203716,1.0,1.23145,1.21973715688,1.24001137945,1.23145,,,0.0,,,0.332158865199,T,F,6.02e+21,1.8,0.3,8.0,6.07612e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd3_acisf03750_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,3590.11,0.0,,,,,,,,,,,4156.37739762,4012.39631934
acisf03750,fullrun,75002.84375,75002.8472211,5,X063205.89+045705.6,chandra,ccd2,906.498089431,293.726815041,98.0245254397,4.95155648398,241.465,15.7293973184,0.00321941715299,0.000209717729414,74.1153990941,1.0,0.551575628625,0.512433552944,0.601677485498,0.551575628625,,,0.0,,,2.44621272866,F,F,6.01e+21,1.8,0.3,8.0,4.10808e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03750_pi14-548_pass1_cl_src5.html,0.9997,5.94894,,,,241.465,5.94894,,,,,,,,,,,3852.55918367,3905.90204082
acisf03750,fullrun,75002.84375,75002.8471916,8,X063148.12+045338.1,chandra,ccd1,263.058471163,758.931164028,97.9505123265,4.89391135253,235.644,15.9200910801,0.00314179857139,0.000212259677361,54.5345040711,1.0,0.647243661124,,,0.424627402206,,,67.9989926809,,,3.47781027159,A,F,6.05e+21,1.8,0.3,8.0,4.09574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03750_pi14-548_pass1_cl_src8.html,0.9997,17.8053,,,,235.644,17.8053,,,,,,,,,,,4327.17427386,4397.41493776
acisf03750,fullrun,74999.6484375,74999.6472407,5,X063155.64+045734.1,chandra,ccd3,175.607272358,207.613804878,97.9818478823,4.95946885656,233.805,15.5572494356,0.00311741251982,0.000207430825536,60.7808079752,1.0,0.436221181083,0.406883132255,0.473037556083,0.436221181083,,,0.0,,,1.15778359812,F,F,6.01e+21,1.8,0.3,8.0,4.00114e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03750_pi14-548_pass1_cl_src5.html,0.9997,8.22301,,,,233.805,8.22301,,,,,,,,,,,4169.91525424,3891.09322034
acisf03750,fullrun,75002.84375,75002.8471916,3,X063136.86+045104.3,chandra,ccd1,605.238229675,446.332932927,97.9035819779,4.85118565117,184.908,14.7463588726,0.00246535291243,0.000196611173093,42.7927979443,1.0,1.51276,1.291275625,1.73776,1.51276,,,0.0,,,7.24099646022,F,F,6.07e+21,1.8,0.3,8.0,3.50805e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03750_pi14-548_pass1_cl_src3.html,0.9997,32.5471,,,,184.908,32.5471,,,,,,,,,,,4623.84581498,4757.37885463
acisf03750,fullrun,75002.84375,75002.8472211,11,X063207.32+045816.5,chandra,ccd2,863.070562195,437.796174797,98.0304841122,4.97124557743,215.8,14.9971550635,0.00287722952507,0.000199954853294,66.2377699646,1.0,0.617829,0.583149125859,0.652508925859,0.617829,,,0.0,,,3.2789803427,F,T,6e+21,1.8,0.3,8.0,3.75719e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03750_pi14-548_pass1_cl_src11.html,0.9997,9.11466,,,,215.8,9.11466,,,,,,,,,,,3829.64414414,3756.08108108
acisf03750,fullrun,75002.84375,75002.8471916,9,X063150.78+045434.8,chandra,ccd1,182.459802846,874.298213415,97.9615672123,4.90967865515,210.625,14.9365759128,0.00280822553286,0.000199146700781,48.7444192085,1.0,0.465508,0.432535282715,0.50857440625,0.465508,,,0.0,,,2.32356061137,F,F,6.04e+21,1.8,0.3,8.0,3.57966e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03750_pi14-548_pass1_cl_src9.html,0.9997,12.4763,,,,210.625,12.4763,,,,,,,,,,,4262.94339623,4272.11320755
acisf03750,fullrun,74999.6484375,74999.6472407,3,X063151.40+045728.8,chandra,ccd3,304.503420732,196.775664634,97.9641659244,4.95798732032,185.062,14.5837272328,0.00246749926308,0.000194450163728,48.1093983683,1.0,0.482805,0.426362161314,0.550905324986,0.404732,0.357511273057,0.462799760557,96.853319095,29.564256595,132.740819095,1.63751595608,F,F,6.01e+21,1.8,0.3,8.0,3.17008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03750_pi14-548_pass1_cl_src3.html,0.9997,27.6231,,,,185.062,27.6231,,,,,,,,,,,4294.73157895,3919.25789474
acisf03750,fullrun,75002.84375,75002.8471916,10,X063148.71+045521.2,chandra,ccd1,245.308837398,968.500585366,97.9529455895,4.92255261915,174.012,13.2797428439,0.0023200765208,0.000177056867195,40.2711637997,1.0,0.470183624738,0.435988467108,0.497306662238,0.470183624738,,,0.0,,,2.20527969891,F,F,6.03e+21,1.8,0.3,8.0,2.9615e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03750_pi14-548_pass1_cl_src10.html,0.9997,2.33957,,,,174.012,2.33957,,,,,,,,,,,4340.07514451,4186.41618497
acisf03750,fullrun,75002.84375,75002.8471916,5,X063151.47+045132.2,chandra,ccd1,161.45975,503.114944512,97.964449379,4.85895042605,135.884,12.9617475674,0.00181172033165,0.000172816973312,31.4472957139,1.0,1.03635,0.847195695374,1.22850675391,1.03635,,,0.0,,,5.04665824609,F,F,6.06e+21,1.8,0.3,8.0,2.44394e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03750_pi14-548_pass1_cl_src5.html,0.9997,32.1229,,,,135.884,32.1229,,,,,,,,,,,4191.41317365,4640.5508982
acisf03750,fullrun,74999.6484375,74999.6472407,4,X063136.68+045732.2,chandra,ccd3,751.623506098,203.870302846,97.9028299471,4.95895215166,157.058,12.8492100925,0.00209411507015,0.000171323488737,40.8293755008,1.0,1.21298,0.558386272136,0.749605545573,0.650908,0.58138125244,0.65169375244,46.3901376408,37.6151376408,47.5901376408,5.04490931994,F,F,6.03e+21,1.8,0.3,8.0,2.86232e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03750_pi14-548_pass1_cl_src4.html,0.9997,8.0442,,,,157.058,8.0442,,,,,,,,,,,4739.89542484,3978.33333333
acisf03750,fullrun,74999.6484375,74999.6472407,6,X063138.39+050136.6,chandra,ccd3,699.695231707,700.635676829,97.9099457525,5.02684414217,118.942,13.0092044338,0.00158590610011,0.000173457455475,30.920599911,1.0,1.42203,1.1865800332,1.7010818125,1.42203,,,0.0,,,6.85940906601,F,F,5.99e+21,1.8,0.3,8.0,2.30455e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03750_pi14-548_pass1_cl_src6.html,0.9997,50.2974,,,,118.942,50.2974,,,,,,,,,,,4758.12987013,3477.11038961
acisf03750,fullrun,75002.84375,75002.8472211,15,X063223.20+050100.7,chandra,ccd2,380.573862398,771.711796748,98.09668185,5.01687276959,226.643,15.842054791,0.00302179732482,0.000211219754358,69.5659263118,1.0,3.90842,3.31422918175,4.65408699425,2.87298,2.43928850518,3.27524675713,299.628389878,281.466512925,316.721921128,8.11218783588,F,F,5.97e+21,1.8,0.3,8.0,4.42996e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03750_pi14-548_pass1_cl_src15.html,0.9997,24.3277,,,,226.643,24.3277,,,,,,,,,,,3397.36594203,3355.15942029
acisf03750,fullrun,75002.84375,75002.8472211,8,X063204.34+045758.3,chandra,ccd2,953.538934959,400.806245935,98.0180731714,4.9661910194,149.627,12.5851265389,0.00199494799333,0.000167795069971,45.9265931719,1.0,0.569094421737,0.517233024936,0.629237196737,0.569094421737,,,0.0,,,2.50107844232,F,F,6e+21,1.8,0.3,8.0,2.56984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03750_pi14-548_pass1_cl_src8.html,0.9997,8.75841,,,,149.627,8.75841,,,,,,,,,,,3914.47368421,3804.69078947
acisf03750,fullrun,75002.84375,75002.8471916,4,X063151.63+045124.5,chandra,ccd1,156.456203728,487.327066469,97.9651357271,4.85679277122,119.513,12.5163013706,0.00159345002414,0.000166878086243,27.6585959543,1.0,1.2659862482,,,0.660586283557,,,93.2431726343,,,5.16190428298,A,F,6.06e+21,1.8,0.3,8.0,2.15055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03750_pi14-548_pass1_cl_src4.html,0.9997,37.1448,,,,119.513,37.1448,,,,,,,,,,,4183.66666667,4651.48611111
acisf03750,fullrun,75002.84375,75002.8472211,6,X063224.82+045747.0,chandra,ccd2,331.336947154,377.950800813,98.1034271416,4.96305774647,115.662,12.0882298125,0.00154209949106,0.000161170073505,35.5013575053,1.0,1.70178,1.40160539063,2.00195460938,1.70178,,,0.0,,,7.20163421315,F,F,5.99e+21,1.8,0.3,8.0,2.17585e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03750_pi14-548_pass1_cl_src6.html,0.9997,30.4633,,,,115.662,30.4633,,,,,,,,,,,3293.02739726,3738.98630137
acisf03750,fullrun,74999.6484375,74999.6472407,24,X063153.01+045617.4,chandra,ccd3,255.707227642,51.8090711382,97.9708602114,4.938175398,127.245,11.6172694726,0.00169661129298,0.000154897957333,33.0790783379,1.0,0.408785489473,0.371531155977,0.456471036348,0.408785489473,,,0.0,,,0.865294095285,F,T,6.02e+21,1.8,0.3,8.0,2.15502e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03750_pi14-548_pass1_cl_src24.html,0.9997,7.71595,,,,127.245,7.71595,,,,,,,,,,,4226.31538462,4056.46923077
acisf03750,fullrun,75002.84375,75002.8472211,16,X063229.61+050134.5,chandra,ccd2,185.413330078,839.858398438,98.1233895733,5.02624935471,129.640090942,13.1531467438,0.00172846892383,0.000175368637429,39.7918003801,1.0,3.79123493189,,,3.23360941198,,,13.8838510513,,,9.73501679154,F,F,5.97e+21,1.8,0.3,8.0,2.66122e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf03750_pi14-548_pass1_cl_src16.html,0.9997,43.359916687,,,,,,,,,,,,,,,,3212.46961326,3258.8121547
acisf03750,fullrun,75002.84375,75002.8472211,7,X063220.25+045756.1,chandra,ccd2,470.074662602,396.349475203,98.0843954063,4.9655753405,116.467,11.1157177006,0.00155283639758,0.000148204135341,35.7484446453,1.0,1.38413,1.13406855078,1.5947080625,1.38413,,,0.0,,,6.1188230581,F,F,5.99e+21,1.8,0.3,8.0,2.13349e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03750_pi14-548_pass1_cl_src7.html,0.9997,7.09218,,,,116.467,7.09218,,,,,,,,,,,3434.72519084,3740.51145038
acisf03750,fullrun,75006.046875,75006.0471621,4,X063234.59+051356.8,chandra,ccd6,414.592285156,1035.73828125,98.1441306231,5.23245502642,121.276275635,17.4077663422,0.0016168867005,0.000232084828895,57.3207179003,1.0,2.52949323718,,,2.36401045928,,,75.6925430298,,,19.9304861133,F,F,5.9e+21,1.8,0.3,8.0,3.08237e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf03750_pi14-548_pass1_cl_src4.html,0.9997,181.723724365,,,,,,,,,,,,,,,,3282.66285714,1745.04571429
acisf03750,fullrun,75002.84375,75002.8472112,5,X063202.10+044855.8,chandra,ccd0,866.541849593,331.100630691,98.0087390734,4.81548852216,124.021,13.1819080561,0.00165355053793,0.000175752099702,31.5542676297,1.0,1.55072,1.3435325,1.89072,1.55072,,,0.0,,,7.64271480184,F,F,6.07e+21,1.8,0.3,8.0,2.37413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03750_pi14-548_pass1_cl_src5.html,0.9997,49.7417,,,,124.021,49.7417,,,,,,,,,,,3822.83125,4911.5875
acisf03750,fullrun,75002.84375,75002.8472112,6,X063216.64+044939.2,chandra,ccd0,424.731926797,419.339890625,98.0693349794,4.8275430662,157.78,15.0813096248,0.0021036614098,0.000201077253562,40.1434623702,1.0,2.8094525493,,,1.38124723832,,,100.816819896,,,8.4506269039,A,F,6.06e+21,1.8,0.3,8.0,3.06636e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03750_pi14-548_pass1_cl_src6.html,0.9997,69.6659,,,,157.78,69.6659,,,,,,,,,,,3398.02155172,4757.98706897
acisf03750,fullrun,75002.84375,75002.8472112,7,X063202.52+045011.0,chandra,ccd0,853.677949187,483.96759126,98.0105041584,4.83638019385,149.744,13.3885958935,0.00199651409737,0.0001785081235,38.0988885103,1.0,1.45677,1.146691875,1.82427,1.45677,,,0.0,,,6.42506982948,F,F,6.06e+21,1.8,0.3,8.0,2.76897e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf03750_pi14-548_pass1_cl_src7.html,0.9997,29.5105,,,,149.744,29.5105,,,,,,,,,,,3832.61452514,4753.51396648
acisf03750,fullrun,75002.84375,75002.8471916,6,X063141.97+045233.2,chandra,ccd1,449.926723984,627.101284553,97.9248818857,4.87589281963,95.2081,11.0973870798,0.00126939435322,0.000147959685097,22.0337734763,1.0,0.983251,0.82153225,1.213251,0.983251,,,0.0,,,5.29602634,F,F,6.06e+21,1.8,0.3,8.0,1.72081e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03750_pi14-548_pass1_cl_src6.html,0.9997,27.9439,,,,95.2081,27.9439,,,,,,,,,,,4495.87179487,4558.84615385
acisf03750,fullrun,75002.84375,75002.8472211,3,X063202.08+045647.3,chandra,ccd2,1021.97004289,256.534953252,98.0086849863,4.94647434241,140.661,12.012779029,0.00187540795199,0.000160164233985,43.1745642307,1.0,0.428896,0.387906009766,0.477646,0.428896,,,0.0,,,1.45287018713,F,F,6.01e+21,1.8,0.3,8.0,2.36978e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf03750_pi14-548_pass1_cl_src3.html,0.9997,3.64586,,,,140.661,3.64586,,,,,,,,,,,3961.4028777,3958.87769784
acisf03750,fullrun,74999.6484375,74999.6472407,14,X063154.47+045647.4,chandra,ccd3,211.184630081,112.694380081,97.9769675325,4.94649649396,113.975,10.8313189409,0.00151967113635,0.000144418010644,29.6293603172,1.0,0.373259,0.331617742383,0.4080393,0.373259,,,0.0,,,0.60899136343,F,T,6.02e+21,1.8,0.3,8.0,1.93471e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03750_pi14-548_pass1_cl_src14.html,0.9997,3.34247,,,,113.975,3.34247,,,,,,,,,,,4191.29661017,3991.15254237
acisf03750,fullrun,74999.6484375,74999.6472407,13,X063155.18+045647.2,chandra,ccd3,189.60473374,112.301406504,97.9799278104,4.94644281747,112.119,11.1481837086,0.00149492715941,0.00014864316132,29.146867729,1.0,0.40956785509,0.35870848009,0.46206785509,0.40956785509,,,0.0,,,0.475866208331,F,F,6.02e+21,1.8,0.3,8.0,1.90206e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03750_pi14-548_pass1_cl_src13.html,0.9997,12.163,,,,112.119,12.163,,,,,,,,,,,4170.97391304,3987.50434783
acisf03750,fullrun,75002.84375,75002.8471916,7,X063147.38+045320.6,chandra,ccd1,285.597199187,723.346339431,97.9474210427,4.88904792944,89.3722,11.0646689964,0.00119158545071,0.000147523487091,20.6831856731,1.0,0.538397462539,0.462459962539,0.628397462539,0.538397462539,,,0.0,,,3.82608637723,F,F,6.05e+21,1.8,0.3,8.0,1.56479e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03750_pi14-548_pass1_cl_src7.html,0.9997,33.0547,,,,89.3722,33.0547,,,,,,,,,,,4345.71287129,4437.33663366
acisf03750,fullrun,74999.6484375,74999.6472407,16,X063149.25+045701.2,chandra,ccd3,369.947979675,140.728054878,97.9551885936,4.95032713735,104.27,10.8349157819,0.0013902759716,0.000144466510653,27.1064128123,1.0,0.486924197046,0.423349978296,0.552549197046,0.486924197046,,,0.0,,,1.88674451212,F,F,6.02e+21,1.8,0.3,8.0,1.78441e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03750_pi14-548_pass1_cl_src16.html,0.9997,13.1254,,,,104.27,13.1254,,,,,,,,,,,4352.52293578,3984.44954128
acisf03750,fullrun,75002.84375,75002.8471916,24,X063131.69+044929.8,chandra,ccd1,762.261235772,254.419591463,97.8820491786,4.82495469099,92.3657,12.3097278605,0.00123149750417,0.000164123685927,21.375963923,1.0,2.39754,2.25054865625,4.79508,1.77338,1.37031369467,2.31952273335,61.64874558,37.032418432,84.15510183,9.27860745211,F,T,6.09e+21,1.8,0.3,8.0,1.85413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03750_pi14-548_pass1_cl_src24.html,0.9997,59.1637,,,,92.3657,59.1637,,,,,,,,,,,4750.7704918,4968.27868852
acisf03750,fullrun,74999.6484375,74999.6472407,19,X063150.26+050008.1,chandra,ccd3,339.23621748,520.709585366,97.9593995584,5.0022580957,104.339,10.573010924,0.00139119160515,0.00014097397942,27.1243503061,1.0,0.811975,0.708927125,0.925683,0.811975,,,0.0,,,4.01402941334,F,T,5.99e+21,1.8,0.3,8.0,1.88564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf03750_pi14-548_pass1_cl_src19.html,0.9997,7.44956,,,,104.339,7.44956,,,,,,,,,,,4375.70642202,3607.01834862
acisf03750,fullrun,75002.84375,75002.8471916,21,X063149.82+044906.0,chandra,ccd1,211.618071138,205.835597561,97.9575713866,4.81832213555,71.0225,11.1915369811,0.000946932149411,0.000149215053944,16.4365603002,1.0,1.89091,1.4424725,2.71091,1.89091,,,0.0,,,7.50105520634,F,F,6.08e+21,1.8,0.3,8.0,1.35867e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf03750_pi14-548_pass1_cl_src21.html,0.9997,54.228,,,,71.0225,54.228,,,,,,,,,,,4200.19008264,4938.7107438