fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02292,fullrun,11601.5693359,11601.5689385,1,X174642.07-283727.7,chandra,ccd2,939.612981707,930.875973577,266.675306458,-28.6243492555,61.1898,8.16730616544,0.00527428589507,0.000703985103875,36.8483231699,1.0,0.448104,0.37701025,0.535604,0.448104,,,0.0,,,2.32288557083,F,F,1.2e+22,1.8,0.3,8.0,8.46185e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02292_pi14-548_pass1_cl_src1.html,0.9997,5.51509,,,,61.1898,5.51509,,,,,,,,,,,3955.38095238,3814.76190476
acisf02292,fullrun,11601.5693359,11601.5689385,11,X174640.17-283742.8,chandra,ccd2,990.552331301,900.090930894,266.667376691,-28.6285586261,33.5431,5.79164052752,0.00289126837558,0.000499214058925,20.1995592226,1.0,0.441615951666,0.365917754778,0.535573471198,0.441615951666,,,0.0,,,2.09443861091,F,F,1.2e+22,1.8,0.3,8.0,4.49425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02292_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,33.5431,0.0,,,,,,,,,,,3939.21212121,3869.81818182
acisf02292,fullrun,11601.5693359,11601.5689385,2,X174616.29-283048.7,chandra,ccd1,375.549804688,976.149902344,266.567879657,-28.5135326,18.1916847229,4.47216033936,0.00156803650316,0.000385478924727,17.513683851,1.0,1.49686499403,,,0.608508522214,,,178.612533569,,,6.68066609389,A,F,1.18e+22,1.8,0.3,8.0,2.58685e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02292_pi14-548_pass1_cl_src2.html,0.9997,1.80831611156,,,,,,,,,,,,,,,,4910.2,4290.1
acisf02292,fullrun,11601.5693359,11601.5689385,4,X174630.94-283422.0,chandra,ccd3,993.652465447,291.27304065,266.628906194,-28.572777301,18.1493,4.26019952584,0.00156439799844,0.000367212377953,16.5379360423,1.0,0.701264,0.600171413483,0.897322349609,0.701264,,,0.0,,,2.126658996,F,F,1.2e+22,1.8,0.3,8.0,2.35071e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02292_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,18.1493,0.0,,,,,,,,,,,4396.88888889,4008.88888889
acisf02292,fullrun,11601.5693359,11601.5689385,2,X174642.67-283305.5,chandra,ccd3,679.59245935,446.782284553,266.677771504,-28.5515180125,14.0873,3.75330521008,0.00121426762693,0.000323519553824,12.8365758684,1.0,0.711209,0.57761525,0.861209,0.711209,,,0.0,,,4.04224432509,F,F,1.2e+22,1.8,0.3,8.0,1.91583e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02292_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,14.0873,0.0,,,,,,,,,,,4476.33333333,3669.46666667
acisf02292,fullrun,11601.5693359,11601.5689385,1,X174635.70-283357.2,chandra,ccd3,866.01725937,341.573126016,266.648767853,-28.5659024804,14.4309,3.79880244288,0.00124388203188,0.000327440568596,13.1496697521,1.0,0.523820391759,0.43026494132,0.723405352697,0.523820391759,,,0.0,,,2.60542251298,F,F,1.2e+22,1.8,0.3,8.0,1.89601e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02292_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,14.4309,0.0,,,,,,,,,,,4416.13333333,3878.53333333
acisf02292,fullrun,11601.5693359,11601.5689385,3,X174653.12-282828.6,chandra,ccd3,398.611083984,1008.94433594,266.721348214,-28.4746006804,14.2138214111,4.47221803665,0.00122516369447,0.000385483901482,12.9518642269,1.0,1.32996825852,,,0.629533429251,,,53.1076469421,,,9.18144128728,A,F,1.2e+22,1.8,0.3,8.0,2.18169e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02292_pi14-548_pass1_cl_src3.html,0.9997,5.78617811203,,,,,,,,,,,,,,,,4948.66666667,3259.55555556
acisf02292,fullrun,11601.5693359,11601.5689385,1,X174552.27-283353.0,chandra,ccd1,1018.44140625,601.029296875,266.467808281,-28.5647126542,12.3401279449,4.12317657471,0.00106366025284,0.000355398195097,11.8802135591,0.999999999988,2.93345180393,,,1.46730795421,,,155.984588623,,,9.20263036104,A,F,1.17e+22,1.8,0.3,8.0,1.81959e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02292_pi14-548_pass1_cl_src1.html,0.9997,4.65987157822,,,,,,,,,,,,,,,,4697.76470588,5007.47058824
acisf02292,fullrun,11601.5693359,11601.5689385,7,X174618.86-283615.8,chandra,ccd1,306.399902344,311.299804688,266.578585451,-28.6044002078,9.63089942932,3.16228437424,0.000830137636513,0.000272573844995,9.27195751108,0.999999978434,0.669080019858,,,0.492000009399,,,156.61756897,,,3.00289748302,F,F,1.19e+22,1.8,0.3,8.0,1.38165e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02292_pi14-548_pass1_cl_src7.html,0.9997,0.369100868702,,,,,,,,,,,,,,,,4247.9,4382.9
acisf02292,fullrun,11601.5693359,11601.5689385,2,X174649.28-284048.2,chandra,ccd2,746.600097656,522.600097656,266.705316931,-28.6800665154,9.49929523468,3.16228747368,0.000818794011138,0.00027257410693,5.72044851746,0.999993261507,0.816540351254,,,0.581489485882,,,49.7701911926,,,5.68897271008,F,F,1.19e+22,1.8,0.3,8.0,1.33905e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02292_pi14-548_pass1_cl_src2.html,0.9997,0.500704467297,,,,,,,,,,,,,,,,3512.83333333,3726.33333333
acisf02292,fullrun,11601.5693359,11601.5689385,11,X174638.32-283448.5,chandra,ccd3,795.5,236.833496094,266.659666461,-28.5801470877,8.73937320709,3.00000500679,0.000753292348236,0.000258586136624,7.96345837847,0.999999404894,0.492000009399,,,0.492000009399,,,157.5,,,2.08926301096,F,F,1.2e+22,1.8,0.3,8.0,1.18765e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02292_pi14-548_pass1_cl_src11.html,0.9997,0.260626405478,,,,,,,,,,,,,,,,4292.0,3834.9
acisf02292,fullrun,11601.5693359,11601.5689385,7,X174647.35-283810.8,chandra,ccd2,798.055664062,842.722167969,266.697275543,-28.6363204135,8.68784713745,3.00000596046,0.0007488510455,0.000258586223936,5.23179678592,0.999967655152,0.543944887539,,,0.492000009399,,,90.6819610596,,,3.67961717136,F,F,1.2e+22,1.8,0.3,8.0,1.18269e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02292_pi14-548_pass1_cl_src7.html,0.9997,0.312152832747,,,,,,,,,,,,,,,,3841.55555556,3702.66666667
acisf02292,fullrun,11601.5693359,11601.5689385,9,X174641.85-284353.9,chandra,ccd2,945.399902344,145.399902344,266.674367246,-28.7316293705,8.48507118225,3.16230773926,0.000731372681912,0.00027257585316,5.10968568361,0.999967655152,1.32800239525,,,0.525453526521,,,60.4189147949,,,7.71072113285,A,F,1.19e+22,1.8,0.3,8.0,1.24095e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02292_pi14-548_pass1_cl_src9.html,0.9997,1.51492881775,,,,,,,,,,,,,,,,3192.7,4012.6
acisf02292,fullrun,11601.5693359,11601.5689385,5,X174622.21-283632.1,chandra,ccd1,216.625,278.375,266.592558546,-28.6089050795,7.76310825348,2.82843160629,0.000669142929837,0.000243797330768,7.47377858199,0.999997922158,0.639945677585,,,0.492000009399,,,120.301971436,,,2.26123135407,F,F,1.19e+22,1.8,0.3,8.0,1.01854e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02292_pi14-548_pass1_cl_src5.html,0.9997,0.236891657114,,,,,,,,,,,,,,,,4198.5,4304.0
acisf02292,fullrun,11601.5693359,11601.5689385,9,X174656.35-283232.4,chandra,ccd3,312.5,513.277832031,266.734800164,-28.5423324203,7.66988754272,3.00002551079,0.000661107769702,0.000258587911958,6.98892572347,0.999994999311,1.16305111246,,,0.494228980923,,,50.3311805725,,,6.54168823152,A,F,1.2e+22,1.8,0.3,8.0,1.11583e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02292_pi14-548_pass1_cl_src9.html,0.9997,1.33011245728,,,,,,,,,,,,,,,,4452.33333333,3293.88888889
acisf02292,fullrun,11601.5693359,11601.5689385,6,X174646.02-283812.9,chandra,ccd2,833.625,838.375,266.691737218,-28.6369169309,7.55152225494,2.82843708992,0.000650905247312,0.000243797810981,4.54750518019,0.999856224058,0.763348260203,,,0.492000009399,,,103.042800903,,,3.44231603052,A,F,1.2e+22,1.8,0.3,8.0,1.02202e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02292_pi14-548_pass1_cl_src6.html,0.9997,0.448477894068,,,,,,,,,,,,,,,,3847.0,3730.125
acisf02292,fullrun,11601.5693359,11601.5689385,8,X174635.40-283425.5,chandra,ccd3,873.642822266,283.643066406,266.64750433,-28.5737513969,6.70524358749,2.64575695992,0.00057796004694,0.000228051649174,6.10992653148,0.99996207712,0.538072224406,,,0.492000009399,,,35.3549766541,,,2.13526976587,F,F,1.2e+22,1.8,0.3,8.0,8.74693e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02292_pi14-548_pass1_cl_src8.html,0.9997,0.294756442308,,,,,,,,,,,,,,,,4364.85714286,3893.0
acisf02292,fullrun,11601.5693359,11601.5689385,5,X174631.22-283336.3,chandra,ccd3,985.5,383.666503906,266.630097725,-28.560081899,5.79822349548,2.44949436188,0.000499779242091,0.000211134742131,5.28343513673,0.99996207712,0.492000009399,,,0.492000009399,,,16.1378231049,,,2.87302754915,F,F,1.19e+22,1.8,0.3,8.0,7.58981e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02292_pi14-548_pass1_cl_src5.html,0.9997,0.201776325703,,,,,,,,,,,,,,,,4483.66666667,3973.5
acisf02292,fullrun,11601.5693359,11601.5689385,7,X174652.33-283433.1,chandra,ccd3,420.5,268.0,266.718024465,-28.5758648399,5.75893974304,2.44949579239,0.00049639318604,0.000211134858546,5.2476391454,0.999743390822,0.492000009399,,,0.492000009399,,,180.0,,,4.75118545549,F,F,1.2e+22,1.8,0.3,8.0,8.08019e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02292_pi14-548_pass1_cl_src7.html,0.9997,0.241060242057,,,,,,,,,,,,,,,,4234.375,3456.875
acisf02292,fullrun,11601.5693359,11601.5689385,5,X174639.45-283922.4,chandra,ccd2,1009.33325195,697.166748047,266.66438219,-28.656223931,5.73285531998,2.44949579239,0.00049414485693,0.000211134858546,3.45230913513,0.997799760707,0.729023130992,,,0.492000009399,,,93.7057495117,,,3.28388024237,F,F,1.2e+22,1.8,0.3,8.0,9.74501e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02292_pi14-548_pass1_cl_src5.html,0.9997,0.267144501209,,,,,,,,,,,,,,,,3744.33333333,3932.33333333
acisf02292,fullrun,11601.5693359,11601.5689385,6,X174637.39-283440.5,chandra,ccd3,820.333251953,253.166503906,266.65580121,-28.577915495,5.66463518143,2.44949746132,0.000488264544401,0.000211135004065,5.16170730183,0.999743390822,0.665606826623,,,0.492000009399,,,83.5267486572,,,2.08529119625,T,F,1.2e+22,1.8,0.3,8.0,7.40761e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02292_pi14-548_pass1_cl_src6.html,0.9997,0.335364967585,,,,,,,,,,,,,,,,4316.0,3854.0
acisf02292,fullrun,11601.5693359,11601.5689385,6,X174602.11-283252.8,chandra,ccd1,755.166503906,723.666503906,266.508795763,-28.5479964994,4.98056793213,2.44951558113,0.000429301231634,0.000211136575672,4.79494304625,0.999867641798,1.281625899,,,0.492000009399,,,140.759689331,,,7.57577388479,A,F,1.17e+22,1.8,0.3,8.0,7.03503e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02292_pi14-548_pass1_cl_src6.html,0.9997,1.01943206787,,,,,,,,,,,,,,,,4753.71428571,4714.85714286
acisf02292,fullrun,11601.5693359,11601.5689385,3,X174618.78-283540.7,chandra,ccd1,308.700195312,382.700195312,266.578232742,-28.5946420628,4.86489486694,2.23607110977,0.000419330754085,0.00019273867656,4.68358109574,0.999122838195,0.492000009399,,,0.492000009399,,,19.3299045563,,,3.11558961187,F,F,1.19e+22,1.8,0.3,8.0,6.57961e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02292_pi14-548_pass1_cl_src3.html,0.9997,0.135105058551,,,,,,,,,,,,,,,,4323.8,4363.6
acisf02292,fullrun,11601.5693359,11601.5689385,3,X174636.65-283944.3,chandra,ccd2,1084.30004883,652.699951172,266.652707639,-28.6623030093,4.85110855103,2.23607182503,0.000418142444687,0.000192738734768,2.92132374383,0.992538694509,0.558444228827,,,0.492000009399,,,32.2683258057,,,3.39775996671,F,F,1.2e+22,1.8,0.3,8.0,6.46122e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02292_pi14-548_pass1_cl_src3.html,0.9997,0.14889138937,,,,,,,,,,,,,,,,3722.8,4028.6
acisf02292,fullrun,11601.5693359,11601.5689385,10,X174648.64-283233.5,chandra,ccd3,519.100097656,511.100097656,266.702658736,-28.5426496364,4.7545580864,2.23607468605,0.000409820233472,0.00019273898215,4.33243031643,0.998472341304,0.763004858765,,,0.492000009399,,,174.345031738,,,5.27106845894,A,F,1.2e+22,1.8,0.3,8.0,6.67195e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02292_pi14-548_pass1_cl_src10.html,0.9997,0.245442047715,,,,,,,,,,,,,,,,4497.25,3501.125
acisf02292,fullrun,11601.5693359,11601.5689385,10,X174644.15-284107.5,chandra,ccd2,883.699951172,483.5,266.683962178,-28.6854194455,4.69801902771,2.23607540131,0.000404946855269,0.000192739040358,2.82913366919,0.992538694509,1.08718959978,,,0.492000009399,,,135.545608521,,,5.31483989307,A,F,1.19e+22,1.8,0.3,8.0,6.65339e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02292_pi14-548_pass1_cl_src10.html,0.9997,0.301980853081,,,,,,,,,,,,,,,,3507.375,3865.125
acisf02292,fullrun,11601.5693359,11601.5689385,8,X174639.65-283719.5,chandra,ccd2,1004.10009766,946.899902344,266.66518761,-28.6220935495,4.68974256516,2.23607587814,0.000404233462177,0.000192739098566,2.82414960703,0.992538694509,0.492000009399,,,0.492000009399,,,154.902786255,,,1.78693795416,F,F,1.2e+22,1.8,0.3,8.0,6.62987e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02292_pi14-548_pass1_cl_src8.html,0.9997,0.310257583857,,,,,,,,,,,,,,,,3994.33333333,3878.16666667
acisf02292,fullrun,11601.5693359,11601.5689385,4,X174645.94-283939.3,chandra,ccd2,835.699951172,662.699951172,266.691426886,-28.6609259563,4.6801981926,2.23607635498,0.000403410813306,0.000192739127669,2.81840201308,0.992538694509,0.613102887422,,,0.492000009399,,,149.990814209,,,4.34407384051,F,F,1.19e+22,1.8,0.3,8.0,6.39827e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02292_pi14-548_pass1_cl_src4.html,0.9997,0.319801598787,,,,,,,,,,,,,,,,3658.66666667,3777.66666667
acisf02292,fullrun,11601.5693359,11601.5689385,12,X174631.14-283502.4,chandra,ccd3,987.75,208.75,266.629746305,-28.5839871526,3.81861662865,2.00000548363,0.000329146569129,0.000172390937223,3.47958530491,0.998472341304,0.492000009399,,,0.492000009399,,,154.329910278,,,1.45627073926,F,F,1.2e+22,1.8,0.3,8.0,4.93015e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02292_pi14-548_pass1_cl_src12.html,0.9997,0.181383296847,,,,,,,,,,,,,,,,4304.25,4026.5
acisf02292,fullrun,11601.5693359,11601.5689385,13,X174644.67-283515.1,chandra,ccd3,625.5,182.75,266.686127177,-28.5875312268,3.70687437057,2.00000858307,0.00031951488927,0.000172391213709,3.37776394997,0.992140112803,0.492000009399,,,0.492000009399,,,28.9973087311,,,2.93120257587,F,F,1.2e+22,1.8,0.3,8.0,5.00912e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02292_pi14-548_pass1_cl_src13.html,0.9997,0.293125718832,,,,,,,,,,,,,,,,4198.5,3691.25
acisf02292,fullrun,11601.5693359,11601.5689385,4,X174615.95-283429.1,chandra,ccd1,384.5,528.166503906,266.566447417,-28.5747561664,2.90518021584,1.73205411434,0.000250412675086,0.000149294806761,2.79690466305,0.975786212019,0.492000009399,,,0.492000009399,,,90.0,,,4.13960773349,F,F,1.18e+22,1.8,0.3,8.0,3.90874e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02292_pi14-548_pass1_cl_src4.html,0.9997,0.0948198735714,,,,,,,,,,,,,,,,4473.33333333,4411.0
acisf02292,fullrun,11604.7685547,11604.76885,12,X174621.08-284342.9,chandra,ccd0,498.251054878,400.159941057,266.587814356,-28.7285843637,15050.9,127.133591155,1.29696130981,0.0109553148918,451.336350658,1.0,3.72797,3.67463832577,3.7830258206,2.73068,2.68822108935,2.77752026415,35.6283895035,33.6769429703,37.412569191,7.67304404895,F,F,1.2e+22,1.8,0.3,8.0,6.213e-11,1.0,powerlaw,1.79942e+23,1.67559903386e+23,1.93114129459e+23,1.03462,0.852253193744,1.22401733052,557.363,367,,dsxf,fullrun_ccd0_acisf02292_pi14-548_pass1_cl_src12.html,0.9997,1112.05,,,,15050.9,1112.05,,,,,,,,,,,3347.50988736,4541.8649562
