fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505381101,fullrun,8558.45898438,8366.16567475,1,X233107.59-555355.2,xmm,pn,356.790597701,184.466652874,352.781610897,-55.8986773104,229.391,20.6903117425,0.0274188705957,0.00247309170914,21.2463898099,1.0,5.09691,4.48691,5.70691,5.09691,,,0.0,,,9.27065098566,F,F,7.804285,1.8,0.3,8.0,1.95312e-13,1.0,powerlaw,1.11352e+21,6.39937952759e+19,2.37973792222e+21,1.74537,1.34593831577,2.23546380071,11.6699,21,,dsxf,fullrun_pn_xmm0505381101_pi300-10000_pass1_cl_src1.html,0.9998,198.698,,,,229.391,198.698,,,,,,,,,,,9963.1328125,3060.66015625
xmm0505381101,fullrun,8558.45898438,8366.16567475,2,X233159.32-554039.3,xmm,pn,256.531280518,367.182647705,352.997169863,-55.6775813135,379.889373779,23.6967868805,0.0841738730669,0.00525060808286,35.1856773803,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.8370674848,F,F,8.054944,1.8,0.3,8.0,3.84424e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505381101_pi300-10000_pass1_cl_src2.html,0.9998,11.3940792084,,,,,,,,,,,,,,,,-8072.30933333,1008.824
xmm0505381101,fullrun,10119.3222656,10117.6730257,1,X233107.44-555354.8,xmm,mos2,357.075629885,184.564977011,352.78099698,-55.8985578897,132.131,14.5948072957,0.0130593909974,0.00144250247865,19.3042428064,1.0,6.48818,5.57472337247,7.57829249197,4.21991,3.53185074557,5.09346268307,357.834295206,340.620926787,12.141510515,9.27810133444,F,F,7.804121,1.8,0.3,8.0,2.80397e-13,1.0,powerlaw,6.82234e+20,0.0,4.30925650694e+21,1.9574,1.40182480989,3.15669115056,8.95208,9,,dbsxf,fullrun_mos2_xmm0505381101_pi300-10000_pass1_cl_src1.html,0.9998,80.8774,,,,132.131,80.8774,,,,,,,,,,,-9851.37681159,-3092.05797101
xmm0505381101,fullrun,8558.45898438,8366.16567475,3,X233216.71-553810.2,xmm,pn,222.637023926,401.180786133,353.069633659,-55.6361790441,244.074447632,19.5877056122,0.0285185040996,0.00228869538873,22.6063832366,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.25672934754,F,F,8.112275,1.8,0.3,8.0,1.61315e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505381101_pi300-10000_pass1_cl_src3.html,0.9998,10.7260103226,,,,,,,,,,,,,,,,-12167.2669173,1699.20300752
xmm0505381101,fullrun,10114.1455078,10112.0,1,X233107.65-555355.4,xmm,mos1,356.674703448,184.438793103,352.781860522,-55.8987112316,120.996,13.4429163503,0.0119655984866,0.00132940377811,16.8905702704,1.0,5.86718,4.60160435938,6.867141,5.86718,,,0.0,,,9.29258415296,F,F,7.804101,1.8,0.3,8.0,2.33762e-13,1.0,powerlaw,5.60214e+12,0.0,2.25635113243e+21,1.5877,1.22695301732,1.98725976552,4.97071,9,,dsxf,fullrun_mos1_xmm0505381101_pi300-10000_pass1_cl_src1.html,0.9998,59.716,,,,120.996,59.716,,,,,,,,,,,-2948.55639098,9654.58646617
xmm0505381101,fullrun,10114.1455078,10112.0,4,X233159.43-554038.0,xmm,mos1,256.327301025,367.791687012,352.997606153,-55.6772175496,147.240386963,15.1052064896,0.0236212313175,0.00242327246815,20.5541844576,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.88247667479,F,F,8.055383,1.8,0.3,8.0,3.69056e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0505381101_pi300-10000_pass1_cl_src4.html,0.9998,3.93806219101,,,,,,,,,,,,,,,,-958.331125828,-8392.45033113
xmm0505381101,fullrun,10119.3222656,10117.6730257,2,X233159.43-554039.4,xmm,mos2,256.327912644,367.435954023,352.997614603,-55.6776207429,95.2677,12.676225779,0.00941596660373,0.00125287918777,13.9185415414,1.0,6.0217,5.198653125,7.2467,6.0217,,,0.0,,,5.84762417894,F,F,8.055262,1.8,0.3,8.0,1.75192e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381101_pi300-10000_pass1_cl_src2.html,0.9998,65.419,,,,95.2677,65.419,,,,,,,,,,,8205.43518519,-1219.56481481
xmm0505381101,fullrun,8558.45898438,8366.16567475,4,X233025.17-554115.5,xmm,pn,439.549407959,358.868896484,352.604882055,-55.6876502314,163.793212891,15.8775844574,0.0191381664841,0.00185519197865,15.1706668931,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1293564621,F,F,7.919365,1.8,0.3,8.0,9.78707e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0505381101_pi300-10000_pass1_cl_src4.html,0.9998,10.2100028992,,,,,,,,,,,,,,,,1725.70334928,-11542.5454545
xmm0505381101,fullrun,8558.45898438,8366.16567475,5,X233207.88-554521.2,xmm,pn,240.006456927,302.644879716,353.032842874,-55.7558790876,120.527,16.0662067707,0.0144064623202,0.00192037636771,11.1633134021,1.0,6.40328837022,,,3.63750717286,,,108.368622995,,,4.24221618232,A,F,8.002084,1.8,0.3,8.0,6.6319e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381101_pi300-10000_pass1_cl_src5.html,0.9998,137.596,,,,120.527,137.596,,,,,,,,,,,-4293.37888199,5410.57142857
xmm0505381101,fullrun,8558.45898438,8366.16567475,6,X233021.50-554731.4,xmm,pn,446.300273563,272.423310345,352.589571722,-55.7920509124,134.612,15.471392956,0.0160900865407,0.00184928573654,12.4678780993,1.0,7.59081,5.75407649073,10.232513648,4.74348,3.61437664478,6.13158264869,98.9324467355,72.348167048,118.716096736,10.8960327827,F,F,7.82897,1.8,0.3,8.0,8.91237e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381101_pi300-10000_pass1_cl_src6.html,0.9998,104.752,,,,134.612,104.752,,,,,,,,,,,8201.69333333,-7721.45333333
xmm0505381101,fullrun,10119.3222656,10117.6730257,15,X233121.48-555541.3,xmm,mos2,329.912018391,160.123822989,352.839488102,-55.9281367743,55.3401,9.41106263926,0.00546965080741,0.000930161426586,8.08514827959,0.999999999999,5.85686,4.362719375,7.45061,5.85686,,,0.0,,,10.2856038544,F,F,7.798657,1.8,0.3,8.0,1.16261e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381101_pi300-10000_pass1_cl_src15.html,0.9998,33.228,,,,55.3401,33.228,,,,,,,,,,,-10252.7741935,-6240.32258065
xmm0505381101,fullrun,10114.1455078,10112.0,3,X233021.30-554730.6,xmm,mos1,446.688324138,272.610873563,352.588739532,-55.791822126,43.3198,9.42437265817,0.00428399820871,0.000931998660793,6.04727533141,0.999999968354,3.95971,3.03860507324,5.7460953125,3.95971,,,0.0,,,10.9187415092,F,F,7.829074,1.8,0.3,8.0,9.7803e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505381101_pi300-10000_pass1_cl_src3.html,0.9998,45.499,,,,43.3198,45.499,,,,,,,,,,,7855.41666667,7877.08333333
xmm0505381101,fullrun,10119.3222656,10117.6730257,6,X233207.90-554521.5,xmm,mos2,239.96580046,302.578475862,353.032930419,-55.7559592393,62.4327,10.2186545103,0.00617066160955,0.00100998129326,9.12137197069,1.0,4.88171,3.85796,6.14171,4.88171,,,0.0,,,4.24541875395,F,F,8.002192,1.8,0.3,8.0,9.74116e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381101_pi300-10000_pass1_cl_src6.html,0.9998,41.9882,,,,62.4327,41.9882,,,,,,,,,,,4385.11594203,-5607.71014493
xmm0505381101,fullrun,10119.3222656,10117.6730257,9,X233021.35-554732.3,xmm,mos2,446.580082759,272.221450115,352.588968333,-55.792293287,34.0264,9.81180411545,0.00336306825761,0.000969769560417,4.97123224246,0.999996225456,3.78657,2.9400075,5.07657,3.78657,,,0.0,,,10.9257856197,F,F,7.828609,1.8,0.3,8.0,1.05108e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381101_pi300-10000_pass1_cl_src9.html,0.9998,62.2451,,,,34.0264,62.2451,,,,,,,,,,,-8030.94871795,7662.28205128
xmm0505381101,fullrun,10114.1455078,10112.0,2,X233207.95-554520.3,xmm,mos1,239.866071494,302.845737931,353.033143531,-55.7556360668,43.4883,10.4320371932,0.00430066412008,0.00103164961739,6.07079727503,0.999999968354,3.26245,2.5250875,4.46066325,3.26245,,,0.0,,,4.2536741716,F,F,8.002601,1.8,0.3,8.0,9.14055e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505381101_pi300-10000_pass1_cl_src2.html,0.9998,65.3391,,,,43.4883,65.3391,,,,,,,,,,,-5357.48979592,-4605.79591837
xmm0505381101,fullrun,10119.3222656,10117.6730257,14,X233155.68-555151.4,xmm,mos2,263.776427586,212.962641379,352.982008875,-55.8642863148,33.0331,8.06936180872,0.00326489186221,0.00079755135614,4.82611183635,0.999993373423,5.52469,3.79866746094,8.5102425,5.52469,,,0.0,,,6.69204041776,F,F,7.897146,1.8,0.3,8.0,6.62172e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381101_pi300-10000_pass1_cl_src14.html,0.9998,32.0815,,,,33.0331,32.0815,,,,,,,,,,,-3178.02380952,-8350.9047619
xmm0505381101,fullrun,10119.3222656,10117.6730257,3,X233216.89-553811.1,xmm,mos2,222.293228149,401.119384766,353.070370641,-55.6364202721,88.8360824585,11.5768632889,0.00877885693593,0.00114403543884,12.9788869058,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.26797236512,F,F,8.112315,1.8,0.3,8.0,1.99902e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0505381101_pi300-10000_pass1_cl_src3.html,0.9998,3.24584364891,,,,,,,,,,,,,,,,12320.3714286,-1991.66666667
xmm0505381101,fullrun,10119.3222656,10117.6730257,12,X233157.07-555525.0,xmm,mos2,261.154507356,163.874381609,352.987777249,-55.9235973807,25.4434,8.34416562635,0.00251475138874,0.000824712974553,3.71726219752,0.999757152803,5.04662,3.69450085938,6.7773325,5.04662,,,0.0,,,10.1251896833,F,F,7.849997,1.8,0.3,8.0,6.90589e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381101_pi300-10000_pass1_cl_src12.html,0.9998,44.1817,,,,25.4434,44.1817,,,,,,,,,,,-6589.6,-10966.1
xmm0505381101,fullrun,8558.45898438,8366.16567475,7,X232956.92-554808.6,xmm,pn,493.88589071,263.605121115,352.487184151,-55.8023997246,40.4769,12.8047608334,0.00483816305218,0.00153054015392,3.74900495527,0.999847589805,7.31332655315,,,5.21269815157,,,117.847921585,,,14.4179039442,F,F,7.787013,1.8,0.3,8.0,3.6869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381101_pi300-10000_pass1_cl_src7.html,0.9998,123.485,,,,40.4769,123.485,,,,,,,,,,,11224.1803279,-10663.7868852
xmm0505381101,fullrun,8558.45898438,8366.16567475,8,X233157.41-555526.9,xmm,pn,260.493105747,163.423190805,352.989204776,-55.9241416231,59.9838,12.2795154628,0.00716980648475,0.00146775878811,5.55575064879,0.999999882657,7.35096,5.11577493164,9.5184121875,7.35096,,,0.0,,,10.1525294943,F,F,7.850277,1.8,0.3,8.0,3.8864e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381101_pi300-10000_pass1_cl_src8.html,0.9998,90.8027,,,,59.9838,90.8027,,,,,,,,,,,6625.64444444,10944.5888889
xmm0505381101,fullrun,10119.3222656,10117.6730257,7,X233233.53-554547.6,xmm,mos2,190.259144828,296.448050575,353.13970938,-55.7632116997,19.6184,8.56648702795,0.0019390211354,0.000846684714519,2.86623394263,0.996753714581,5.32251,3.35820895508,8.17967515625,5.32251,,,0.0,,,7.85884178335,F,F,8.030702,1.8,0.3,8.0,5.22862e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381101_pi300-10000_pass1_cl_src7.html,0.9998,53.7663,,,,19.6184,53.7663,,,,,,,,,,,6407.7,-9459.8
xmm0505381101,fullrun,10119.3222656,10117.6730257,4,X233025.27-554112.1,xmm,mos2,439.356574713,359.637712644,352.605312498,-55.6867059255,44.3205,9.22825552312,0.00438050368747,0.000912092764024,6.47519275039,0.999999996341,9.01911,6.68596041174,12.1954178126,5.53694,3.71353172699,9.18956187376,37.0972737818,116.449396502,0.0,11.1610079866,F,F,7.919902,1.8,0.3,8.0,1.03227e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381101_pi300-10000_pass1_cl_src4.html,0.9998,40.8402,,,,44.3205,40.8402,,,,,,,,,,,-1442.57407407,11479.0925926
xmm0505381101,fullrun,10114.1455078,10112.0,9,X233121.65-555543.1,xmm,mos1,329.575887356,159.701795402,352.840212176,-55.9286471161,23.2204,9.57840278961,0.00229632269733,0.000947231905133,3.24147738691,0.998861297328,3.32019902459,1.30404855346,6.68638,3.32019902459,,,0.0,,,10.2874206546,F,F,7.79811,1.8,0.3,8.0,6.46849e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505381101_pi300-10000_pass1_cl_src9.html,0.9998,68.5254,,,,23.2204,68.5254,,,,,,,,,,,-6106.68965517,10068.862069
xmm0505381101,fullrun,10114.1455078,10112.0,7,X233025.08-554116.7,xmm,mos1,439.734618391,358.584834483,352.604492294,-55.6879761522,40.5488,9.05039225669,0.00400997038129,0.000895015509421,5.6604545256,0.999999798475,6.8348,5.06620625,9.1448,6.8348,,,0.0,,,11.1456897869,F,F,7.918707,1.8,0.3,8.0,8.23317e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505381101_pi300-10000_pass1_cl_src7.html,0.9998,41.3608,,,,40.5488,41.3608,,,,,,,,,,,11672.4897959,1412.2244898
xmm0505381101,fullrun,10119.3222656,10117.6730257,10,X233135.31-554902.1,xmm,mos2,303.201391724,251.908374713,352.897127774,-55.8172491448,26.9288,8.66331922533,0.0026615573211,0.000856255039556,3.934278055,0.999849332722,3.91592,2.84683522461,5.312275625,3.91592,,,0.0,,,3.39071573006,F,F,7.908231,1.8,0.3,8.0,3.41928e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381101_pi300-10000_pass1_cl_src10.html,0.9998,48.1243,,,,26.9288,48.1243,,,,,,,,,,,-2380.6875,-3609.25
xmm0505381101,fullrun,8558.45898438,8366.16567475,9,X232952.18-554936.5,xmm,pn,502.95526123,243.684265137,352.467399004,-55.8267928393,41.0313987732,8.27219676971,0.00479425079306,0.000966552131034,3.80036310396,0.999847589805,10.8749996871,,,10.8749996871,,,0.0,,,15.3497496168,F,F,7.761163,1.8,0.3,8.0,5.57123e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0505381101_pi300-10000_pass1_cl_src9.html,0.9998,7.61046504974,,,,,,,,,,,,,,,,12942.0410959,-10205.3424658
xmm0505381101,fullrun,8558.45898438,8366.16567475,10,X233121.50-555541.8,xmm,pn,329.866586247,159.999763086,352.839585849,-55.9282867437,128.623,16.4180084054,0.0153741304961,0.00196242199071,11.9131718181,1.0,6.67103829753,,,4.03765037087,,,-0.0,,,10.2861726113,A,F,7.798722,1.8,0.3,8.0,9.22191e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381101_pi300-10000_pass1_cl_src10.html,0.9998,140.928,,,,128.623,140.928,,,,,,,,,,,10355.0,6203.12080537
xmm0505381101,fullrun,8558.45898438,8366.16567475,11,X233138.09-554448.5,xmm,pn,297.823695946,310.199699926,352.908691139,-55.7468142196,39.3436,11.2560383795,0.0047026983898,0.00134542221766,3.64403774396,0.999712865475,5.08098891989,,,3.31556812622,,,337.876617408,,,0.840677295514,A,F,7.970619,1.8,0.3,8.0,2.2576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381101_pi300-10000_pass1_cl_src11.html,0.9998,87.3548,,,,39.3436,87.3548,,,,,,,,,,,-1942.79245283,903.603773585
xmm0505381101,fullrun,8558.45898438,8366.16567475,12,X233233.37-554550.4,xmm,pn,190.572302831,295.79945918,353.139041475,-55.763996673,20.1915,11.2890876514,0.00241347586537,0.00134937674708,1.87015392865,0.964999364289,4.03564739324,,,2.73027880615,,,26.3565307621,,,7.82344393827,F,F,8.029555,1.8,0.3,8.0,2.24562e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381101_pi300-10000_pass1_cl_src12.html,0.9998,107.252,,,,20.1915,107.252,,,,,,,,,,,-6296.03571429,9282.32142857
xmm0505381101,fullrun,8558.45898438,8366.16567475,13,X233138.75-554654.8,xmm,pn,296.545498851,281.176108046,352.91143884,-55.7818843288,33.2527,11.4229855992,0.0039746619503,0.00136537803607,3.07989339787,0.998337418366,5.56895,3.649965625,8.75895,5.56895,,,0.0,,,1.27341066705,F,F,7.941808,1.8,0.3,8.0,1.20668e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381101_pi300-10000_pass1_cl_src13.html,0.9998,97.2319,,,,33.2527,97.2319,,,,,,,,,,,84.0384615385,2471.86538462
xmm0505381101,fullrun,8558.45898438,8366.16567475,14,X233230.01-554707.1,xmm,pn,197.148748046,278.194931034,353.125035762,-55.7852944025,21.3256,12.2604078236,0.00254903217716,0.00146547689384,1.97519523665,0.971258389098,3.79268,2.54356,5.68651475586,3.79268,,,0.0,,,7.49133777327,F,F,8.007848,1.8,0.3,8.0,2.04524e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381101_pi300-10000_pass1_cl_src14.html,0.9998,128.992,,,,21.3256,128.992,,,,,,,,,,,-4697.06060606,9691.09090909
xmm0505381101,fullrun,8558.45898438,8366.16567475,15,X233019.48-554845.7,xmm,pn,450.126472184,255.320464368,352.581175225,-55.8126950209,30.7065,11.3562229636,0.00367031957734,0.0013573988396,2.84406218508,0.997156073377,5.91663,4.1025675,9.78663,5.91663,,,0.0,,,11.4317756006,F,F,7.809974,1.8,0.3,8.0,1.97456e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381101_pi300-10000_pass1_cl_src15.html,0.9998,98.2573,,,,30.7065,98.2573,,,,,,,,,,,9622.43137255,-7101.82352941
xmm0505381101,fullrun,8558.45898438,8366.16567475,16,X233135.29-554901.9,xmm,pn,303.242025287,251.946611494,352.897040362,-55.8172029326,34.4756,12.0661758648,0.0041208377381,0.00144225924591,3.19315943751,0.999051473711,3.50101,2.7900725,4.90101,3.50101,,,0.0,,,3.38896806752,F,F,7.90834,1.8,0.3,8.0,1.73903e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381101_pi300-10000_pass1_cl_src16.html,0.9998,111.117,,,,34.4756,111.117,,,,,,,,,,,2486.9047619,3465.85714286
xmm0505381101,fullrun,8558.45898438,8366.16567475,17,X233034.34-555050.5,xmm,pn,421.233365517,226.761903448,352.643072947,-55.847351626,22.8539,11.3097701126,0.00273170563124,0.00135184641154,2.11674768442,0.980979214429,4.65686,3.05258,8.59732875,4.65686,,,0.0,,,10.3190859309,F,F,7.801472,1.8,0.3,8.0,1.53595e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381101_pi300-10000_pass1_cl_src17.html,0.9998,105.057,,,,22.8539,105.057,,,,,,,,,,,10189.4594595,-3649.18918919
xmm0505381101,fullrun,8558.45898438,8366.16567475,18,X233208.58-555413.9,xmm,pn,238.887029885,180.16628046,353.035733711,-55.9038709106,30.0288,11.4222939903,0.00358930902541,0.00136529408135,2.78129303383,0.996314551988,4.28439,3.22530234375,6.02238,4.28439,,,0.0,,,9.59211044217,F,F,7.881661,1.8,0.3,8.0,2.4887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0505381101_pi300-10000_pass1_cl_src18.html,0.9998,100.44,,,,30.0288,100.44,,,,,,,,,,,4349.15,11638.55
xmm0505381101,fullrun,10114.1455078,10112.0,8,X233138.06-554446.5,xmm,mos1,297.867976322,310.662666667,352.908596059,-55.7462548207,25.7666,8.05953472602,0.00254811968984,0.000797026349085,3.5969169884,0.999684499905,3.97303014493,2.71529079922,6.24050389493,3.97303014493,,,0.0,,,0.892031247637,F,F,7.970297,1.8,0.3,8.0,3.52125e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505381101_pi300-10000_pass1_cl_src8.html,0.9998,39.1895,,,,25.7666,39.1895,,,,,,,,,,,-843.3,-2258.6
xmm0505381101,fullrun,8558.45898438,8366.16567475,19,X233046.27-553537.9,xmm,pn,398.775512695,436.338043213,352.692798967,-55.5938698077,36.989112854,8.63283348083,0.00432193610106,0.00100869017385,3.425963139,0.999471809072,10.8749996871,,,10.8749996871,,,0.0,,,12.3643056609,F,F,8.024543,1.8,0.3,8.0,1.18725e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0505381101_pi300-10000_pass1_cl_src19.html,0.9998,9.92731571198,,,,,,,,,,,,,,,,-5716.23529412,-12623.4705882
xmm0505381101,fullrun,10119.3222656,10117.6730257,8,X233229.96-554709.2,xmm,mos2,197.246443678,277.713583908,353.124829055,-55.7858764046,14.2351,7.33022509886,0.00140695762698,0.000724499027778,2.07973773583,0.980519143553,3.49158,1.72767375,5.62158,3.49158,,,0.0,,,7.49280232974,F,F,8.007259,1.8,0.3,8.0,4.29364e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381101_pi300-10000_pass1_cl_src8.html,0.9998,39.4971,,,,14.2351,39.4971,,,,,,,,,,,4714.125,-9887.5625
xmm0505381101,fullrun,10119.3222656,10117.6730257,13,X233143.64-555020.8,xmm,mos2,287.079533103,233.817554023,352.931814643,-55.8391068591,18.3339,8.06489925542,0.0018120635435,0.00079710863061,2.67856942874,0.995225608273,2.78071,2.078335,4.27911,2.78071,,,0.0,,,4.75472524915,F,F,7.90141,1.8,0.3,8.0,5.11382e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381101_pi300-10000_pass1_cl_src13.html,0.9998,46.7087,,,,18.3339,46.7087,,,,,,,,,,,-2864.25,-5650.7
xmm0505381101,fullrun,10119.3222656,10117.6730257,5,X233138.11-554444.9,xmm,mos2,297.776526667,311.03142069,352.908792389,-55.7458092162,18.4238,8.14977913811,0.00182095077853,0.000805498684657,2.69170375322,0.995225608273,3.72246,2.6021475,6.11246,3.72246,,,0.0,,,0.919043224637,F,F,7.970539,1.8,0.3,8.0,2.40714e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381101_pi300-10000_pass1_cl_src5.html,0.9998,47.9951,,,,18.4238,47.9951,,,,,,,,,,,2106.0,-1053.65217391
xmm0505381101,fullrun,10114.1455078,10112.0,6,X233216.74-553811.6,xmm,mos1,222.595924138,401.3696,353.069731873,-55.636543627,25.0474,8.03928479406,0.00247699625884,0.000795023769279,3.49651946999,0.999510195172,9.62799,6.07859916258,14.5643,3.58053,2.42549702886,7.12348749305,347.476741156,326.040596753,6.09473256181,9.24866404755,F,F,8.112198,1.8,0.3,8.0,9.96656e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0505381101_pi300-10000_pass1_cl_src6.html,0.9998,39.5827,,,,25.0474,39.5827,,,,,,,,,,,-1686.68965517,-12501.4827586
xmm0505381101,fullrun,10119.3222656,10117.6730257,11,X232952.68-554935.6,xmm,mos2,501.97904469,243.552703448,352.469513237,-55.8265684688,21.2358,6.33834363221,0.00209888655076,0.000626463999649,3.10253490391,0.998558403828,8.30968,4.66615336243,11.4545,2.81907,1.95212221791,4.27559137276,103.287655183,84.7003612373,117.794811433,15.310449592,F,F,7.76152,1.8,0.3,8.0,9.16142e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0505381101_pi300-10000_pass1_cl_src11.html,0.9998,18.9388,,,,21.2358,18.9388,,,,,,,,,,,-12834.55,10208.9
