fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf08113,fullrun,5089.921875,5089.92173426,4,X123318.27+110033.3,chandra,ccd6,383.115478516,359.192382812,188.326140205,11.0092375349,12.8115110397,3.60555410385,0.00251703499816,0.00070837122621,15.6812050459,1.0,0.59619164223,,,0.492000009399,,,10.9007043839,,,4.74575611678,F,F,2.39e+20,1.8,0.3,8.0,2.75287e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd6_acisf08113_pi14-548_pass1_cl_src4.html,0.9997,0.188488826156,,,,,,,,,,,,,,,,3553.92857143,2361.14285714
acisf08113,fullrun,5089.921875,5089.92173426,2,X123345.81+105521.4,chandra,ccd3,912.132398374,960.966432927,188.440892067,10.9225990972,18.0725,4.2540993994,0.00355066682248,0.000835794140102,26.7720227486,1.0,3.18851,2.41495765625,5.52125275,2.14625,,,7.93053,331.189844648,43.55786125,8.05230577199,F,F,2.33e+20,1.8,0.3,8.0,4.82677e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf08113_pi14-548_pass1_cl_src2.html,0.9997,0.0248617,,,,18.0725,0.0248617,,,,,,,,,,,4185.33333333,3181.47619048
acisf08113,fullrun,5089.921875,5089.92173426,2,X123328.30+105824.2,chandra,ccd6,83.4424674797,97.4400792683,188.3679253,10.9733906997,9.63586,3.23038078251,0.00189314064935,0.000634667291995,11.7942291104,0.999999999841,1.70717,1.23691972656,1.94241,0.242818,0.242802,0.27557,28.0014,22.6888365234,35.0848179688,4.43862160142,A,F,2.37e+20,1.8,0.3,8.0,2.25993e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf08113_pi14-548_pass1_cl_src2.html,0.9997,0.7995,,,,9.63586,0.7995,,,,,,,,,,,3815.4,2659.6
acisf08113,fullrun,5089.921875,5089.92173426,3,X123411.10+105125.2,chandra,ccd3,154.214355469,481.0,188.546261244,10.8570080541,10.0240936279,3.7417383194,0.00196940032765,0.00073512684321,14.8493712901,0.999999999997,6.05151246759,,,2.83267183947,,,59.0027961731,,,14.9354989068,A,F,2.25e+20,1.8,0.3,8.0,2.94066e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf08113_pi14-548_pass1_cl_src3.html,0.9997,3.97590613365,,,,,,,,,,,,,,,,4654.2,3940.26666667
acisf08113,fullrun,5089.921875,5089.92173426,1,X123321.85+105758.1,chandra,ccd6,276.071533203,43.9287109375,188.341038562,10.9661501431,6.76664829254,2.6457567215,0.00132942083292,0.000519803026691,8.2823328973,0.999999458841,0.850701375047,,,0.492000009399,,,143.825057983,,,2.91737021943,A,F,2.37e+20,1.8,0.3,8.0,1.43578e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08113_pi14-548_pass1_cl_src1.html,0.9997,0.233351945877,,,,,,,,,,,,,,,,3873.125,2469.0
acisf08113,fullrun,5089.921875,5089.92173426,3,X123309.95+110134.3,chandra,ccd6,632.356933594,483.356933594,188.29143779,11.0262071301,6.75848436356,2.64575695992,0.00132781686261,0.000519803084899,8.27234030205,0.999999458841,0.771196522663,,,0.492000009399,,,57.1522750854,,,5.65083925513,A,F,2.4e+20,1.8,0.3,8.0,1.47501e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf08113_pi14-548_pass1_cl_src3.html,0.9997,0.24151584506,,,,,,,,,,,,,,,,3434.625,2107.875
acisf08113,fullrun,5089.921875,5089.92173426,2,X123322.61+105242.8,chandra,ccd7,251.166748047,445.0,188.344215496,10.8785562204,5.65003204346,2.44949841499,0.00111004302744,0.00048124481691,5.19824171535,0.999771297951,0.728981488802,,,0.492000009399,,,134.761276245,,,4.00373896896,F,F,2.33e+20,1.8,0.3,8.0,8.77088e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08113_pi14-548_pass1_cl_src2.html,0.9997,0.349967747927,,,,,,,,,,,,,,,,4497.0,2490.5
acisf08113,fullrun,5089.921875,5089.92173426,1,X123310.22+105621.8,chandra,ccd7,622.25,890.0,188.29257022,10.9393751196,3.85181593895,2.00000452995,0.000756753433961,0.000392934220145,3.54381535178,0.998612694431,0.492000009399,,,0.492000009399,,,63.4349479675,,,0.819879569317,F,F,2.37e+20,1.8,0.3,8.0,5.60961e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08113_pi14-548_pass1_cl_src1.html,0.9997,0.148184120655,,,,,,,,,,,,,,,,4061.0,2111.5
acisf08113,fullrun,5089.921875,5089.92173426,3,X123306.97+105712.2,chandra,ccd7,719.5,992.5,188.279032182,10.9533826088,1.88612854481,1.41421794891,0.000370561378077,0.000277846702375,1.73530911094,0.96782383269,0.492000009399,,,0.492000009399,,,180.0,,,1.95360593924,F,F,2.38e+20,1.8,0.3,8.0,2.78861e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf08113_pi14-548_pass1_cl_src3.html,0.9997,0.113871514797,,,,,,,,,,,,,,,,3949.0,2027.0
