fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601740901,fullrun,22206.8476562,22204.0397191,2,X145133.18-554039.5,xmm,mos2,289.264489655,276.330013793,222.888239604,-55.6776274174,5822.07,85.2676374717,0.262207493569,0.00384018287379,298.012983532,1.0,5.25037,5.13438746875,5.357948,5.25037,,,0.0,,,1.74606210449,F,T,3.317757,1.8,0.3,8.0,4.78652e-12,1.0,powerlaw,7.57321e+21,6.89576056945e+21,8.3038031099e+21,1.53995,1.45378897193,1.62897218628,359.422,336,,dsxf,fullrun_mos2_xmm0601740901_pi300-10000_pass1_cl_src2.html,0.9997,1448.5,,,,5822.07,1448.5,,,,,,,,,,,22.1657395521,98.2209385252
xmm0601740901,fullrun,22204.2929688,22062.2409028,2,X145133.17-554039.1,xmm,mos1,289.269406897,276.414429885,222.888229023,-55.6775254217,5675.18,86.1912408543,0.257234814291,0.00390672856802,280.221180927,1.0,5.41393,5.30403843481,5.55183314062,5.41393,,,0.0,,,1.74240826841,F,T,3.317763,1.8,0.3,8.0,4.21807e-12,1.0,powerlaw,7.18451e+21,6.54439292797e+21,7.87542104541e+21,1.54978,1.46621034095,1.6361292945,392.758,335,,dsxf,fullrun_mos1_xmm0601740901_pi300-10000_pass1_cl_src2.html,0.9997,1753.75,,,,5675.18,1753.75,,,,,,,,,,,300.668117978,-190.519241573
xmm0601740901,fullrun,20624.6953125,19281.2852675,1,X145211.73-554425.2,xmm,pn,214.447452874,224.319947126,223.048862243,-55.7403424566,1050.58,40.2802060571,0.0544872575698,0.00208909170401,42.8460770839,1.0,5.72474,5.39065949463,5.98870484375,5.72474,,,0.0,,,8.12649131908,F,T,3.221218,1.8,0.3,8.0,4.06511e-13,1.0,powerlaw,5.92965e+21,4.79847473003e+21,7.28778024589e+21,1.67831,1.49155364571,1.88048660795,136.052,137,,dsxf,fullrun_pn_xmm0601740901_pi300-10000_pass1_cl_src1.html,0.9997,571.915,,,,1050.58,571.915,,,,,,,,,,,7452.89497717,-3294.23548598
xmm0601740901,fullrun,20624.6953125,19281.2852675,2,X145133.20-554039.7,xmm,pn,289.223468736,276.268588506,222.888327538,-55.6777016335,13126.9,128.350262953,0.680810043094,0.0066567238306,535.357773109,1.0,5.8523,5.78089506436,5.9246231,5.8523,,,0.0,,,1.74743212674,F,T,3.31753,1.8,0.3,8.0,1.62097e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601740901_pi300-10000_pass1_cl_src2.html,0.9997,3346.89,,,,13126.9,3346.89,,,,,,,,,,,134.79609166,-232.696638362
xmm0601740901,fullrun,20624.6953125,19281.2852675,3,X145149.18-553449.7,xmm,pn,258.041423678,356.718041379,222.954936561,-55.5804631474,634.469,32.8339610769,0.0329059525874,0.00170289291747,25.875714064,1.0,5.73264,5.27617219922,6.1170339375,5.73264,,,0.0,,,5.14258012423,F,F,3.387943,1.8,0.3,8.0,1.44067e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601740901_pi300-10000_pass1_cl_src3.html,0.9997,443.6,,,,634.469,443.6,,,,,,,,,,,1302.52094972,7169.46927374
xmm0601740901,fullrun,22206.8476562,22204.0397191,1,X145211.72-554424.9,xmm,mos2,214.44833374,224.193847656,223.048851289,-55.7402600491,770.281860352,34.0144805908,0.0520041808486,0.00229642586783,39.4282437972,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.12713922943,F,T,3.221114,1.8,0.3,8.0,7.96301e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601740901_pi300-10000_pass1_cl_src1.html,0.9997,11.1168794632,,,,,,,,,,,,,,,,-7257.69947507,3213.33070866
xmm0601740901,fullrun,22204.2929688,22062.2409028,1,X145211.69-554425.5,xmm,mos1,214.51171875,224.069778442,223.048715969,-55.7404189223,657.61706543,31.0891780853,0.0400540530682,0.00189357553609,32.4709050061,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.12965946597,F,T,3.221006,1.8,0.3,8.0,5.14548e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601740901_pi300-10000_pass1_cl_src1.html,0.9997,12.5121507645,,,,,,,,,,,,,,,,3395.64274809,7114.00916031
xmm0601740901,fullrun,22206.8476562,22204.0397191,3,X145149.44-553450.5,xmm,mos2,257.546644555,356.526616041,222.95599477,-55.5806937183,370.968,22.3617530619,0.0167072464711,0.00100710390096,18.9886553193,1.0,7.51041572171,,,5.71324946274,,,333.485042313,,,5.15547076064,F,F,3.387556,1.8,0.3,8.0,2.40844e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601740901_pi300-10000_pass1_cl_src3.html,0.9997,129.08,,,,370.968,129.08,,,,,,,,,,,-1275.67493113,-7304.13498623
xmm0601740901,fullrun,22206.8476562,22204.0397191,5,X145230.72-553405.1,xmm,mos2,177.050554713,366.766758621,223.127989004,-55.5680774641,197.813,18.6461256029,0.00890885278584,0.000839760723626,10.125409401,1.0,7.76183,6.75033940646,8.84092128146,3.40636,2.85216072109,4.01791450527,310.637186589,303.100119841,316.743164714,10.1028817273,A,F,3.35521,1.8,0.3,8.0,2.37194e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601740901_pi300-10000_pass1_cl_src5.html,0.9997,149.865,,,,197.813,149.865,,,,,,,,,,,-7956.95767196,-9589.21164021
xmm0601740901,fullrun,22204.2929688,22062.2409028,4,X145230.75-553404.7,xmm,mos1,176.985965517,366.847944138,223.128126384,-55.5679790853,170.958,18.3731053445,0.00774888713168,0.000832784190111,8.44132743788,1.0,5.83629,4.9427353125,6.98004,5.83629,,,0.0,,,10.1147840648,F,T,3.355015,1.8,0.3,8.0,1.55842e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601740901_pi300-10000_pass1_cl_src4.html,0.9997,166.613,,,,170.958,166.613,,,,,,,,,,,-9421.33802817,7718.33333333
xmm0601740901,fullrun,20624.6953125,19281.2852675,4,X144958.64-554016.0,xmm,pn,473.090545654,281.056030273,222.494350157,-55.6711096317,202.681045532,19.8542556763,0.00982710495652,0.000962644799132,8.2659937371,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7249439121,F,T,3.421949,1.8,0.3,8.0,8.08334e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601740901_pi300-10000_pass1_cl_src4.html,0.9997,33.3211097717,,,,,,,,,,,,,,,,-15547.1343284,-3200.47462687
xmm0601740901,fullrun,20624.6953125,19281.2852675,5,X145230.68-553404.8,xmm,pn,177.122528076,366.68637085,223.12782649,-55.5680101959,522.812866211,27.3884773254,0.0253488770762,0.00132794579074,21.3220129511,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0916124763,F,F,3.355043,1.8,0.3,8.0,1.3262e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601740901_pi300-10000_pass1_cl_src5.html,0.9997,36.1321220398,,,,,,,,,,,,,,,,8025.59856631,9494.41577061
xmm0601740901,fullrun,20624.6953125,19281.2852675,6,X145031.81-553426.4,xmm,pn,408.864898682,361.382598877,222.63255051,-55.5739982733,102.330284119,15.4289646149,0.00496154161641,0.000748082062842,4.17336256293,0.999976207862,10.8749996871,,,10.8749996871,,,0.0,,,9.21536000859,F,F,3.474593,1.8,0.3,8.0,3.0286e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601740901_pi300-10000_pass1_cl_src6.html,0.9997,36.9779968262,,,,,,,,,,,,,,,,-11557.3547297,4777.43581081
xmm0601740901,fullrun,22206.8476562,22204.0397191,10,X145043.41-554103.8,xmm,mos2,386.00424892,270.625406897,222.680892956,-55.6843789253,34.8388,12.2008934099,0.00156903132611,0.000549490337402,1.78328579538,0.961240361431,4.38430582306,2.93225531524,6.10525457306,4.38430582306,,,0.0,,,6.67329601122,F,F,3.363635,1.8,0.3,8.0,3.49717e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601740901_pi300-10000_pass1_cl_src10.html,0.9997,114.023,,,,34.8388,114.023,,,,,,,,,,,8152.48888889,2288.55555556
xmm0601740901,fullrun,22206.8476562,22204.0397191,11,X145127.69-554230.3,xmm,mos2,299.937255859,251.002975464,222.86535638,-55.7084103602,77.1511688232,11.7859067917,0.00407942431048,0.000623188447207,3.94911947194,0.999933038565,10.8749996871,,,10.8749996871,,,0.0,,,3.44067002069,F,F,3.2958,1.8,0.3,8.0,4.25319e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0601740901_pi300-10000_pass1_cl_src11.html,0.9997,11.6472206116,,,,,,,,,,,,,,,,472.314465409,2432.62893082
xmm0601740901,fullrun,22206.8476562,22204.0397191,12,X145159.35-554304.2,xmm,mos2,238.426528931,243.019180298,222.997309374,-55.7178336014,71.8092803955,11.0775251389,0.00406140182167,0.000626524561085,3.67568543421,0.999826920714,10.8749996871,,,10.8749996871,,,0.0,,,5.92211728485,F,F,3.254165,1.8,0.3,8.0,5.21507e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601740901_pi300-10000_pass1_cl_src12.html,0.9997,11.6023101807,,,,,,,,,,,,,,,,-4857.7721519,2012.11392405
xmm0601740901,fullrun,22204.2929688,22062.2409028,7,X145043.30-554104.6,xmm,mos1,386.220825195,270.702697754,222.680418587,-55.6846021147,51.0391235352,9.75899600983,0.00397201580927,0.000759473943617,2.52013917981,0.993659048109,10.8749996871,,,10.8749996871,,,0.0,,,6.67441903176,F,F,3.363464,1.8,0.3,8.0,6.36007e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0601740901_pi300-10000_pass1_cl_src7.html,0.9997,10.9819984436,,,,,,,,,,,,,,,,2580.06779661,-8379.47457627
xmm0601740901,fullrun,22204.2929688,22062.2409028,8,X145127.73-554231.2,xmm,mos1,299.860465287,250.637328736,222.865529894,-55.7086742624,53.1793,14.2444480413,0.00241042254658,0.000645648564803,2.62581385029,0.995165293659,5.06786052988,3.89315253672,6.99558646738,5.06786052988,,,0.0,,,3.46353610422,F,F,3.295683,1.8,0.3,8.0,3.08479e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601740901_pi300-10000_pass1_cl_src8.html,0.9997,149.725,,,,53.1793,149.725,,,,,,,,,,,2695.92105263,-620.0
xmm0601740901,fullrun,20624.6953125,19281.2852675,7,X145020.66-553535.8,xmm,pn,430.532348633,345.840179443,222.586100441,-55.5932807594,78.2535629272,13.5702667236,0.00379416819214,0.000657962045888,3.19143538738,0.99913560585,10.8749996871,,,10.8749996871,,,0.0,,,10.1749106891,F,F,3.468916,1.8,0.3,8.0,7.27456e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601740901_pi300-10000_pass1_cl_src7.html,0.9997,32.93775177,,,,,,,,,,,,,,,,-13262.8712871,3089.87128713
xmm0601740901,fullrun,20624.6953125,19281.2852675,8,X145043.65-553805.6,xmm,pn,385.660829885,311.589342529,222.681865251,-55.6348821978,84.708,19.0776046714,0.00439327800367,0.000989436900479,3.4546683714,0.999621101305,5.90039,4.36962828125,7.96289,5.90039,,,0.0,,,6.42057318749,F,F,3.407816,1.8,0.3,8.0,2.32558e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601740901_pi300-10000_pass1_cl_src8.html,0.9997,279.247,,,,84.708,279.247,,,,,,,,,,,-8705.09655172,987.068965517
xmm0601740901,fullrun,20624.6953125,19281.2852675,9,X145048.25-554023.9,xmm,pn,376.631439209,279.693847656,222.701020909,-55.6732922929,104.461616516,13.3293037415,0.00506488047136,0.000646278819614,4.26028524583,0.999982974005,10.8749996871,,,10.8749996871,,,0.0,,,5.82969580813,F,F,3.368449,1.8,0.3,8.0,3.56098e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601740901_pi300-10000_pass1_cl_src9.html,0.9997,37.5013389587,,,,,,,,,,,,,,,,-7204.85897436,-1583.56410256
xmm0601740901,fullrun,20624.6953125,19281.2852675,10,X145043.30-554103.2,xmm,pn,386.216369629,271.384857178,222.680429928,-55.6842297261,108.905166626,13.9286603928,0.00528032850793,0.000675338965338,4.44150770441,0.99999279591,10.8749996871,,,10.8749996871,,,0.0,,,6.6593781362,F,F,3.363795,1.8,0.3,8.0,2.46838e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601740901_pi300-10000_pass1_cl_src10.html,0.9997,36.8357048035,,,,,,,,,,,,,,,,-8182.46486486,-2475.17837838
xmm0601740901,fullrun,20624.6953125,19281.2852675,11,X144951.55-554212.5,xmm,pn,486.733428955,254.077209473,222.464783974,-55.7034601671,86.810546875,14.5980587006,0.00420905839139,0.000707795120334,3.54041708685,0.999753713041,10.8749996871,,,10.8749996871,,,0.0,,,14.0252183985,F,F,3.400253,1.8,0.3,8.0,3.85248e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601740901_pi300-10000_pass1_cl_src11.html,0.9997,32.3008651733,,,,,,,,,,,,,,,,-16188.8227848,-5748.7721519
xmm0601740901,fullrun,20624.6953125,19281.2852675,12,X145127.82-554230.6,xmm,pn,299.67137931,250.771451494,222.865935442,-55.7085122045,112.593,21.6760928214,0.0058395137809,0.00112420703549,4.59190957101,0.999995768826,4.51978,3.74868625,5.56978,4.51978,,,0.0,,,3.4466286591,F,F,3.295632,1.8,0.3,8.0,2.23631e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601740901_pi300-10000_pass1_cl_src12.html,0.9997,357.26,,,,112.593,357.26,,,,,,,,,,,-283.723684211,-2600.57236842
xmm0601740901,fullrun,20624.6953125,19281.2852675,13,X145016.68-553254.4,xmm,pn,438.461557011,382.950370115,222.569496265,-55.5484320126,69.94,19.2894012349,0.00362734932336,0.00100042031051,2.85238119063,0.997594975009,6.88437,5.1209325,9.85437,6.88437,,,0.0,,,11.8891451946,F,F,3.513117,1.8,0.3,8.0,3.08119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601740901_pi300-10000_pass1_cl_src13.html,0.9997,302.141,,,,69.94,302.141,,,,,,,,,,,-14532.6830986,6069.9084507
xmm0601740901,fullrun,22204.2929688,22062.2409028,9,X145159.40-554306.3,xmm,mos1,238.335885057,242.510931034,222.99751455,-55.7184261779,46.1474,13.5497380048,0.00209169147884,0.00061415966068,2.27860242754,0.987928267772,4.93846,3.56346,6.31346,4.93846,,,0.0,,,5.94460762107,F,F,3.253747,1.8,0.3,8.0,2.75201e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601740901_pi300-10000_pass1_cl_src9.html,0.9997,137.448,,,,46.1474,137.448,,,,,,,,,,,2274.15151515,4761.37878788
xmm0601740901,fullrun,20624.6953125,19281.2852675,14,X145149.40-552951.5,xmm,pn,257.532908046,425.271381609,222.955839353,-55.4976275159,85.5977,19.9209111237,0.00443942089335,0.00103317389436,3.49095323765,0.999671334791,10.3702,7.00702632813,17.9265,10.3702,,,0.0,,,9.68530730312,F,F,3.462566,1.8,0.3,8.0,2.5696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601740901_pi300-10000_pass1_cl_src14.html,0.9997,311.245,,,,85.5977,311.245,,,,,,,,,,,115.629370629,12998.1223776
xmm0601740901,fullrun,20624.6953125,19281.2852675,15,X145117.87-554857.7,xmm,pn,318.945770264,161.906524658,222.82446744,-55.8160280825,87.0819625854,14.0240182877,0.0042222181354,0.000679962446726,3.55148630429,0.999753713041,10.8749996871,,,10.8749996871,,,0.0,,,10.0094974896,F,F,3.209702,1.8,0.3,8.0,2.12902e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601740901_pi300-10000_pass1_cl_src15.html,0.9997,33.6488952637,,,,,,,,,,,,,,,,-276.153526971,-10489.3651452
xmm0601740901,fullrun,20624.6953125,19281.2852675,16,X145144.29-553326.5,xmm,pn,267.559717241,375.845303448,222.934550404,-55.5573637218,75.7586,20.4399021524,0.00392912518304,0.00106009000016,3.08968266612,0.998718229937,17.0501,10.9893375,34.1002,5.55497,3.25999001509,8.61074366744,90.0,,,6.05186543329,F,F,3.41432,1.8,0.3,8.0,1.7547e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601740901_pi300-10000_pass1_cl_src16.html,0.9997,342.031,,,,75.7586,342.031,,,,,,,,,,,147.526501767,8618.24028269
xmm0601740901,fullrun,20624.6953125,19281.2852675,17,X145143.00-553405.9,xmm,pn,270.09067908,366.79642069,222.929160062,-55.5683005487,89.3101,20.6828213743,0.00463195965227,0.00107268936101,3.64235701134,0.999816445126,11.8632,5.66380934998,20.6238,11.8632,,,0.0,,,5.38843342926,F,F,3.405838,1.8,0.3,8.0,1.71025e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0601740901_pi300-10000_pass1_cl_src17.html,0.9997,338.469,,,,89.3101,338.469,,,,,,,,,,,125.520833333,7803.65625
xmm0601740901,fullrun,20624.6953125,19281.2852675,18,X145108.41-553501.8,xmm,pn,337.500366211,353.933624268,222.785060952,-55.5838443614,67.111831665,13.1635360718,0.00559844076633,0.00109809660353,2.73703926666,0.996548623779,10.8749996871,,,10.8749996871,,,0.0,,,4.92032325474,F,F,3.427511,1.8,0.3,8.0,2.25399e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601740901_pi300-10000_pass1_cl_src18.html,0.9997,35.826259613,,,,,,,,,,,,,,,,-5383.89147287,5455.19379845
xmm0601740901,fullrun,22204.2929688,22062.2409028,3,X144958.44-554016.6,xmm,mos1,473.49031937,281.118005954,222.493502599,-55.6712717345,43.2582,13.1833303835,0.00196073460015,0.000597551724947,2.13594350995,0.982647075111,7.39454577719,,,4.1712284453,,,58.9628842253,,,12.7296464446,A,F,3.422509,1.8,0.3,8.0,7.95564e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601740901_pi300-10000_pass1_cl_src3.html,0.9997,130.542,,,,43.2582,130.542,,,,,,,,,,,3225.88888889,-15920.1111111
xmm0601740901,fullrun,20624.6953125,19281.2852675,20,X145141.74-553508.1,xmm,pn,272.550537109,352.976318359,222.923918754,-55.5855710677,66.0803909302,13.5701446533,0.00476500811055,0.000978533062153,2.69497375119,0.996117619897,10.8749996871,,,10.8749996871,,,0.0,,,4.37689850669,F,F,3.390985,1.8,0.3,8.0,1.66731e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601740901_pi300-10000_pass1_cl_src20.html,0.9997,39.9754142761,,,,,,,,,,,,,,,,170.235494881,6569.44709898
xmm0601740901,fullrun,20624.6953125,19281.2852675,21,X145037.99-553630.6,xmm,pn,396.731903076,333.273620605,222.658298135,-55.608508706,72.4815063477,13.551156044,0.00351430676912,0.000657035453794,2.9560321043,0.99812252499,10.8749996871,,,10.8749996871,,,0.0,,,7.56072442231,F,F,3.437207,1.8,0.3,8.0,1.83394e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601740901_pi300-10000_pass1_cl_src21.html,0.9997,38.6332092285,,,,,,,,,,,,,,,,-10051.2580645,2608.99641577
xmm0601740901,fullrun,20624.6953125,19281.2852675,22,X145135.27-553942.9,xmm,pn,285.195037842,288.830413818,222.896940253,-55.6619130545,77.9469680786,16.6799125671,0.00444041006267,0.000950205663685,3.17893145001,0.99913560585,10.8749996871,,,10.8749996871,,,0.0,,,1.18604642937,T,F,3.329475,1.8,0.3,8.0,1.11907e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601740901_pi300-10000_pass1_cl_src22.html,0.9997,45.2882957458,,,,,,,,,,,,,,,,226.969387755,760.385204082
xmm0601740901,fullrun,20624.6953125,19281.2852675,23,X145115.69-554654.1,xmm,pn,323.193267822,190.20149231,222.815379562,-55.7816829788,81.9685821533,13.7025604248,0.00733669707552,0.00122646428645,3.34294598165,0.999498481196,10.8749996871,,,10.8749996871,,,0.0,,,8.04970683495,F,T,3.242731,1.8,0.3,8.0,3.14019e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601740901_pi300-10000_pass1_cl_src23.html,0.9997,34.1559333801,,,,,,,,,,,,,,,,-1174.11067194,-8228.96442688
xmm0601740901,fullrun,20624.6953125,19281.2852675,24,X145159.73-554305.8,xmm,pn,237.707890277,242.625066759,222.998861314,-55.7182868461,82.3976,22.5436376834,0.00427344949255,0.00116919785307,3.36044272795,0.999498481196,5.28970787643,,,3.97161835303,,,340.988529723,,,5.97156620869,F,F,3.253402,1.8,0.3,8.0,1.71207e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601740901_pi300-10000_pass1_cl_src24.html,0.9997,425.818,,,,82.3976,425.818,,,,,,,,,,,5138.62406015,-2160.10526316
xmm0601740901,fullrun,20624.6953125,19281.2852675,25,X145135.46-554427.0,xmm,pn,284.842933333,224.011363218,222.897762213,-55.7408438247,57.7533,18.1922043744,0.00299530304208,0.000943516043322,2.35536783839,0.98947027887,4.25291,3.07743294922,5.52800375,4.25291,,,0.0,,,5.49102247879,F,T,3.258694,1.8,0.3,8.0,1.3363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601740901_pi300-10000_pass1_cl_src25.html,0.9997,273.203,,,,57.7533,273.203,,,,,,,,,,,1470.3253012,-4608.26506024
xmm0601740901,fullrun,20624.6953125,19281.2852675,26,X145134.75-552850.5,xmm,pn,286.147948506,439.311756322,222.894786516,-55.4806904164,49.1053,16.491552383,0.00254678607441,0.000855314109767,2.00267420761,0.976693524952,6.8365,4.82536974291,9.18137258471,4.23487,2.72215794172,6.8876362309,13.2838730793,311.211471079,51.6668076496,10.2421657191,F,F,3.492581,1.8,0.3,8.0,2.68852e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601740901_pi300-10000_pass1_cl_src26.html,0.9997,222.866,,,,49.1053,222.866,,,,,,,,,,,-2627.19767442,13671.872093
xmm0601740901,fullrun,22206.8476562,22204.0397191,14,X145017.20-553248.6,xmm,mos2,437.459146897,384.274174483,222.571649433,-55.546837653,37.4654,10.2142939061,0.00168732521694,0.000460020063338,1.91773297697,0.972203534476,6.16960502492,3.08918,9.05508002492,6.16960502492,,,0.0,,,11.8563102947,F,F,3.514349,1.8,0.3,8.0,6.55241e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601740901_pi300-10000_pass1_cl_src14.html,0.9997,66.8664,,,,37.4654,66.8664,,,,,,,,,,,14542.4150943,-6470.73584906
xmm0601740901,fullrun,22206.8476562,22204.0397191,13,X145039.92-554323.0,xmm,mos2,392.69329834,238.96421814,222.666346728,-55.7230514494,43.9272994995,8.85781955719,0.00197809703473,0.000398877845893,2.24849676874,0.986483495899,10.8749996871,,,10.8749996871,,,0.0,,,8.08018176158,F,F,3.332512,1.8,0.3,8.0,3.85343e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601740901_pi300-10000_pass1_cl_src13.html,0.9997,9.07614421844,,,,,,,,,,,,,,,,8181.52631579,5130.88421053
xmm0601740901,fullrun,22206.8476562,22204.0397191,6,X145040.74-553409.2,xmm,mos2,391.473968506,365.79095459,222.669745439,-55.569215212,40.5424156189,8.84784507751,0.00182567180387,0.000398428683552,2.07523548123,0.980434376815,10.8749996871,,,10.8749996871,,,0.0,,,8.32725118621,F,F,3.469565,1.8,0.3,8.0,3.94068e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601740901_pi300-10000_pass1_cl_src6.html,0.9997,9.39195823669,,,,,,,,,,,,,,,,10309.3820225,-5707.41573034
