fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01958,fullrun,45556.5390625,45114.2102959,1,X185544.01+012438.9,chandra,ccd7,1038.11858648,985.761038072,283.933369489,1.41081732221,156.399,19.8533876203,0.00346673529675,0.000440069563253,17.6073000556,1.0,2.50530260751,,,1.5201331214,,,0.0,,,6.41911116974,A,F,1.36e+22,1.8,0.3,8.0,8.07558e-14,1.0,powerlaw,7.08075e+22,3.51767973737e+22,1.35952058269e+23,2.54668,1.28686792256,4.2995155647,21.0187,27,,dsxf,fullrun_ccd7_acisf01958_pi14-548_pass1_cl_src1.html,0.9997,237.758,,,,156.399,237.758,,,,,,,,,,,4865.3343465,2500.89361702
acisf01958,fullrun,45556.5390625,45493.3478567,14,X185604.17+011125.3,chandra,ccd6,698.500174797,366.659,284.017390959,1.19036118191,239.738,20.1166100524,0.00526973094939,0.000442187398702,28.254704005,1.0,3.64824,3.207615,4.23574,3.64824,,,0.0,,,8.16976655038,F,F,1.29e+22,1.8,0.3,8.0,2.84105e-14,1.0,powerlaw,8.93417e+21,4.2697704702e+21,1.19677121798e+22,8.18041,5.14235682406,10.0,30.4853,29,,dsxf,fullrun_ccd6_acisf01958_pi14-548_pass1_cl_src14.html,0.9997,164.94,,,,239.738,164.94,,,,,,,,,,,3144.17783505,2357.41237113
acisf01958,fullrun,45556.5390625,45493.3478567,2,X185610.72+011323.5,chandra,ccd6,498.614257812,606.357177734,284.044646779,1.22318778618,96.2299499512,12.8065624237,0.00211231922731,0.000281113607343,11.3413340909,1.0,0.495127161902,,,0.492000009399,,,78.4479370117,,,6.7470122522,F,F,1.28e+22,1.8,0.3,8.0,3.36776e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01958_pi14-548_pass1_cl_src2.html,0.9997,67.7700500488,,,,,,,,,,,,,,,,3323.53703704,2098.61111111
acisf01958,fullrun,45553.3359375,45553.3375388,1,X185458.60+011849.0,chandra,ccd3,1061.69042969,452.166748047,283.744167441,1.3136224922,77.8309020996,13.267121315,0.00170856644399,0.000291243690299,6.3723507729,0.999999998739,1.6054565641,,,1.3483126402,,,20.4395904541,,,15.2415028065,F,F,1.43e+22,1.8,0.3,8.0,3.65514e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01958_pi14-548_pass1_cl_src1.html,0.9997,98.1690979004,,,,,,,,,,,,,,,,4562.85,4027.975
acisf01958,fullrun,45556.5390625,45493.3478567,1,X185556.81+011659.7,chandra,ccd6,923.071947967,1046.37361789,283.986692517,1.28325532064,65.6438,10.5678096122,0.00144293168631,0.00023229348917,7.73655465033,0.999999999997,0.601800452314,0.504300452314,0.731800452314,0.601800452314,,,0.0,,,2.62474158146,F,F,1.32e+22,1.8,0.3,8.0,2.14555e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01958_pi14-548_pass1_cl_src1.html,0.9997,46.0348,,,,65.6438,46.0348,,,,,,,,,,,3859.03703704,2384.72839506
acisf01958,fullrun,45556.5390625,45114.2102959,6,X185602.28+011921.3,chandra,ccd7,481.32629878,340.190408537,284.009486984,1.32259026736,44.5399,12.1324317431,0.000987269631657,0.000268926993955,5.01427364462,0.999998347428,0.378302,0.30720825,0.518302,0.378302,,,0.0,,,0.712809661502,F,F,1.32e+22,1.8,0.3,8.0,1.26381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01958_pi14-548_pass1_cl_src6.html,0.9997,102.656,,,,44.5399,102.656,,,,,,,,,,,4088.49180328,2144.63934426
acisf01958,fullrun,45556.5390625,45493.3478567,5,X185606.68+011022.3,chandra,ccd6,621.581298828,238.109863281,284.027836885,1.17286114137,52.4268608093,11.0909366608,0.00115080876276,0.000243454327574,6.17885122124,0.99999999039,4.13426569635,,,2.19047255695,,,24.833486557,,,9.33198317282,A,F,1.28e+22,1.8,0.3,8.0,1.96285e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01958_pi14-548_pass1_cl_src5.html,0.9997,70.573135376,,,,,,,,,,,,,,,,2998.72680412,2317.46391753
acisf01958,fullrun,45556.5390625,45114.2102959,3,X185544.79+012442.5,chandra,ccd7,1014.26670732,992.892715447,283.936630193,1.41179206701,170.591,13.7420595254,0.00378131443879,0.000304606034915,19.205026399,1.0,4.0293547,3.9993694,4.05934,4.0293547,,,0.0,,,6.30456902835,T,F,1.36e+22,1.8,0.3,8.0,5.56728e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01958_pi14-548_pass1_cl_src3.html,0.9997,18.2532,,,,170.591,18.2532,,,,,,,,,,,4863.71411483,2481.20215311
acisf01958,fullrun,45553.3359375,45553.3375388,2,X185521.15+011826.6,chandra,ccd3,374.887081301,406.949260163,283.83812275,1.30738224572,52.1622,14.1894397352,0.00114508197035,0.000311491302326,4.27074370872,0.999977203892,8.37385,5.51603893402,10.7804,3.17983,2.13505745855,4.73478797417,106.976810292,87.4615759171,122.989310292,9.66268520198,F,F,1.39e+22,1.8,0.3,8.0,2.12013e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01958_pi14-548_pass1_cl_src2.html,0.9997,149.178,,,,52.1622,149.178,,,,,,,,,,,4334.75609756,3377.19512195
acisf01958,fullrun,45556.5390625,45114.2102959,5,X185606.35+012607.0,chandra,ccd7,356.642822266,1164.17871094,284.026464534,1.43527003298,28.0252132416,8.60264587402,0.000615174300037,0.000188834485016,3.15506070157,0.998491396892,0.739604880634,,,0.643101627714,,,11.3300104141,,,6.80406720055,F,F,1.33e+22,1.8,0.3,8.0,8.87682e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf01958_pi14-548_pass1_cl_src5.html,0.9997,45.9747886658,,,,,,,,,,,,,,,,4847.3902439,1796.90243902
acisf01958,fullrun,45556.5390625,45114.2102959,2,X185605.38+011933.1,chandra,ccd7,386.594638211,364.101839431,284.022437126,1.32585807022,27.3852,10.0427137767,0.000607018653116,0.000222606173785,3.08300841745,0.998491396892,0.472244,0.354119,0.682244,0.472244,,,0.0,,,1.46732300487,F,F,1.31e+22,1.8,0.3,8.0,7.76698e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01958_pi14-548_pass1_cl_src2.html,0.9997,73.4709,,,,27.3852,73.4709,,,,,,,,,,,4087.75609756,2044.24390244
acisf01958,fullrun,45556.5390625,45114.2102959,30,X185555.51+011745.2,chandra,ccd7,687.622296748,144.89854878,283.981285863,1.29590035354,23.8209,10.4525547116,0.000528013022886,0.000231690868531,2.68174178795,0.994713187122,0.625264,0.399061070313,0.9091265,0.625264,,,0.0,,,2.03887712522,F,F,1.32e+22,1.8,0.3,8.0,6.90503e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01958_pi14-548_pass1_cl_src30.html,0.9997,85.435,,,,23.8209,85.435,,,,,,,,,,,3960.83673469,2394.95918367
acisf01958,fullrun,45556.5390625,45493.3478567,6,X185552.15+011249.3,chandra,ccd6,1064.36035156,536.825683594,283.967310766,1.21368540242,23.8937339783,6.55761909485,0.000524485309143,0.000143944620504,2.81603409192,0.996044154974,2.14097582902,,,1.1325018155,,,134.16784668,,,6.95670721639,A,F,1.32e+22,1.8,0.3,8.0,8.72381e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01958_pi14-548_pass1_cl_src6.html,0.9997,19.1062660217,,,,,,,,,,,,,,,,3410.98611111,2666.02777778
acisf01958,fullrun,45556.5390625,45114.2102959,10,X185554.75+012149.7,chandra,ccd7,710.646103659,641.690510163,283.978137926,1.36379521895,25.7709,9.97330938054,0.000571236216822,0.000221067774883,2.90127154906,0.997126687434,0.675157,0.38600265332,0.95554909375,0.675157,,,0.0,,,2.58362385569,F,F,1.34e+22,1.8,0.3,8.0,7.62025e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf01958_pi14-548_pass1_cl_src10.html,0.9997,73.696,,,,25.7709,73.696,,,,,,,,,,,4444.79591837,2281.91836735
acisf01958,fullrun,45556.5390625,45114.2102959,9,X185601.58+012006.0,chandra,ccd7,501.961425781,430.5,284.006597774,1.33500092426,21.3273029327,6.48092842102,0.000468150188681,0.000142261211295,2.40101421437,0.990605683225,0.492000009399,,,0.492000009399,,,164.120254517,,,0.769407890984,F,F,1.32e+22,1.8,0.3,8.0,5.95624e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf01958_pi14-548_pass1_cl_src9.html,0.9997,20.6726970673,,,,,,,,,,,,,,,,4183.0,2138.53191489
acisf01958,fullrun,45556.5390625,45114.2102959,11,X185545.52+012234.0,chandra,ccd7,992.071056911,731.849587398,283.939665358,1.37611632608,59.0309,10.3248389818,0.0013084773242,0.000228860100112,6.6456612181,0.999999998877,2.09419,2.07419976563,2.10419,2.09419,,,0.0,,,4.6663193102,T,F,1.36e+22,1.8,0.3,8.0,1.8106e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_ccd7_acisf01958_pi14-548_pass1_cl_src11.html,0.9997,47.5714,,,,59.0309,47.5714,,,,,,,,,,,4608.23664122,2526.96564885
acisf01958,fullrun,45556.5390625,45114.2102959,18,X185558.50+011924.5,chandra,ccd7,596.092773438,346.166748047,283.993729724,1.32347537989,18.0946178436,6.78257083893,0.000397190364311,0.000148882492795,2.03708058084,0.973313087201,0.549818840994,,,0.492000009399,,,133.554367065,,,0.282488032574,F,F,1.32e+22,1.8,0.3,8.0,5.06447e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf01958_pi14-548_pass1_cl_src18.html,0.9997,27.9053821564,,,,,,,,,,,,,,,,4126.69230769,2252.33333333
acisf01958,fullrun,45556.5390625,45114.2102959,16,X185608.90+011910.1,chandra,ccd7,278.842773438,316.871337891,284.037098688,1.31947139478,15.7348222733,5.91627025604,0.000345391075825,0.000129866544739,1.77141629477,0.957354686002,1.13554322028,,,0.524090126036,,,48.3336524963,,,2.37422642446,A,F,1.31e+22,1.8,0.3,8.0,4.46052e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf01958_pi14-548_pass1_cl_src16.html,0.9997,19.2651767731,,,,,,,,,,,,,,,,4013.11538462,1955.5
acisf01958,fullrun,45556.5390625,45493.3478567,3,X185607.00+011617.6,chandra,ccd6,612.214493902,960.855571138,284.02918687,1.27156769707,15.831,6.89134239463,0.000347986067231,0.000151480711127,1.8657877312,0.962970573575,0.809969,0.470087828125,1.49349866211,0.809969,,,0.0,,,3.73455492728,F,F,1.3e+22,1.8,0.3,8.0,5.23538e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf01958_pi14-548_pass1_cl_src3.html,0.9997,31.6596,,,,15.831,31.6596,,,,,,,,,,,3695.9375,2112.53125
acisf01958,fullrun,45556.5390625,45114.2102959,13,X185607.74+012349.9,chandra,ccd7,314.813495935,886.03995935,284.032250823,1.39718945122,35.6804,9.20472704647,0.000790891720182,0.000204031972948,4.01687676329,0.999918231645,2.17101,0.364627513672,4.34202,2.17101,,,0.0,,,4.7563472511,F,F,1.32e+22,1.8,0.3,8.0,1.07814e-14,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf01958_pi14-548_pass1_cl_src13.html,0.9997,49.0466,,,,35.6804,49.0466,,,,,,,,,,,4569.75362319,1834.92270531
