fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0126700501,fullrun,9625.34570312,714.906087756,1,X122906.65+020308.9,xmm,mos1,310.184218391,304.104926437,187.277712736,2.05246006469,3589.94,67.4262560135,5.02155029006,0.0943147616513,116.085102301,1.0,8.93436,8.69323253125,9.195922,8.93436,,,0.0,,,0.928781570948,F,T,4.359943,1.8,0.3,8.0,5.01399e-11,1.0,powerlaw,1.58374e+13,0.0,5.26110727537e+19,1.67488,1.62665101431,1.72368891033,244.713,219,,dsxf,fullrun_mos1_xmm0126700501_pi300-10000_pass1_cl_src1.html,0.9998,956.36,,,,3589.94,956.36,,,,,,,,,,,-1507.33635988,-231.972348329
xmm0126700501,fullrun,9648.72558594,586.085952267,1,X122906.70+020309.5,xmm,mos2,310.021035598,304.249409602,187.277910034,2.05263467147,3102.47,55.7116586542,5.29353480452,0.0950570365236,1424.40137796,1.0,10.4848121619,,,8.2501553062,,,89.999985239,,,0.945158108162,T,T,4.359825,1.8,0.3,8.0,5.47049e-11,1.0,powerlaw,1.12363e+12,0.0,5.31011248185e+19,1.72113,1.66681886853,1.7761468622,254.949,194,,dsxf,fullrun_mos2_xmm0126700501_pi300-10000_pass1_cl_src1.html,0.9998,1.31891,,,,3102.47,1.31891,,,,,,,,,,,71.7873392681,-1723.6231454
xmm0126700501,fullrun,9648.72558594,586.085952267,2,X122903.91+020322.9,xmm,mos2,319.640258789,307.382965088,187.266274277,2.05635616179,394.73236084,31.5037078857,0.0456656590104,0.00364458980039,181.22893008,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.66848076099,F,F,4.361538,1.8,0.3,8.0,5.29486e-13,1.0,powerlaw,,,,,,,,,,dbcpx,fullrun_mos2_xmm0126700501_pi300-10000_pass1_cl_src2.html,0.9998,69.612197876,,,,,,,,,,,,,,,,-425.823308271,-1867.91541353
xmm0126700501,fullrun,4798.74316406,1277.8336399,1,X122903.67+020153.0,xmm,pn,320.450229885,286.663103448,187.265300348,2.0313843977,115.778,23.14515068,0.0906047129001,0.0181127652265,4.28151269622,0.999986565812,15.1938,15.1538391217,30.3876,15.1938,,,0.0,,,2.33668746116,T,T,4.327529,1.8,0.3,8.0,2.23807e-13,1.0,powerlaw,2.66087e+20,0.0,1.5900126606e+21,2.15302,1.66661320984,3.24901235916,68.8586,78,,dsbcxf,fullrun_pn_xmm0126700501_pi300-10000_pass1_cl_src1.html,0.9998,419.92,,,,115.778,419.92,,,,,,,,,,,38.4149425287,3240.05172414
xmm0126700501,fullrun,4798.74316406,1277.8336399,2,X122901.13+020058.3,xmm,pn,329.208344828,274.088114943,187.254711324,2.01618938829,915.417,51.5657541397,0.716382373618,0.040354065249,33.8524547655,1.0,30.3876,30.3077172243,60.7752,30.3876,,,0.0,,,2.82898308745,T,F,4.319689,1.8,0.3,8.0,1.90565e-12,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0126700501_pi300-10000_pass1_cl_src2.html,0.9998,1743.61,,,,915.417,1743.61,,,,,,,,,,,124.574380165,4538.42470156
xmm0126700501,fullrun,9648.72558594,586.085952267,3,X122903.18+020401.8,xmm,mos2,322.153057471,316.284827586,187.263240841,2.06717724814,330.797,18.1882107531,0.564417743338,0.0310333795912,151.875023006,1.0,14.515,14.4492332373,29.03,14.515,,,0.0,,,1.65786040191,T,F,4.368028,1.8,0.3,8.0,5.24063e-12,1.0,powerlaw,,,,,,,,,,dcsbx,fullrun_mos2_xmm0126700501_pi300-10000_pass1_cl_src3.html,0.9998,0.0140104,,,,330.797,0.0140104,,,,,,,,,,,-1070.73372781,-1428.75739645
xmm0126700501,fullrun,9648.72558594,586.085952267,4,X122906.53+020419.7,xmm,mos2,310.600524902,322.286865234,187.277204186,2.07215154683,176.395690918,21.534570694,0.0232018716633,0.00283250864595,80.98652532,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.94102974578,F,F,4.379202,1.8,0.3,8.0,2.4422e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0126700501_pi300-10000_pass1_cl_src4.html,0.9998,68.2438278198,,,,,,,,,,,,,,,,-646.014285714,-552.628571429
xmm0126700501,fullrun,4798.74316406,1277.8336399,3,X122936.49+020032.0,xmm,pn,207.340957642,268.87677002,187.402053446,2.00888992207,97.0695571899,19.4893722534,0.0202281209624,0.00406134931316,3.58966765297,0.999790066877,10.8749996871,,,10.8749996871,,,0.0,,,6.94345619666,F,F,4.341874,1.8,0.3,8.0,9.67842e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0126700501_pi300-10000_pass1_cl_src3.html,0.9998,120.11668396,,,,,,,,,,,,,,,,-9140.6473029,-440.215767635
xmm0126700501,fullrun,9648.72558594,586.085952267,10,X122837.27+015720.7,xmm,mos2,411.430312644,224.071551954,187.155303668,1.95574765926,7.52068,3.78540750779,0.0128320495071,0.00645879581959,3.45288333334,0.99871626271,3.26507,2.83371,4.55915,3.26507,,,0.0,,,9.81253002727,F,F,4.239624,1.8,0.3,8.0,5.16579e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0126700501_pi300-10000_pass1_cl_src10.html,0.9998,6.80863,,,,7.52068,6.80863,,,,,,,,,,,-3896.25,-12234.875
xmm0126700501,fullrun,9625.34570312,714.906087756,3,X122901.32+020304.9,xmm,mos1,328.543212891,303.158508301,187.255509722,2.05135867213,110.708259583,19.3793487549,0.0123182199895,0.00215628976002,3.57988702853,0.999794330024,10.8749996871,,,10.8749996871,,,0.0,,,2.20939849164,F,F,4.354484,1.8,0.3,8.0,1.2757e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0126700501_pi300-10000_pass1_cl_src3.html,0.9998,65.0909347534,,,,,,,,,,,,,,,,-2289.81481481,970.765432099
xmm0126700501,fullrun,4798.74316406,1277.8336399,4,X122844.74+015409.9,xmm,pn,385.709517241,180.210137931,187.186404384,1.90275101716,251.764,19.2919672403,0.197024031686,0.0150973974231,9.31032460789,1.0,22.9186,22.5472485925,23.104,22.9186,,,0.0,,,10.7077777447,T,F,4.192401,1.8,0.3,8.0,1.32072e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_pn_xmm0126700501_pi300-10000_pass1_cl_src4.html,0.9998,120.416,,,,251.764,120.416,,,,,,,,,,,71.4222972973,13713.4679054
xmm0126700501,fullrun,4798.74316406,1277.8336399,5,X122858.48+015947.9,xmm,pn,338.33662069,257.905057471,187.2436751,1.99663460375,140.374,29.4335862579,0.109853202322,0.0230339928067,5.19108175318,0.999999766217,18.02,11.9020176167,35.1474975074,18.02,,,0.0,,,3.88754263375,F,F,4.301958,1.8,0.3,8.0,3.5235e-13,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0126700501_pi300-10000_pass1_cl_src5.html,0.9998,725.962,,,,140.374,725.962,,,,,,,,,,,38.5423242468,6279.4748924
xmm0126700501,fullrun,4798.74316406,1277.8336399,6,X122942.89+015949.9,xmm,pn,185.291494253,258.382650575,187.428716669,1.99720672246,227.687,25.8666774055,0.178181714142,0.0202425650971,8.41994836036,1.0,21.2227,21.1827391217,42.4454,21.2227,,,0.0,,,8.36552030242,T,F,4.332382,1.8,0.3,8.0,9.30132e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0126700501_pi300-10000_pass1_cl_src6.html,0.9998,441.398,,,,227.687,441.398,,,,,,,,,,,-11275.515083,-463.947963801
xmm0126700501,fullrun,4798.74316406,1277.8336399,7,X122939.13+020011.3,xmm,pn,198.245172414,263.292505747,187.413055313,2.00314066988,112.064,26.9245241369,0.0876988008613,0.0210705354134,4.1441676207,0.999975212033,19.8006,19.7606391217,39.6012,19.8006,,,0.0,,,7.92052361165,T,F,4.328333,1.8,0.3,8.0,4.23458e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0126700501_pi300-10000_pass1_cl_src7.html,0.9998,612.866,,,,112.064,612.866,,,,,,,,,,,-10090.380988,-290.458832335
xmm0126700501,fullrun,4798.74316406,1277.8336399,9,X122845.60+015430.8,xmm,pn,382.733703613,184.99180603,187.189996629,1.90855414163,130.492248535,18.9640369415,0.0271930053503,0.00395187579188,4.82565097741,0.999998632989,10.8749996871,,,10.8749996871,,,0.0,,,10.2468258059,F,F,4.201419,1.8,0.3,8.0,1.59965e-13,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_pn_xmm0126700501_pi300-10000_pass1_cl_src9.html,0.9998,66.683303833,,,,,,,,,,,,,,,,29.431372549,13710.5019608
xmm0126700501,fullrun,4798.74316406,1277.8336399,10,X122855.76+015836.3,xmm,pn,347.701218391,241.441793103,187.232353392,1.97674114496,210.254,18.644194807,0.164539762704,0.0145905019136,7.77526965772,1.0,18.8278,18.7878391217,37.6556,18.8278,,,0.0,,,5.39084262069,T,F,4.27836,1.8,0.3,8.0,5.80345e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0126700501_pi300-10000_pass1_cl_src10.html,0.9998,137.352,,,,210.254,137.352,,,,,,,,,,,-23.2586206897,7988.09416446
xmm0126700501,fullrun,4798.74316406,1277.8336399,11,X122854.50+015812.5,xmm,pn,352.052368164,235.926330566,187.227087893,1.97014633353,147.203369141,19.3802070618,0.030675400643,0.00403860060836,5.44363431656,0.999999936415,10.8749996871,,,10.8749996871,,,0.0,,,5.9706674893,F,F,4.26922,1.8,0.3,8.0,1.22603e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0126700501_pi300-10000_pass1_cl_src11.html,0.9998,68.66822052,,,,,,,,,,,,,,,,71.7085889571,8544.6595092
xmm0126700501,fullrun,4798.74316406,1277.8336399,12,X122952.89+015805.7,xmm,pn,150.827957153,235.071777344,187.470377449,1.96825941997,92.1906738281,20.6512928009,0.019211420715,0.00430347949346,3.40924476557,0.999595609837,10.8749996871,,,10.8749996871,,,0.0,,,11.646010012,F,F,4.315274,1.8,0.3,8.0,1.42435e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0126700501_pi300-10000_pass1_cl_src12.html,0.9998,109.719024658,,,,,,,,,,,,,,,,-14892.9715762,-472.798449612
xmm0126700501,fullrun,4798.74316406,1277.8336399,13,X122903.73+015725.7,xmm,pn,320.26461792,224.956161499,187.265520989,1.9571266606,93.4441223145,18.2192363739,0.0356017239392,0.00694143399596,3.45559774808,0.999644498821,10.8749996871,,,10.8749996871,,,0.0,,,5.55742373271,F,F,4.264165,1.8,0.3,8.0,1.48661e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0126700501_pi300-10000_pass1_cl_src13.html,0.9998,111.268325806,,,,,,,,,,,,,,,,-2864.84255319,7935.15957447
xmm0126700501,fullrun,4798.74316406,1277.8336399,14,X122853.17+015740.9,xmm,pn,356.63902069,228.711887356,187.221547847,1.96135879462,180.053,32.3836687236,0.140905143603,0.0253426796104,6.65842565508,0.999999999933,39.858,39.8380097656,79.716,5.01571,4.98225,6.84348942685,58.763,56.948989118,60.913051618,7.07188417678,A,T,4.251571,1.8,0.3,8.0,5.86014e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0126700501_pi300-10000_pass1_cl_src14.html,0.9998,868.649,,,,180.053,868.649,,,,,,,,,,,142.238356164,9258.86575342
xmm0126700501,fullrun,4798.74316406,1277.8336399,15,X122850.67+015636.0,xmm,pn,365.252075195,213.942672729,187.211130176,1.94333137845,153.750976562,19.942029953,0.0320398427892,0.0041556776996,5.68576722874,0.999999980045,10.8749996871,,,10.8749996871,,,0.0,,,7.80967924624,F,T,4.239743,1.8,0.3,8.0,1.53769e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_pn_xmm0126700501_pi300-10000_pass1_cl_src15.html,0.9998,65.8008651733,,,,,,,,,,,,,,,,40.464028777,10782.471223
xmm0126700501,fullrun,4798.74316406,1277.8336399,16,X122959.89+015624.2,xmm,pn,126.689826965,211.186248779,187.499557895,1.94004410649,112.120155334,21.0885791779,0.0233644834702,0.00439460468228,4.14624426547,0.999975212033,10.8749996871,,,10.8749996871,,,0.0,,,13.9663045771,F,F,4.293192,1.8,0.3,8.0,2.08446e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0126700501_pi300-10000_pass1_cl_src16.html,0.9998,94.265953064,,,,,,,,,,,,,,,,-17728.7022333,105.937965261
xmm0126700501,fullrun,4798.74316406,1277.8336399,17,X122849.87+015619.9,xmm,pn,368.032528736,210.104229885,187.207773821,1.93887400226,233.247,19.1357780087,0.182533316017,0.0149751851664,8.62555918962,1.0,19.899,18.3703282361,20.6668,19.899,,,0.0,,,8.40603788336,T,T,4.230652,1.8,0.3,8.0,8.26407e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_pn_xmm0126700501_pi300-10000_pass1_cl_src17.html,0.9998,132.931,,,,233.247,132.931,,,,,,,,,,,88.1381142098,11191.37583
xmm0126700501,fullrun,4798.74316406,1277.8336399,18,X122900.03+015601.1,xmm,pn,332.997375488,205.643066406,187.250127222,1.93364365333,75.6477050781,17.0926551819,0.015764066234,0.00356190248103,2.79747974341,0.996960990533,10.8749996871,,,10.8749996871,,,0.0,,,7.17900331389,F,F,4.23808,1.8,0.3,8.0,9.21859e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0126700501_pi300-10000_pass1_cl_src18.html,0.9998,104.965301514,,,,,,,,,,,,,,,,-2830.59600998,9928.6084788
xmm0126700501,fullrun,4798.74316406,1277.8336399,20,X122848.71+015540.5,xmm,pn,372.021563218,201.031816092,187.202951592,1.92791130618,106.036,20.1107433975,0.082980838866,0.0157381111825,3.92124998063,0.999939935662,14.031,9.9628875,21.2632,14.031,,,0.0,,,9.19541140024,F,T,4.216988,1.8,0.3,8.0,4.22444e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0126700501_pi300-10000_pass1_cl_src20.html,0.9998,298.406,,,,106.036,298.406,,,,,,,,,,,-30.320802005,12049.9072682
xmm0126700501,fullrun,4798.74316406,1277.8336399,21,X122858.93+015500.0,xmm,pn,336.780303955,191.81640625,187.24555408,1.91666935152,84.4078292847,17.8794765472,0.0175895701018,0.00372586653129,3.1214323338,0.99891171279,10.8749996871,,,10.8749996871,,,0.0,,,8.21464592262,F,F,4.220534,1.8,0.3,8.0,9.04409e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0126700501_pi300-10000_pass1_cl_src21.html,0.9998,111.911621094,,,,,,,,,,,,,,,,-3091.60087719,11111.2960526
xmm0126700501,fullrun,4798.74316406,1277.8336399,22,X122846.58+015505.6,xmm,pn,379.359034483,193.022597701,187.194081102,1.91823307559,220.268,19.1624893999,0.172376302456,0.0149960914368,8.1455910326,1.0,21.5037,20.4135175815,22.0526,21.5037,,,0.0,,,9.679063574,T,T,4.211126,1.8,0.3,8.0,8.68352e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0126700501_pi300-10000_pass1_cl_src22.html,0.9998,146.933,,,,220.268,146.933,,,,,,,,,,,117.512761021,12961.9153132
xmm0126700501,fullrun,4798.74316406,1277.8336399,23,X122906.70+020308.6,xmm,pn,310.026088736,304.057243678,187.27790391,2.052402467,10393.6,116.275491829,8.13374534403,0.0909940001815,384.359121418,1.0,7.4408,7.29905492188,7.54879625,7.4408,,,0.0,,,0.931308136388,F,T,4.36009,1.8,0.3,8.0,1.89947e-11,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0126700501_pi300-10000_pass1_cl_src23.html,0.9998,3126.39,,,,10393.6,3126.39,,,,,,,,,,,62.6335532273,1581.63290648
xmm0126700501,fullrun,4798.74316406,1277.8336399,24,X122919.27+020320.7,xmm,pn,266.683013916,307.475921631,187.330305504,2.05576084948,78.6440887451,18.7524642944,0.022623097524,0.00539441499859,2.90828710502,0.997819764142,10.8749996871,,,10.8749996871,,,0.0,,,2.39360604479,F,F,4.373712,1.8,0.3,8.0,7.5961e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0126700501_pi300-10000_pass1_cl_src24.html,0.9998,131.575012207,,,,,,,,,,,,,,,,-2980.12364425,-554.670281996
xmm0126700501,fullrun,4798.74316406,1277.8336399,25,X122916.69+020311.9,xmm,pn,275.570922852,302.385223389,187.319558985,2.05329768236,78.8557281494,16.0670642853,0.0261875223368,0.00533577660099,2.91611360744,0.998052658597,10.8749996871,,,10.8749996871,,,0.0,,,1.6823079833,F,F,4.369167,1.8,0.3,8.0,8.56554e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0126700501_pi300-10000_pass1_cl_src25.html,0.9998,136.671768188,,,,,,,,,,,,,,,,-2717.84883721,140.78372093
xmm0126700501,fullrun,4798.74316406,1277.8336399,26,X122902.05+020234.9,xmm,pn,326.043731689,297.204040527,187.258532039,2.0430165254,75.1982727051,18.9887504578,0.0237239096314,0.0059906616807,2.78085957022,0.996960990533,10.8749996871,,,10.8749996871,,,0.0,,,2.00349921575,F,T,4.346918,1.8,0.3,8.0,6.26512e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0126700501_pi300-10000_pass1_cl_src26.html,0.9998,91.2894363403,,,,,,,,,,,,,,,,845.053012048,2755.71566265
xmm0126700501,fullrun,4798.74316406,1277.8336399,27,X122910.94+020455.4,xmm,pn,295.39553833,327.190673828,187.295588917,2.08204694206,80.1209640503,14.6909971237,0.0308862663805,0.00566331250593,2.96290249283,0.998262647289,10.8749996871,,,10.8749996871,,,0.0,,,2.09628600702,F,T,4.39257,1.8,0.3,8.0,8.70109e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0126700501_pi300-10000_pass1_cl_src27.html,0.9998,97.0251998901,,,,,,,,,,,,,,,,48.7940074906,-678.127340824
xmm0126700501,fullrun,9648.72558594,586.085952267,5,X122906.78+020500.4,xmm,mos2,309.725508046,329.739655172,187.278267102,2.08343536721,67.3055,8.83969456486,0.114839045463,0.0150826022541,30.9012003159,1.0,14.7979,14.7972993348,14.7982,14.7979,,,0.0,,,2.25302271556,T,F,4.386715,1.8,0.3,8.0,1.09166e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0126700501_pi300-10000_pass1_cl_src5.html,0.9998,10.8347,,,,67.3055,10.8347,,,,,,,,,,,-951.819672131,74.2950819672
xmm0126700501,fullrun,9648.72558594,586.085952267,9,X122859.67+020220.0,xmm,mos2,334.228057861,293.031738281,187.248636465,2.03887728236,91.7704391479,17.4287776947,0.0102736316621,0.00195113848895,42.1335065216,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.62429042901,F,F,4.340877,1.8,0.3,8.0,1.02793e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0126700501_pi300-10000_pass1_cl_src9.html,0.9998,69.0328674316,,,,,,,,,,,,,,,,-1178.72972973,-3521.51351351
xmm0126700501,fullrun,9648.72558594,586.085952267,6,X122908.86+020436.8,xmm,mos2,302.550964355,324.513793945,187.286937083,2.07689507517,86.7308654785,16.5395965576,0.00985938496888,0.00188018707559,39.8197450093,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.91396962551,F,F,4.385795,1.8,0.3,8.0,1.01642e-13,1.0,powerlaw,,,,,,,,,,dbpcx,fullrun_mos2_xmm0126700501_pi300-10000_pass1_cl_src6.html,0.9998,67.9230422974,,,,,,,,,,,,,,,,-299.046511628,19.7674418605
xmm0126700501,fullrun,9625.34570312,714.906087756,2,X122913.20+020313.2,xmm,mos1,287.626708984,305.20513916,187.304982221,2.05366433498,72.4124755859,16.8724632263,0.00808602385223,0.00188408337999,2.34154599694,0.989545329747,10.8749996871,,,10.8749996871,,,0.0,,,0.924675502923,T,F,4.366629,1.8,0.3,8.0,8.38718e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0126700501_pi300-10000_pass1_cl_src2.html,0.9998,65.0655288696,,,,,,,,,,,,,,,,-449.769230769,-1671.82051282
xmm0126700501,fullrun,9625.34570312,714.906087756,6,X122911.61+020203.9,xmm,mos1,293.086395264,290.349029541,187.29838078,2.03441267886,67.2104415894,16.7336139679,0.00781150488183,0.00194485730026,2.17333186281,0.984289331834,10.8749996871,,,10.8749996871,,,0.0,,,0.703055587355,T,F,4.346449,1.8,0.3,8.0,8.36446e-14,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0126700501_pi300-10000_pass1_cl_src6.html,0.9998,63.1029205322,,,,,,,,,,,,,,,,-1698.30555556,-1966.69444444
xmm0126700501,fullrun,9625.34570312,714.906087756,7,X122932.25+020921.8,xmm,mos1,221.97203064,389.569976807,187.384371846,2.15606428969,74.5124206543,12.4047937393,0.00774127215297,0.00128876345037,2.40945029007,0.991171037669,21.7499993742,,,21.7499993742,,,0.0,,,8.62479362113,T,F,4.482717,1.8,0.3,8.0,1.29893e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0126700501_pi300-10000_pass1_cl_src7.html,0.9998,159.825500488,,,,,,,,,,,,,,,,8808.58823529,-2878.92156863
xmm0126700501,fullrun,9625.34570312,714.906087756,5,X122836.93+015723.1,xmm,mos1,412.617645264,224.53302002,187.153862808,1.95641376595,73.0466766357,14.71276474,0.00758899252959,0.00152854403299,2.36205366385,0.990388318511,10.8749996871,,,10.8749996871,,,0.0,,,9.86080910615,F,F,4.24096,1.8,0.3,8.0,1.49521e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0126700501_pi300-10000_pass1_cl_src5.html,0.9998,47.8674736023,,,,,,,,,,,,,,,,-12109.1818182,3576.18181818
xmm0126700501,fullrun,9648.72558594,586.085952267,11,X122942.30+015524.0,xmm,mos2,187.338851929,197.759460449,187.42623036,1.92334330333,73.0715179443,14.1228265762,0.00757317816675,0.00146369864605,33.5484858353,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.8698429975,F,F,4.262671,1.8,0.3,8.0,2.16321e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0126700501_pi300-10000_pass1_cl_src11.html,0.9998,44.1422462463,,,,,,,,,,,,,,,,13948.8125,-4111.9375
xmm0126700501,fullrun,9625.34570312,714.906087756,8,X122942.37+015523.2,xmm,mos1,187.093826294,196.984848022,187.426526572,1.92310948135,71.3042678833,13.8247947693,0.00740796955066,0.00143629072614,2.30571074495,0.988638312058,10.8749996871,,,10.8749996871,,,0.0,,,10.9207578694,F,F,4.262499,1.8,0.3,8.0,2.13074e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0126700501_pi300-10000_pass1_cl_src8.html,0.9998,41.012802124,,,,,,,,,,,,,,,,-3990.54545455,-14249.7272727
xmm0126700501,fullrun,9648.72558594,586.085952267,7,X122904.01+020435.4,xmm,mos2,319.288360596,323.843841553,187.266699444,2.07650319498,67.5416793823,16.768289566,0.00723395636305,0.00179594405927,31.0096346401,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.38293314673,F,F,4.381361,1.8,0.3,8.0,7.00136e-14,1.0,powerlaw,,,,,,,,,,dpbcx,fullrun_mos2_xmm0126700501_pi300-10000_pass1_cl_src7.html,0.9998,67.6391296387,,,,,,,,,,,,,,,,-1361.87755102,-805.693877551
xmm0126700501,fullrun,9625.34570312,714.906087756,4,X122912.82+020235.4,xmm,mos1,288.915252686,296.483306885,187.30342416,2.04317407692,63.3621330261,16.0278701782,0.00722518190742,0.00182765745558,2.0488920969,0.978575138753,10.8749996871,,,10.8749996871,,,0.0,,,0.704688248835,T,F,4.356039,1.8,0.3,8.0,7.64184e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0126700501_pi300-10000_pass1_cl_src4.html,0.9998,63.7566642761,,,,,,,,,,,,,,,,-1165.12,-2111.88
