fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06997,fullrun,9649.65136719,9649.65105228,1,X142837.90+340130.3,chandra,ccd3,226.29122561,711.806790244,217.157904056,34.0250859961,32.4531,6.42485486217,0.00336313818719,0.000665812348716,12.9994572045,1.0,0.978752,0.598183961365,1.32179924609,0.978752,,,0.0,,,5.39523293769,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06997_pi14-548_pass1_cl_src1.html,0.9997,8.82566,,,,32.4531,8.82566,,,,,,,,,,,4317.71794872,3387.33333333
acisf06997,fullrun,9646.55078125,9646.55112111,1,X142913.86+340012.0,chandra,ccd2,358.305697154,546.968838211,217.307764094,34.0033265703,27.5684,7.17799414879,0.00285785292673,0.000744100186669,5.63263566765,0.999999527177,1.33154,0.866099257813,1.9156225,1.33154,,,0.0,,,6.99707799786,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf06997_pi14-548_pass1_cl_src1.html,0.9997,23.9552,,,,27.5684,23.9552,,,,,,,,,,,3410.13513514,3557.18918919
acisf06997,fullrun,9646.55078125,9646.55112111,11,X142917.46+335558.2,chandra,ccd2,266.128662109,30.8713378906,217.322767825,33.9328465164,34.0170822144,5.91609096527,0.00352634652518,0.000613285636064,6.95019771151,0.999999997159,1.6654125198,,,0.664179731183,,,21.8126144409,,,6.61077545778,A,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06997_pi14-548_pass1_cl_src11.html,0.9997,0.982919037342,,,,,,,,,,,,,,,,3316.91666667,4065.52777778
acisf06997,fullrun,9649.65136719,9649.65105228,5,X142836.24+335819.2,chandra,ccd3,268.360672764,323.32370935,217.150991396,33.9719913709,17.3828,4.58498964012,0.00180139123259,0.000475145554182,6.96287765096,0.999999950428,0.573701,0.4186146875,0.757507,0.573701,,,0.0,,,2.76998779945,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf06997_pi14-548_pass1_cl_src5.html,0.9997,3.63933,,,,17.3828,3.63933,,,,,,,,,,,4359.16666667,3780.94444444
acisf06997,fullrun,9649.65136719,9649.65105228,2,X142815.57+335318.1,chandra,ccd1,796.289550781,755.342041016,217.064856057,33.8883649422,17.6795730591,4.35891819,0.00183214631397,0.00045171767124,23.1826492374,1.0,1.28670131948,,,0.721604252295,,,158.186767578,,,6.94676707763,A,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06997_pi14-548_pass1_cl_src2.html,0.9997,1.32042706013,,,,,,,,,,,,,,,,4890.0,4381.27777778
acisf06997,fullrun,9649.65136719,9649.65105228,4,X142810.78+340218.7,chandra,ccd3,910.880859375,810.356933594,217.044911083,34.0385415548,17.6577548981,4.58262395859,0.00182988517918,0.000474900472909,7.07301395321,0.999999950428,3.56411467494,,,1.72769621526,,,141.210494995,,,9.36739821809,A,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06997_pi14-548_pass1_cl_src4.html,0.9997,3.34224557877,,,,,,,,,,,,,,,,5004.63636364,3286.09090909
acisf06997,fullrun,9649.65136719,9649.65105228,3,X142807.72+335829.2,chandra,ccd3,988.928710938,343.928710938,217.032157724,33.9747808366,13.0711927414,3.74167275429,0.00135457667056,0.000387752108509,5.23581447238,0.999991086346,1.24127203642,,,0.978458616352,,,139.798461914,,,8.14911735207,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06997_pi14-548_pass1_cl_src3.html,0.9997,0.928806841373,,,,,,,,,,,,,,,,5087.57142857,3752.85714286
acisf06997,fullrun,9646.55078125,9646.55112111,10,X142921.09+340308.6,chandra,ccd2,175.642822266,905.714355469,217.337879797,34.0523909685,12.5674791336,3.74167847633,0.00130279513542,0.000387877342291,2.56772359732,0.992007077761,3.00184728253,,,1.58883265002,,,28.8008766174,,,10.0041075927,A,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06997_pi14-548_pass1_cl_src10.html,0.9997,1.43252074718,,,,,,,,,,,,,,,,3226.375,3191.4375
acisf06997,fullrun,9649.65136719,9649.65105228,1,X142834.78+335031.3,chandra,ccd1,310.192382812,415.884521484,217.144908591,33.8420277253,12.2185525894,3.60556483269,0.00126621697564,0.000373647169909,16.0217906803,1.0,1.33215582245,,,1.02552854304,,,136.533248901,,,6.25255292906,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06997_pi14-548_pass1_cl_src1.html,0.9997,0.781447291374,,,,,,,,,,,,,,,,4403.61538462,4735.53846154
acisf06997,fullrun,9646.55078125,9646.55112111,6,X142925.18+335749.0,chandra,ccd2,71.4230957031,256.269042969,217.354899021,33.9636122469,11.1540164948,3.60558128357,0.00115626992192,0.000373768969439,2.2789320797,0.987173746987,2.44356111808,,,1.39256550207,,,34.1269340515,,,8.32730657919,A,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06997_pi14-548_pass1_cl_src6.html,0.9997,1.84598362446,,,,,,,,,,,,,,,,3124.84615385,3843.30769231
acisf06997,fullrun,9646.55078125,9646.55112111,5,X142922.60+335747.1,chandra,ccd2,136.583251953,252.25,217.344161041,33.9630767827,11.1129932404,3.46411824226,0.00115201727021,0.000359104335075,2.27055041642,0.987173746987,1.6523312417,,,0.678328339661,,,29.2275180817,,,7.79581230519,A,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf06997_pi14-548_pass1_cl_src5.html,0.9997,0.887006700039,,,,,,,,,,,,,,,,3184.18181818,3851.54545455
acisf06997,fullrun,9649.65136719,9649.65105228,6,X142822.38+335151.6,chandra,ccd1,624.045410156,579.409179688,217.093240522,33.8643463096,10.2554922104,3.3166372776,0.00106278364547,0.000343705381965,13.4476934412,0.999999999962,1.56203021172,,,0.492000009399,,,103.830368042,,,6.59491201042,A,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06997_pi14-548_pass1_cl_src6.html,0.9997,0.744508206844,,,,,,,,,,,,,,,,4721.18181818,4570.54545455
acisf06997,fullrun,9649.65136719,9649.65105228,2,X142813.78+335627.8,chandra,ccd3,835.944335938,96.9443359375,217.057422196,33.9410561069,8.39672279358,3.00001215935,0.000870158139151,0.000310893316055,3.36340252898,0.997994582979,0.978700375657,,,0.862158725043,,,163.902130127,,,6.60973278502,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06997_pi14-548_pass1_cl_src2.html,0.9997,0.603277266026,,,,,,,,,,,,,,,,4938.33333333,4005.88888889
acisf06997,fullrun,9649.65136719,9649.65105228,5,X142819.65+334852.3,chandra,ccd1,693.5,215.0,217.081872573,33.8145344919,7.98714542389,3.16231775284,0.000827713403851,0.000327713147271,10.4732840635,0.999999987552,2.58087336511,,,0.883341461844,,,104.395225525,,,9.22405712801,A,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06997_pi14-548_pass1_cl_src5.html,0.9997,2.01285457611,,,,,,,,,,,,,,,,4787.8,4935.4
acisf06997,fullrun,9649.65136719,9649.65105228,17,X142830.40+335727.1,chandra,ccd3,415.5,217.071289062,217.12667193,33.9575284481,6.85425806046,2.64575433731,0.000710311462171,0.000274181336863,2.74555078946,0.994987671773,0.492000009399,,,0.492000009399,,,158.487472534,,,3.34681939629,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06997_pi14-548_pass1_cl_src17.html,0.9997,0.145741775632,,,,,,,,,,,,,,,,4514.14285714,3880.28571429
acisf06997,fullrun,9649.65136719,9649.65105228,7,X142834.08+335810.6,chandra,ccd3,322.5,305.5,217.141988435,33.969620611,6.76843833923,2.64575719833,0.00070141791366,0.000274181627901,2.71117472698,0.994987671773,0.586900683171,,,0.492000009399,,,121.717475891,,,3.01356978465,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06997_pi14-548_pass1_cl_src7.html,0.9997,0.231561854482,,,,,,,,,,,,,,,,4414.85714286,3794.42857143
acisf06997,fullrun,9649.65136719,9649.65105228,4,X142844.86+334737.9,chandra,ccd1,54.875,63.375,217.186921454,33.7938598909,6.34466505051,2.8284676075,0.000657502037939,0.000293116027024,8.31955296109,0.999997309694,2.18154517527,,,1.32488239817,,,70.9806442261,,,8.72324771708,A,F,9.97e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06997_pi14-548_pass1_cl_src4.html,0.9997,1.65533483028,,,,,,,,,,,,,,,,4154.375,5075.625
acisf06997,fullrun,9649.65136719,9649.65105228,6,X142834.03+335743.0,chandra,ccd3,323.666503906,249.333496094,217.141800551,33.9619444291,5.94516038895,2.4494907856,0.000616101082414,0.000253842415987,2.38140140849,0.98823327295,0.492000009399,,,0.492000009399,,,45.0,,,2.76750731064,F,F,1.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06997_pi14-548_pass1_cl_src6.html,0.9997,0.0548394359648,,,,,,,,,,,,,,,,4427.0,3835.0
acisf06997,fullrun,9649.65136719,9649.65105228,16,X142828.22+335849.5,chandra,ccd3,470.666503906,384.5,217.117562725,33.9804053191,5.83403110504,2.44949388504,0.000604584696703,0.000253842736129,2.33688731368,0.98823327295,0.788879966547,,,0.492000009399,,,135.917892456,,,4.37828730535,A,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06997_pi14-548_pass1_cl_src16.html,0.9997,0.165968716145,,,,,,,,,,,,,,,,4565.66666667,3715.16666667
acisf06997,fullrun,9649.65136719,9649.65105228,3,X142830.10+335333.6,chandra,ccd1,428.5,786.5,217.125403219,33.8926697203,5.76707983017,2.44949579239,0.000597646459937,0.000253842910752,7.56218424393,0.999997309694,0.492000009399,,,0.492000009399,,,45.0,,,4.26701488111,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06997_pi14-548_pass1_cl_src3.html,0.9997,0.232920110226,,,,,,,,,,,,,,,,4519.0,4356.5
acisf06997,fullrun,9649.65136719,9649.65105228,9,X142822.57+340145.9,chandra,ccd3,613.166503906,743.333496094,217.094021631,34.0294296941,5.68731403351,2.44949746132,0.000589380273595,0.000253843114479,2.27811812699,0.974144664023,0.492000009399,,,0.492000009399,,,57.7569351196,,,7.22402560593,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06997_pi14-548_pass1_cl_src9.html,0.9997,0.312686055899,,,,,,,,,,,,,,,,4720.0,3368.0
acisf06997,fullrun,9649.65136719,9649.65105228,14,X142814.81+340308.5,chandra,ccd3,809.0,911.333496094,217.061692794,34.0523601821,5.00773096085,2.44951510429,0.000518954591826,0.00025384494802,2.00590342116,0.974144664023,0.872087161512,,,0.579928079716,,,100.995567322,,,9.3241515648,A,F,1.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06997_pi14-548_pass1_cl_src14.html,0.9997,0.992269098759,,,,,,,,,,,,,,,,4905.0,3186.0
acisf06997,fullrun,9649.65136719,9649.65105228,8,X142839.79+335124.0,chandra,ccd1,183.299804688,522.899902344,217.165783773,33.8566590106,4.92110919952,2.23606991768,0.000509977922775,0.000231725454796,6.45289046574,0.999967263436,0.492000009399,,,0.492000009399,,,30.1275596619,,,5.10070172235,F,F,1.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06997_pi14-548_pass1_cl_src8.html,0.9997,0.0788909643888,,,,,,,,,,,,,,,,4270.0,4637.0
acisf06997,fullrun,9649.65136719,9649.65105228,8,X142830.01+340003.8,chandra,ccd3,425.299804688,535.5,217.125023852,34.0010461269,4.91154098511,2.2360701561,0.000508986413479,0.0002317254839,1.96737343564,0.974144664023,0.533096393279,,,0.492000009399,,,48.4213867188,,,4.92695278304,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06997_pi14-548_pass1_cl_src8.html,0.9997,0.0884588137269,,,,,,,,,,,,,,,,4523.0,3565.8
acisf06997,fullrun,9649.65136719,9649.65105228,10,X142824.93+340017.9,chandra,ccd3,553.5,564.299804688,217.103885898,34.004969153,4.9112443924,2.2360701561,0.000508955621626,0.000231725469348,1.96725463206,0.974144664023,0.571652368976,,,0.492000009399,,,2.5315671337e-08,,,5.83124232931,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06997_pi14-548_pass1_cl_src10.html,0.9997,0.0887554362416,,,,,,,,,,,,,,,,4658.5,3536.33333333
acisf06997,fullrun,9649.65136719,9649.65105228,12,X142836.06+340039.4,chandra,ccd3,272.299804688,607.899902344,217.150241493,34.0109515199,4.88938903809,2.23607110977,0.000506690703332,0.000231725585763,1.95850022207,0.974144664023,0.492000009399,,,0.492000009399,,,103.282524109,,,4.74062925497,F,T,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06997_pi14-548_pass1_cl_src12.html,0.9997,0.110611110926,,,,,,,,,,,,,,,,4376.0,3483.0
acisf06997,fullrun,9649.65136719,9649.65105228,13,X142833.14+340058.9,chandra,ccd3,345.899902344,647.5,217.138103682,34.0163589818,4.88399219513,2.23607087135,0.000506131444126,0.000231725571211,1.95633845542,0.974144664023,0.53650841355,,,0.492000009399,,,24.5428085327,,,5.30441143585,F,F,1.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06997_pi14-548_pass1_cl_src13.html,0.9997,0.116007976234,,,,,,,,,,,,,,,,4439.0,3460.8
acisf06997,fullrun,9649.65136719,9649.65105228,4,X142916.10+335537.1,chandra,ccd0,306.110502033,1030.26628252,217.317079225,33.9269614405,23.0674,4.8028533186,0.00239049815282,0.00049772458042,2.27821311592,0.986369679505,1.42451001146,0.999957213209,1.93899766282,1.42451001146,,,0.0,,,6.35780413467,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06997_pi14-548_pass1_cl_src4.html,0.9997,1.27579e-29,,,,23.0674,1.27579e-29,,,,,,,,,,,3357.63636364,4118.59090909
acisf06997,fullrun,9649.65136719,9649.65105228,11,X142902.50+335039.1,chandra,ccd0,649.601450203,424.242504065,217.260435302,33.8441833952,6811.94,83.7674160996,0.70592707528,0.00868088783092,672.769841979,1.0,2.06957,2.02903685059,2.10282796875,2.06957,,,0.0,,,6.68974362664,F,F,1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf06997_pi14-548_pass1_cl_src11.html,0.9997,205.04,,,,6811.94,205.04,,,,,,,,,,,3697.95435744,4716.76465554
acisf06997,fullrun,9649.65136719,9649.65105228,7,X142824.61+335341.9,chandra,ccd1,567.25,803.5,217.102556786,33.8949789696,3.90940833092,2.0000026226,0.000405134662287,0.000207261648029,5.12628001584,0.999657290175,0.492000009399,,,0.492000009399,,,118.997306824,,,5.10737134827,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06997_pi14-548_pass1_cl_src7.html,0.9997,0.0905916690826,,,,,,,,,,,,,,,,4652.5,4340.25
acisf06997,fullrun,9649.65136719,9649.65105228,11,X142845.30+335222.7,chandra,ccd1,43.75,642.25,217.188749562,33.8729725615,3.89355516434,2.00000405312,0.000403491780162,0.0002072618081,5.10549227402,0.999657290175,0.492000009399,,,0.492000009399,,,45.0,,,3.97559758639,F,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06997_pi14-548_pass1_cl_src11.html,0.9997,0.106444910169,,,,,,,,,,,,,,,,4146.0,4513.0
acisf06997,fullrun,9649.65136719,9649.65105228,9,X142822.48+335340.9,chandra,ccd1,621.166503906,801.5,217.093679928,33.8946990275,2.90593409538,1.73205375671,0.000301143940305,0.000179493930773,3.81045688236,0.996992415324,0.510281106683,,,0.492000009399,,,28.1549663544,,,5.49792381322,F,F,1.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06997_pi14-548_pass1_cl_src9.html,0.9997,0.0940658897161,,,,,,,,,,,,,,,,4711.33333333,4349.66666667
acisf06997,fullrun,9649.65136719,9649.65105228,10,X142818.82+335208.4,chandra,ccd1,714.0,613.5,217.078429077,33.8689928978,1.80137646198,1.41422057152,0.000186677876627,0.000146556660184,2.36208637635,0.978664233195,1.18137649123,,,0.492000009399,,,38.6598091125,,,6.98071580798,A,F,1.02e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf06997_pi14-548_pass1_cl_src10.html,0.9997,0.198623538017,,,,,,,,,,,,,,,,4804.75,4544.5
