fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0603050201,fullrun,76609.8671875,75137.7698371,1,X031757.53-441419.4,xmm,pn,280.898554023,283.223450575,49.4897046115,-44.2387122749,312500.0,620.805927807,4.15903327585,0.0082622480371,3543.67737268,1.0,26.0236,25.8924538625,26.12594422,22.4712,22.3676197615,22.5658873556,66.9506,65.7089957249,68.3206487718,1.69250567061,T,T,1.33e+20,1.8,0.3,8.0,9.66612e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0603050201_pi300-10000_pass1_cl_src1.html,0.9998,72900.0,,,,312500.0,72900.0,,,,,,,51075330.0,0.0,,,296.450650627,108.767023758
xmm0603050201,fullrun,80481.3984375,80460.4526047,1,X031757.53-441419.2,xmm,mos1,280.898418391,283.26202069,49.4897048455,-44.2386656643,84442.9,396.664719883,1.04949626845,0.00492993660027,767.183393735,1.0,20.8319,20.6331300334,21.0367237834,16.6898,16.5537023576,16.866177594,77.9642,76.0405123451,79.465737931,1.69163083686,T,T,1.33e+20,1.8,0.3,8.0,8.67951e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603050201_pi300-10000_pass1_cl_src1.html,0.9998,72900.0,,,,84442.9,72900.0,,,,,,,34631850.0,0.0,,,83.9421196364,-53.8080113926
xmm0603050201,fullrun,80489.0234375,80453.2490762,1,X031757.52-441419.2,xmm,mos2,280.911956787,283.052764893,49.4896750316,-44.238674689,202994.915713,453.994205261,2.52314130311,0.00564295675406,4319.93624049,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.6906441949,F,T,1.33e+20,1.8,0.3,8.0,2.24134e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0603050201_pi300-10000_pass1_cl_src1.html,0.9998,2208.08428663,202994.915713,453.994205261,2208.08428663,,,138493.565243,49978.331448,974.434756618,1111.66855199,-0.469646856371,0.00256473731872,11410950.0,549120671.0,2.52314130311,0.00564295675406,-49.8980911585,-47.0088741393
xmm0603050201,fullrun,80489.0234375,80453.2490762,3,X031804.15-441350.0,xmm,mos2,264.537625287,289.967045977,49.5172907224,-44.230553332,1901.7,147.744373835,0.0236373443195,0.00183640144903,31.6797977113,1.0,4.11711,3.8057919844,4.46047257815,3.62522,3.34056759306,3.92887457353,8.65351,342.368565619,34.1059313419,2.51171820965,F,T,1.33e+20,1.8,0.3,8.0,2.72883e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603050201_pi300-10000_pass1_cl_src3.html,0.9998,19926.7,8454.63376846,97.9987113316,953.366231543,1901.7,19926.7,5450.50582869,2422.40126743,610.49417131,272.598732572,-0.384623433796,0.0128711561091,678400.0,7906408.0,0.105087536744,0.00121808270588,-1477.9460034,-283.65539966
xmm0603050201,fullrun,80481.3984375,80460.4526047,4,X031804.19-441349.5,xmm,mos1,264.44851954,290.077324138,49.5174408652,-44.2304199893,2043.42,147.906118873,0.0253966279703,0.00183824993175,18.5649461402,1.0,4.03045,3.84825004297,4.2019323125,4.03045,,,0.0,,,2.51848460176,F,F,1.33e+20,1.8,0.3,8.0,2.71261e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603050201_pi300-10000_pass1_cl_src4.html,0.9998,19832.8,9254.31899587,101.173599316,779.681004127,2043.42,19832.8,5902.30708491,2680.55101879,488.692915087,229.448981215,-0.375371004297,0.0121271968246,742400.0,2666116.0,0.115016989046,0.00125743263978,-77.8045644808,1319.20231214
xmm0603050201,fullrun,80489.0234375,80453.2490762,2,X031801.32-441402.2,xmm,mos2,271.529998779,287.178161621,49.5054948052,-44.2339361562,125396.473898,358.455941341,1.55862535495,0.0044554563732,2571.71405094,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.11462797863,F,T,1.33e+20,1.8,0.3,8.0,1.46162e-11,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0603050201_pi300-10000_pass1_cl_src2.html,0.9998,2377.52610164,125396.473898,358.455941341,2377.52610164,,,86319.8979679,30331.7631346,1360.10203215,852.236865446,-0.479960030609,0.00328783722058,4964948.0,155362011.0,1.55862535495,0.0044554563732,-430.535938454,-138.599769906
xmm0603050201,fullrun,80481.3984375,80460.4526047,3,X031757.92-441558.4,xmm,mos1,279.934234619,259.635650635,49.4913386407,-44.2662338212,31397.6994222,184.653886428,0.390225239925,0.00229496455029,650.416958339,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.11654748741,F,T,1.34e+20,1.8,0.3,8.0,3.88316e-12,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos1_xmm0603050201_pi300-10000_pass1_cl_src3.html,0.9998,2330.30057784,31397.6994222,184.653886428,2330.30057784,,,20748.6857855,8074.9695171,1304.31421447,853.030482896,-0.439698439888,0.00670883588693,5028904.0,136541950.0,0.390225239925,0.00229496455029,1820.95247272,-444.594105787
xmm0603050201,fullrun,76609.8671875,75137.7698371,2,X031739.42-441434.0,xmm,pn,325.636993408,279.208557129,49.4142394688,-44.2427781587,8581.12302341,112.551557587,0.114205186579,0.00149793582948,138.084493372,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.41499698108,F,T,1.33e+20,1.8,0.3,8.0,7.20097e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603050201_pi300-10000_pass1_cl_src2.html,0.9998,3861.87697659,8581.12302341,112.551557587,3861.87697659,,,5599.67794727,1665.95280014,1619.32205273,1793.04719986,-0.541415505946,0.0163303538745,4711619.0,86977403.0,0.114205186579,0.00149793582948,-3476.17407378,288.91641887
xmm0603050201,fullrun,76609.8671875,75137.7698371,3,X031758.62-441524.9,xmm,pn,278.20526123,267.45690918,49.4942506697,-44.2569202565,165782.46828,413.576962517,2.20637994233,0.0055042485745,2488.95363166,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.68256407032,F,T,1.33e+20,1.8,0.3,8.0,5.86612e-12,1.0,powerlaw,,,,,,,,,,dpcx,fullrun_pn_xmm0603050201_pi300-10000_pass1_cl_src3.html,0.9998,4436.53172016,165782.46828,413.576962517,4436.53172016,,,111381.494852,31013.7232721,2082.50514809,1815.27672789,-0.564399371261,0.00309242786714,4389870.0,99188683.0,2.20637994233,0.0055042485745,88.3281537314,-955.110434205
xmm0603050201,fullrun,76609.8671875,75137.7698371,4,X031804.40-441547.5,xmm,pn,263.947218391,262.943632184,49.518318661,-44.2632060889,369.824,87.0738996485,0.00492194563034,0.00115885664503,4.19371821016,0.999984326848,15.4194,11.7276687028,17.2852,15.4194,,,0.0,,,3.03394581474,F,F,1.33e+20,1.8,0.3,8.0,1.29925e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0603050201_pi300-10000_pass1_cl_src4.html,0.9998,7212.04,,,,369.824,7212.04,,,,,,,2343533.0,0.0,,,1215.89950155,-1976.70506085
xmm0603050201,fullrun,76609.8671875,75137.7698371,5,X031804.09-441343.3,xmm,pn,264.690126437,291.49631954,49.5170317745,-44.2287055975,26312.3,227.842708902,0.350187286168,0.00303233164352,298.375366826,1.0,15.3688,15.36397456,30.7376,15.3688,,,0.0,,,2.51164764266,T,F,1.33e+20,1.8,0.3,8.0,7.95231e-13,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0603050201_pi300-10000_pass1_cl_src5.html,0.9998,25600.0,573912.483979,767.695995816,13909.5160208,26312.3,25600.0,384110.197756,109359.383741,4186.80224387,8420.61625907,-0.556773556704,0.00165231754944,20933650.0,227986066.0,7.63813572353,0.0102171783576,609.555867252,173.072372249
xmm0603050201,fullrun,80481.3984375,80460.4526047,2,X031759.50-441628.0,xmm,mos1,276.036988506,253.655770115,49.4979269919,-44.2744374462,626.56,112.363962194,0.00778717730411,0.00139651126181,5.69244338101,0.999999991705,15.9737,15.9337391217,31.9474,15.9737,,,0.0,,,3.27147650601,T,T,1.34e+20,1.8,0.3,8.0,7.80599e-14,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0603050201_pi300-10000_pass1_cl_src2.html,0.9998,11999.1,8270.931431,101.944291567,1918.068569,626.56,11999.1,5402.62485711,2155.78903484,1145.37514289,629.210965156,-0.429565761902,0.0140555476994,2786412.0,4485992.0,0.102794990126,0.00126701116222,2652.4676612,-283.760624203
xmm0603050201,fullrun,80489.0234375,80453.2490762,5,X031722.16-441023.5,xmm,mos2,368.349273682,337.243164062,49.3423359893,-44.1731921475,538.748448096,29.0490641555,0.00669641629495,0.000361067632309,34.2623004438,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.79714213881,F,F,1.31e+20,1.8,0.3,8.0,1.77597e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0603050201_pi300-10000_pass1_cl_src5.html,0.9998,247.251551904,538.748448096,29.0490641555,247.251551904,,,352.529063213,115.060765711,125.470936787,105.939234289,-0.507855994318,0.0658600808943,909530.0,10105008.0,0.00669641629495,0.000361067632309,6367.59033079,-6179.81043257
xmm0603050201,fullrun,80481.3984375,80460.4526047,5,X031851.95-441817.2,xmm,mos1,146.629333496,228.088851929,49.7164417211,-44.3047770261,432.994648128,27.7348087706,0.0053814592649,0.00034470112798,25.8300491637,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1303408458,F,F,1.33e+20,1.8,0.3,8.0,9.73501e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603050201_pi300-10000_pass1_cl_src5.html,0.9998,281.005351872,432.994648128,27.7348087706,281.005351872,,,250.360243403,144.354971843,133.639756597,130.645028157,-0.268561401908,0.070015635082,1342400.0,10758104.0,0.0053814592649,0.00034470112798,7325.80952381,10261.6610644
xmm0603050201,fullrun,80489.0234375,80453.2490762,11,X031802.37-441643.9,xmm,mos2,268.957092285,250.07170105,49.5098718257,-44.278847728,1219.46752142,51.3164982883,0.015157467665,0.000637842459783,33.6729149279,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.10649032387,F,F,1.34e+20,1.8,0.3,8.0,2.48831e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603050201_pi300-10000_pass1_cl_src11.html,0.9998,1311.53247858,1219.46752142,51.3164982883,1311.53247858,,,758.065912503,344.188577746,825.934087497,386.811422254,-0.375482557267,0.0476057737607,1116076.0,5355160.0,0.015157467665,0.000637842459783,-347.28921375,2962.76728566
xmm0603050201,fullrun,80481.3984375,80460.4526047,10,X031826.78-441959.2,xmm,mos1,208.785903931,204.932327271,49.6115644576,-44.3331068268,381.670581268,28.4545078266,0.00474357984466,0.000353645883231,19.8065578813,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.39157868184,F,F,1.33e+20,1.8,0.3,8.0,7.04282e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0603050201_pi300-10000_pass1_cl_src10.html,0.9998,371.329418732,381.670581268,28.4545078266,371.329418732,,,248.893399832,78.771888925,175.106600168,171.228111075,-0.519192959231,0.0927791989769,1340800.0,9333944.0,0.00474357984466,0.000353645883231,8161.14741036,4549.52191235
xmm0603050201,fullrun,80481.3984375,80460.4526047,9,X031802.31-441644.1,xmm,mos1,269.111394253,249.953788506,49.5096184279,-44.2789062348,249.169,68.1316299526,0.00309678603967,0.000846770988755,2.26375833887,0.988071803916,3.64587,2.89161770313,4.194417125,3.64587,,,0.0,,,4.09866665126,F,F,1.34e+20,1.8,0.3,8.0,4.6439e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_mos1_xmm0603050201_pi300-10000_pass1_cl_src9.html,0.9998,4392.75,,,,249.169,4392.75,,,,,,,155200.0,0.0,,,3250.3728223,249.177700348
xmm0603050201,fullrun,76609.8671875,75137.7698371,6,X031751.28-441826.5,xmm,pn,296.329986572,227.09375,49.4636754307,-44.307362132,510.657778499,39.6231795688,0.00679628607032,0.000527340372953,16.309516932,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.17462338735,F,F,1.35e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0603050201_pi300-10000_pass1_cl_src6.html,0.9998,980.342221501,510.657778499,39.6231795688,980.342221501,,,323.393533835,75.9980060734,526.606466165,319.001993927,-0.619431067114,0.106908607654,735564.0,3341146.0,0.00679628607032,0.000527340372953,-1922.20523139,-4633.92421194
xmm0603050201,fullrun,76609.8671875,75137.7698371,7,X031830.30-441142.1,xmm,pn,199.865325928,319.234680176,49.626243583,-44.1950193319,1202.08605388,66.3739244653,0.0159984260444,0.000883362982548,21.692106866,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.30377021824,F,F,1.32e+20,1.8,0.3,8.0,1.20933e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603050201_pi300-10000_pass1_cl_src7.html,0.9998,3070.91394612,1202.08605388,66.3739244653,3070.91394612,,,752.682510318,223.278595932,1153.31748968,1585.72140407,-0.542443659891,0.0722237736377,4326399.0,89989085.0,0.0159984260444,0.000883362982548,7539.74210157,1478.37023169
xmm0603050201,fullrun,76609.8671875,75137.7698371,8,X031721.84-441037.6,xmm,pn,369.137891954,334.165609195,49.3410065746,-44.1770990942,182.443,42.4589566523,0.00242811488024,0.000565081830746,2.06886121889,0.980655794783,18.4588,18.3789172243,36.9176,6.85403,5.03201571184,10.6150404677,79.7375,66.5101442963,95.414209726,5.81209841457,A,F,1.31e+20,1.8,0.3,8.0,1.1647e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0603050201_pi300-10000_pass1_cl_src8.html,0.9998,1620.32,1700.45115444,54.185994397,1127.54884556,182.443,1620.32,998.365003691,340.632042018,452.634996309,554.367957982,-0.491213153742,0.041142140723,1443200.0,28230457.0,0.0226311102675,0.000721155212811,-6379.12234795,5897.76768034
xmm0603050201,fullrun,76609.8671875,75137.7698371,9,X031759.83-441151.3,xmm,pn,275.195147126,317.260804598,49.4992964836,-44.197580933,235.439,136.822655288,0.00313343279201,0.00182095827271,2.66982354223,0.996129783181,7.85425,5.80307939631,10.2719242059,7.85425,,,0.0,,,2.25314156704,F,F,1.32e+20,1.8,0.3,8.0,9.14674e-15,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0603050201_pi300-10000_pass1_cl_src9.html,0.9998,18485.0,,,,235.439,18485.0,,,,,,,697600.0,0.0,,,1249.93734336,2630.46065163
xmm0603050201,fullrun,76609.8671875,75137.7698371,10,X031656.06-442552.8,xmm,pn,432.32522583,123.910095215,49.2335625471,-44.431327515,676.169982888,37.8476593558,0.00899906910138,0.000503710177156,25.9141244287,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.9476395936,F,F,1.37e+20,1.8,0.3,8.0,8.85773e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603050201_pi300-10000_pass1_cl_src10.html,0.9998,680.830017112,676.169982888,37.8476593558,680.830017112,,,424.878684868,129.264191335,196.121315132,433.735808665,-0.533462589211,0.0724527243388,1336000.0,8596883.0,0.00899906910138,0.000503710177156,-15555.0331614,-11007.3463522
xmm0603050201,fullrun,76609.8671875,75137.7698371,11,X031659.41-441609.8,xmm,pn,424.422393799,257.906433105,49.2475219607,-44.2693971521,643.795784558,38.3597376864,0.00856820459209,0.000510525369193,23.4892483949,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.59498127302,F,F,1.33e+20,1.8,0.3,8.0,5.74432e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0603050201_pi300-10000_pass1_cl_src11.html,0.9998,751.204215442,643.795784558,38.3597376864,751.204215442,,,253.156804025,258.916009166,220.843195975,431.083990834,0.0112468480897,0.0686119577409,1199090.0,9952455.0,0.00856820459209,0.000510525369193,-12443.2415771,264.485304659
xmm0603050201,fullrun,76609.8671875,75137.7698371,12,X031851.95-441816.8,xmm,pn,146.610183716,228.185806274,49.7164735151,-44.3046531637,438.675548639,65.736002348,0.0058382827916,0.000874872949922,7.162277012,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,12.1286470868,F,F,1.33e+20,1.8,0.3,8.0,2.85054e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603050201_pi300-10000_pass1_cl_src12.html,0.9998,3751.32445136,438.675548639,65.736002348,3751.32445136,,,304.589272496,131.313274346,1405.4107275,1936.68672565,-0.39751086431,0.154228274494,5290230.0,80188494.0,0.0058382827916,0.000874872949922,10593.0844869,-7190.10310263
xmm0603050201,fullrun,76609.8671875,75137.7698371,13,X031826.66-441958.4,xmm,pn,209.068435669,205.10647583,49.6110866015,-44.3328820402,1238.85438194,70.4964027846,0.0164877715245,0.00093822857582,20.675890775,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.36829086701,F,F,1.33e+20,1.8,0.3,8.0,6.41988e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603050201_pi300-10000_pass1_cl_src13.html,0.9998,3590.14561806,1238.85438194,70.4964027846,3590.14561806,,,708.989153515,346.484160775,1339.01084648,1876.51583923,-0.343452541938,0.066477657665,5353600.0,112668578.0,0.0164877715245,0.00093822857582,4877.16980741,-8044.30316836
xmm0603050201,fullrun,80489.0234375,80453.2490762,8,X031749.42-441520.5,xmm,mos2,300.925506592,268.965270996,49.4559193588,-44.2556857995,3771.74324924,73.3723013314,0.0468811799716,0.000911986801948,98.5338055258,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.14428832021,F,F,1.33e+20,1.8,0.3,8.0,5.42986e-13,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos2_xmm0603050201_pi300-10000_pass1_cl_src8.html,0.9998,1465.25675076,3771.74324924,73.3723013314,1465.25675076,,,2551.16175076,966.370443996,881.838249243,462.629556004,-0.450540668576,0.0220560651285,1251784.0,1585600.0,0.0468811799716,0.000911986801948,1853.02367768,815.769142639
xmm0603050201,fullrun,80489.0234375,80453.2490762,7,X031807.68-441217.0,xmm,mos2,255.808206897,311.331103448,49.5319800247,-44.2047301437,325.139,59.4843592888,0.00404133518291,0.000739364499573,5.41638415527,0.999999953282,16.5255,16.5055097656,33.051,16.5255,,,0.0,,,2.94690637985,T,F,1.33e+20,1.8,0.3,8.0,3.84628e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0603050201_pi300-10000_pass1_cl_src7.html,0.9998,3213.25,5766.14002022,95.5872612988,3179.85997978,325.139,3213.25,3848.00560076,1478.42565189,2002.99439924,944.574348108,-0.444871967077,0.0188976634316,3086064.0,13418176.0,0.071670691817,0.00118810939765,-2498.0964677,-1868.82729712
xmm0603050201,fullrun,80489.0234375,80453.2490762,10,X031750.27-441555.2,xmm,mos2,298.827178955,260.99307251,49.4594592772,-44.2653393424,2597.4291097,65.797762307,0.0322849498252,0.000817838472188,64.9241460989,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.71481537223,F,F,1.34e+20,1.8,0.3,8.0,4.07605e-13,1.0,powerlaw,,,,,,,,,,dbcx,fullrun_mos2_xmm0603050201_pi300-10000_pass1_cl_src10.html,0.9998,1600.5708903,2597.4291097,65.797762307,1600.5708903,,,1720.17442648,683.46096468,995.825573516,485.53903532,-0.43131061625,0.0286973595236,1255132.0,3600944.0,0.0322849498252,0.000817838472188,1834.45569319,1500.23987613
xmm0603050201,fullrun,76609.8671875,75137.7698371,14,X031650.45-440950.5,xmm,pn,446.797607422,345.355102539,49.2102121737,-44.1640206383,457.417477343,33.3071199583,0.00608771698087,0.000443280656726,18.9024762603,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2812114318,F,T,1.31e+20,1.8,0.3,8.0,5.95601e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603050201_pi300-10000_pass1_cl_src14.html,0.9998,585.582522657,457.417477343,33.3071199583,585.582522657,,,284.824577473,56.0243074706,169.175422527,365.975692529,-0.671266007047,0.108176862412,1095307.0,10229530.0,0.00608771698087,0.000443280656726,-12775.4496644,8111.28283797
xmm0603050201,fullrun,80489.0234375,80453.2490762,4,X031851.99-441817.0,xmm,mos2,146.514602661,228.140396118,49.71663516,-44.3047123198,382.552283045,25.672859583,0.00475496375146,0.000319102831492,25.4781492464,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.1363186232,F,F,1.33e+20,1.8,0.3,8.0,1.04107e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0603050201_pi300-10000_pass1_cl_src4.html,0.9998,225.447716955,382.552283045,25.672859583,225.447716955,,,244.974210009,99.064420253,102.025789991,111.935579747,-0.424108739315,0.0778047848806,1214106.0,10781392.0,0.00475496375146,0.000319102831492,-10408.1858553,7188.74013158
xmm0603050201,fullrun,80489.0234375,80453.2490762,44,X031723.35-441506.7,xmm,mos2,365.313172414,272.290206897,49.3473073294,-44.2518715917,142.942,29.5839145483,0.00177670543682,0.000367714890098,2.38122398089,0.991110109386,3.96447,3.39445426406,4.46034048832,3.96447,,,0.0,,,5.21147093142,F,F,1.33e+20,1.8,0.3,8.0,3.86285e-14,1.0,powerlaw,,,,,,,,,,dbspx,fullrun_mos2_xmm0603050201_pi300-10000_pass1_cl_src44.html,0.9998,732.266,167.145085973,16.3866825534,68.8549140267,142.942,732.266,112.900586467,55.78455006,40.0994135328,23.21544994,-0.33859554898,0.101795417179,174400.0,1322154.0,0.00207754301899,0.00020367956225,7364.91101695,-652.665254237
xmm0603050201,fullrun,76609.8671875,75137.7698371,15,X031806.45-442710.0,xmm,pn,259.007691954,106.04754023,49.5268680822,-44.4527829357,231.259,43.0953477768,0.00307779626631,0.000573550436881,2.62242331369,0.99543363634,7.9704,6.5600101659,9.7569382909,3.38815,,,8.59704598262,1.20329598262,17.6970459826,14.2480974443,A,F,1.38e+20,1.8,0.3,8.0,3.43547e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603050201_pi300-10000_pass1_cl_src15.html,0.9998,1625.95,214.947535711,21.2669681995,195.052464289,231.259,1625.95,132.014359452,58.7166064266,65.9856405481,107.283393573,-0.384299176003,0.112925963509,308800.0,3402219.0,0.00286071221141,0.000283039651637,-1132.16097561,-15618.8536585
xmm0603050201,fullrun,76609.8671875,75137.7698371,16,X031723.36-441507.7,xmm,pn,365.282196045,272.120300293,49.3473520433,-44.2521286731,571.304369559,41.2461178252,0.00760342462649,0.000548939872911,17.6502141647,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.20834038712,F,F,1.33e+20,1.8,0.3,8.0,3.46082e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0603050201_pi300-10000_pass1_cl_src16.html,0.9998,1047.69563044,571.304369559,41.2461178252,1047.69563044,,,426.587092899,85.705882463,451.412907101,457.294117537,-0.665402858969,0.0907601911848,1154246.0,9616737.0,0.00760342462649,0.000548939872911,-7147.09203212,421.9715874
xmm0603050201,fullrun,76609.8671875,75137.7698371,17,X031744.33-441559.7,xmm,pn,313.500061035,258.451141357,49.4347005234,-44.2665847941,930.202625711,46.0971174245,0.0123799605408,0.000613501272721,28.0110700347,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.09784025627,F,F,1.34e+20,1.8,0.3,8.0,8.54117e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603050201_pi300-10000_pass1_cl_src17.html,0.9998,1102.79737429,930.202625711,46.0971174245,1102.79737429,,,560.571639889,187.854141729,621.428360111,367.145858271,-0.498001949311,0.0637204591922,737252.0,542177.0,0.0123799605408,0.000613501272721,-3162.00787014,-1714.53615347
xmm0603050201,fullrun,76609.8671875,75137.7698371,18,X031732.01-441741.6,xmm,pn,343.899047852,236.691894531,49.383368947,-44.2948772443,202.186487901,36.7316386414,0.00269087688309,0.000488857184889,6.17003597335,0.99999999907,10.8749996871,,,10.8749996871,,,0.0,,,5.55902841945,F,F,1.34e+20,1.8,0.3,8.0,3.34192e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603050201_pi300-10000_pass1_cl_src18.html,0.9998,1073.8135121,202.186487901,36.7316386414,1073.8135121,,,89.1452575483,112.215670752,524.854742452,414.784329248,0.114572441626,0.173922074226,1022001.0,7335130.0,0.00269087688309,0.000488857184889,-5952.92633229,-2983.90438871
xmm0603050201,fullrun,76609.8671875,75137.7698371,19,X031722.96-442057.5,xmm,pn,366.164703369,191.84967041,49.3456742832,-44.3493024685,412.826683511,39.5454277444,0.00549426319687,0.0005263055828,12.6076824974,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.15565688142,F,T,1.36e+20,1.8,0.3,8.0,3.07358e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0603050201_pi300-10000_pass1_cl_src19.html,0.9998,1072.17331649,412.826683511,39.5454277444,1072.17331649,,,318.393140133,19.6226966885,476.606859867,475.377303311,-0.883894808758,0.145818586507,1331200.0,8661334.0,0.00549426319687,0.0005263055828,-8707.17373737,-6400.49023569
xmm0603050201,fullrun,76609.8671875,75137.7698371,20,X031809.54-442426.5,xmm,pn,251.36315918,143.805084229,49.5397396419,-44.4073668393,474.481187298,34.1926196616,0.00631481594844,0.000455065671176,18.9562286992,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.7187634225,F,F,1.37e+20,1.8,0.3,8.0,6.52875e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603050201_pi300-10000_pass1_cl_src20.html,0.9998,626.518812702,474.481187298,34.1926196616,626.518812702,,,242.454997232,134.777304061,222.545002768,345.222695939,-0.285441338936,0.0875468927548,995612.0,10388061.0,0.00631481594844,0.000455065671176,128.950045413,-12520.0281562