fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02238,fullrun,28205.2597656,26874.0486979,1,X133410.65+375956.4,chandra,ccd0,1115.86619309,785.86713252,203.544390577,37.9990077686,161.491,14.1177122793,0.00601015910905,0.000525414401138,45.4815953831,1.0,3.71601,3.18629695679,4.16803179687,3.71601,,,0.0,,,9.85917024782,F,F,7.33e+19,1.8,0.3,8.0,9.9436e-14,1.0,powerlaw,4.69902e+13,0.0,8.62651387512e+20,2.92071,2.30971010548,3.65100217797,20.707,13,,dsxf,fullrun_ccd0_acisf02238_pi14-548_pass1_cl_src1.html,0.9997,37.8188,,,,161.491,37.8188,,,,,,,,,,,3391.24870466,4987.11398964
acisf02238,fullrun,28205.2597656,26874.0486979,2,X133417.52+375722.6,chandra,ccd0,951.572398374,472.889064024,203.572988813,37.9562812125,113.243,11.6173835264,0.00421452205607,0.000432359784763,31.8932467194,1.0,2.69892,2.15154182813,3.3029235,2.69892,,,0.0,,,8.87841049617,F,T,7.34e+19,1.8,0.3,8.0,5.39337e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02238_pi14-548_pass1_cl_src2.html,0.9997,21.7206,,,,113.243,21.7206,,,,,,,,,,,3245.51094891,4664.64233577
acisf02238,fullrun,28154.0605469,26534.0093407,1,X133529.73+380432.1,chandra,ccd3,668.808540235,1173.32776001,203.873870166,38.0755897014,107.555,11.721838593,0.00405419867299,0.000441845218434,29.0322496477,1.0,1.97791931005,,,1.21313378346,,,104.593626962,,,7.3307117519,A,F,7.38e+19,1.8,0.3,8.0,4.56217e-14,1.0,powerlaw,1.96886e+21,0.0,9.00953997308e+21,2.02411,1.28087561789,3.30513683641,8.45746,8,,dscxf,fullrun_ccd3_acisf02238_pi14-548_pass1_cl_src1.html,0.9997,29.8465,,,,107.555,29.8465,,,,,,,,,,,5004.75572519,3828.09923664
acisf02238,fullrun,28154.0605469,26534.0093407,13,X133535.48+375746.0,chandra,ccd3,529.507097561,347.973222358,203.897831395,37.9627644143,74.3696,9.63891072684,0.00280330114673,0.000363330843433,20.0745366873,1.0,2.02494,1.49525773276,2.89317500266,1.00417,0.743410019211,1.28173022624,85.861131966,68.2284155598,98.684925716,7.19325521483,F,T,7.42e+19,1.8,0.3,8.0,3.49634e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02238_pi14-548_pass1_cl_src13.html,0.9997,18.539,,,,74.3696,18.539,,,,,,,,,,,4438.67777778,3208.46666667
acisf02238,fullrun,28154.0605469,26534.0093407,12,X133525.40+380533.9,chandra,ccd3,772.857579268,1298.80330142,203.855830179,38.0927550832,38.9391,9.36222195849,0.00146777847151,0.000352901526645,10.5108053764,1.0,1.00835,0.7463085,1.94939421875,1.00835,,,0.0,,,7.42980822878,F,T,7.37e+19,1.8,0.3,8.0,1.77142e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02238_pi14-548_pass1_cl_src12.html,0.9997,48.7121,,,,38.9391,48.7121,,,,,,,,,,,5038.91549296,3986.15492958
acisf02238,fullrun,28093.2617188,26556.1862265,5,X133452.17+375744.6,chandra,ccd2,932.559182927,1157.69979065,203.717371067,37.9624004492,70.4114,8.85204270211,0.002651862664,0.000333389217398,19.6725654364,1.0,0.637193956087,0.530582390658,0.745497768587,0.637193956087,,,0.0,,,2.76512436618,F,T,7.37e+19,1.8,0.3,8.0,2.81591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02238_pi14-548_pass1_cl_src5.html,0.9997,7.94726,,,,70.4114,7.94726,,,,,,,,,,,3794.89189189,4033.81081081
acisf02238,fullrun,28093.2617188,26556.1862265,1,X133506.24+374952.9,chandra,ccd2,593.523925781,198.261962891,203.776012919,37.8313492087,64.1200256348,9.16529178619,0.0022823989857,0.000326245179167,17.9147893676,1.0,3.5535476467,,,2.73448870542,,,153.32623291,,,10.1186210213,F,F,7.57e+19,1.8,0.3,8.0,3.13771e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02238_pi14-548_pass1_cl_src1.html,0.9997,19.8799705505,,,,,,,,,,,,,,,,3240.39759036,3176.60240964
acisf02238,fullrun,28093.2617188,26556.1862265,2,X133502.91+374956.0,chandra,ccd2,673.811767578,204.616943359,203.762120449,37.8322196018,59.2418136597,8.77509307861,0.00210875528865,0.000312355812639,16.5518432496,1.0,3.71801599739,,,2.3235476232,,,151.098632812,,,10.0166410176,A,T,7.57e+19,1.8,0.3,8.0,2.88753e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02238_pi14-548_pass1_cl_src2.html,0.9997,17.7581863403,,,,,,,,,,,,,,,,3195.17105263,3242.22368421
acisf02238,fullrun,28154.0605469,26534.0093407,7,X133517.62+380247.2,chandra,ccd3,959.197165041,959.696382114,203.823427418,38.0464343358,46.7998,7.3611765364,0.0017640821735,0.000277473841851,12.6326389016,1.0,0.697041059776,0.561103559776,0.847041059776,0.697041059776,,,0.0,,,4.38449857332,F,T,7.37e+19,1.8,0.3,8.0,1.95129e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02238_pi14-548_pass1_cl_src7.html,0.9997,7.38712,,,,46.7998,7.38712,,,,,,,,,,,4658.03921569,3925.41176471
acisf02238,fullrun,28093.2617188,26556.1862265,4,X133515.95+375240.2,chandra,ccd2,360.430947154,538.983075203,203.816472686,37.8778310061,49.8665,8.31225601146,0.00187809267892,0.000313059612374,13.9324311735,1.0,1.34412,1.0107014209,1.71203015625,1.34412,,,0.0,,,7.85588937446,F,T,7.42e+19,1.8,0.3,8.0,2.43065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02238_pi14-548_pass1_cl_src4.html,0.9997,19.2271,,,,49.8665,19.2271,,,,,,,,,,,3651.65079365,3196.34920635
acisf02238,fullrun,28154.0605469,26534.0093407,9,X133530.34+375749.7,chandra,ccd3,652.959707317,355.438987805,203.876433369,37.9638090283,34.854,7.22536504268,0.00131379427581,0.000272354485388,9.40811704914,1.0,1.0158024601,0.754555865377,1.3535758351,1.0158024601,,,0.0,,,6.20715809225,F,T,7.41e+19,1.8,0.3,8.0,1.64953e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd3_acisf02238_pi14-548_pass1_cl_src9.html,0.9997,17.3519,,,,34.854,17.3519,,,,,,,,,,,4372.13333333,3311.46666667
acisf02238,fullrun,28272.4589844,26524.0211708,2,X133438.46+380625.8,chandra,ccd1,1082.08674797,769.102211382,203.660239934,38.1071542221,43.9245,9.38921189451,0.00165623974832,0.000354034444219,9.3396133969,1.0,2.32053,1.4264671875,3.82632,2.32053,,,0.0,,,7.82417130218,F,T,7.32e+19,1.8,0.3,8.0,2.00006e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02238_pi14-548_pass1_cl_src2.html,0.9997,44.2328,,,,43.9245,44.2328,,,,,,,,,,,4432.8028169,4940.69014085
acisf02238,fullrun,28154.0605469,26534.0093407,4,X133535.75+380149.4,chandra,ccd3,523.820719512,842.747849593,203.898951586,38.0303821751,28.704,6.64122729622,0.00108197306085,0.000250335459361,7.74805163764,0.999999999786,0.974049,0.732909284668,1.30954773438,0.974049,,,0.0,,,7.15311458317,F,T,7.4e+19,1.8,0.3,8.0,1.31793e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02238_pi14-548_pass1_cl_src4.html,0.9997,15.4019,,,,28.704,15.4019,,,,,,,,,,,4833.275,3508.75
acisf02238,fullrun,28154.0605469,26534.0093407,6,X133512.54+380246.9,chandra,ccd3,1081.24093902,959.158571138,203.802247611,38.0463715657,41.0869,6.41049314172,0.00154873678232,0.000241638247748,11.0905596025,1.0,0.657940864463,0.589972114463,0.802940864463,0.657940864463,,,0.0,,,3.67598777731,F,T,7.37e+19,1.8,0.3,8.0,1.68048e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02238_pi14-548_pass1_cl_src6.html,0.9997,0.00752232,,,,41.0869,0.00752232,,,,,,,,,,,4578.58536585,4019.26829268
acisf02238,fullrun,28093.2617188,26556.1862265,3,X133515.72+375215.8,chandra,ccd2,365.908876016,489.443162602,203.815518453,37.8710610921,26.751,6.88041423172,0.00100750730546,0.000259133026917,7.47408513377,0.999999999027,2.06274,1.4295203418,2.84965375,2.06274,,,0.0,,,8.22362624618,F,T,7.42e+19,1.8,0.3,8.0,1.34643e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02238_pi14-548_pass1_cl_src3.html,0.9997,20.5891,,,,26.751,20.5891,,,,,,,,,,,3608.425,3173.575
acisf02238,fullrun,28093.2617188,26556.1862265,7,X133500.19+375632.8,chandra,ccd2,739.80521748,1011.6704065,203.750784339,37.9424484611,27.9596,5.60695015137,0.0010530248476,0.000211171040668,7.81176145588,0.999999999699,0.618457,0.477344382813,0.768977125,0.618457,,,0.0,,,3.39357966453,F,T,7.38e+19,1.8,0.3,8.0,1.14805e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02238_pi14-548_pass1_cl_src7.html,0.9997,3.47829,,,,27.9596,3.47829,,,,,,,,,,,3793.6,3787.8
acisf02238,fullrun,28205.2597656,26874.0486979,3,X133445.35+375722.8,chandra,ccd0,282.432380081,472.331780488,203.688970011,37.9563248405,25.6412,5.06371405196,0.000954280189116,0.000188454596631,7.22147168287,0.999999997997,0.93989,0.796988896484,1.080592625,0.93989,,,0.0,,,3.96587964222,F,T,7.36e+19,1.8,0.3,8.0,1.1941e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02238_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,25.6412,0.0,,,,,,,,,,,3657.81481481,4138.48148148
acisf02238,fullrun,28205.2597656,26874.0486979,4,X133442.78+375914.9,chandra,ccd0,344.194101626,700.237676829,203.678233174,37.9874656572,94.2185,9.82682654777,0.00350649738815,0.000365721611186,26.5352725205,1.0,0.697271,0.597854430947,0.820816606606,0.535144,0.457163107824,0.631120627355,16.4513284664,350.734531591,46.3763284664,3.59873201788,F,T,7.35e+19,1.8,0.3,8.0,3.82866e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02238_pi14-548_pass1_cl_src4.html,0.9997,2.34802,,,,94.2185,2.34802,,,,,,,,,,,3798.94736842,4322.45263158
acisf02238,fullrun,28205.2597656,26874.0486979,5,X133447.39+375950.0,chandra,ccd0,233.394744829,771.61159137,203.697438689,37.9972306858,113.406,10.7168101597,0.00422060576773,0.000398845129639,31.9391533028,1.0,0.729101287693,,,0.556712998702,,,356.979062905,,,2.62470692199,F,T,7.36e+19,1.8,0.3,8.0,4.51126e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02238_pi14-548_pass1_cl_src5.html,0.9997,1.44402,,,,113.406,1.44402,,,,,,,,,,,3924.73451327,4280.23893805
acisf02238,fullrun,28205.2597656,26874.0486979,6,X133441.84+380011.1,chandra,ccd0,366.531264228,814.62695935,203.674343087,38.003096329,106.479,10.8336789688,0.00396279365048,0.000403193439355,29.9882643293,1.0,0.909365,0.768545811145,1.06748481896,0.508888,0.417591520357,0.630613453169,339.119510678,327.641821225,351.362379428,3.72220414707,F,T,7.35e+19,1.8,0.3,8.0,4.33156e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02238_pi14-548_pass1_cl_src6.html,0.9997,10.8896,,,,106.479,10.8896,,,,,,,,,,,3876.52727273,4412.4
acisf02238,fullrun,28093.2617188,26556.1862265,6,X133446.41+375441.2,chandra,ccd2,1070.63330078,784.433349609,203.693391532,37.911446099,25.4450798035,5.47727489471,0.000905736058485,0.000194967564312,7.10921807359,0.999999996929,1.80906951164,,,1.11162476756,,,167.935791016,,,5.96072602334,A,T,7.38e+19,1.8,0.3,8.0,1.07565e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02238_pi14-548_pass1_cl_src6.html,0.9997,4.55491924286,,,,,,,,,,,,,,,,3409.85714286,3911.75
acisf02238,fullrun,28438.8554688,25102.0421092,1,X133526.64+374356.9,chandra,ccd6,1067.51757812,469.026367188,203.861001661,37.7324614288,20.9349155426,7.55020523071,0.000736137735657,0.000265489070443,15.6970521242,1.0,4.18867784491,,,2.97716413845,,,95.5931854248,,,16.792241798,F,F,7.65e+19,1.8,0.3,8.0,1.0115e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf02238_pi14-548_pass1_cl_src1.html,0.9997,36.0650863647,,,,,,,,,,,,,,,,2972.52631579,2342.0
acisf02238,fullrun,28154.0605469,26534.0093407,3,X133515.25+375838.6,chandra,ccd3,1015.8397998,454.407534553,203.81354049,37.9773836929,19.5846,4.42544912975,0.000738227294664,0.000166814095704,5.2864580582,0.999997143046,0.593576993383,0.462176167211,0.721358993383,0.593576993383,,,0.0,,,3.14661867888,F,T,7.39e+19,1.8,0.3,8.0,8.15076e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02238_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,19.5846,0.0,,,,,,,,,,,4219.0952381,3663.28571429
acisf02238,fullrun,28154.0605469,26534.0093407,2,X133520.04+375824.3,chandra,ccd3,900.67279065,425.461546748,203.833503664,37.9734158254,15.6206,3.95229047515,0.000588804826232,0.000148978125452,4.21645817346,0.999902907784,0.604273,0.476773,0.859273,0.604273,,,0.0,,,4.11206978562,F,T,7.4e+19,1.8,0.3,8.0,7.42138e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02238_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,15.6206,0.0,,,,,,,,,,,4265.25,3555.0
acisf02238,fullrun,28093.2617188,26556.1862265,15,X133517.30+375415.3,chandra,ccd2,327.666748047,731.777832031,203.822083888,37.9042447043,14.975561142,4.24268484116,0.000533065933269,0.000151021435158,4.18409102094,0.999838058641,1.16666166627,,,0.492000009399,,,134.02204895,,,6.56012322809,A,T,7.41e+19,1.8,0.3,8.0,6.45779e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02238_pi14-548_pass1_cl_src15.html,0.9997,3.02443933487,,,,,,,,,,,,,,,,3825.22222222,3290.66666667
acisf02238,fullrun,28093.2617188,26556.1862265,14,X133505.76+375031.3,chandra,ccd2,605.261962891,276.357177734,203.773984869,37.842022516,13.7014102936,4.58267450333,0.00048771162983,0.000163123608218,3.8281001453,0.999636805872,2.7348314617,,,2.40066731652,,,35.6064949036,,,9.47162308649,F,F,7.57e+19,1.8,0.3,8.0,6.55825e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02238_pi14-548_pass1_cl_src14.html,0.9997,7.29858922958,,,,,,,,,,,,,,,,3289.5,3233.6
acisf02238,fullrun,28272.4589844,26524.0211708,1,X133450.66+380705.5,chandra,ccd1,788.833496094,849.111328125,203.711080844,38.1181860733,13.4842348099,4.24270582199,0.000476938876091,0.000150064981426,2.86713656563,0.995925054233,1.5096666243,,,1.00299613008,,,174.981216431,,,7.41897904893,A,F,7.33e+19,1.8,0.3,8.0,5.66372e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02238_pi14-548_pass1_cl_src1.html,0.9997,4.51576519012,,,,,,,,,,,,,,,,4678.46666667,4760.2
acisf02238,fullrun,28154.0605469,26534.0093407,11,X133523.35+380440.9,chandra,ccd3,821.855211382,1191.0357439,203.847302697,38.0780340082,11.5611,3.40016176086,0.00043578766725,0.000128166745555,3.12068003721,0.99798887347,1.35411,0.878508921875,1.82971107812,1.35411,,,0.0,,,6.50659271685,F,F,7.37e+19,1.8,0.3,8.0,5.10986e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd3_acisf02238_pi14-548_pass1_cl_src11.html,0.9997,1.23395e-26,,,,11.5611,1.23395e-26,,,,,,,,,,,4923.23076923,3964.46153846
acisf02238,fullrun,28272.4589844,26524.0211708,5,X133458.34+380430.8,chandra,ccd1,605.078046748,535.166172764,203.743094088,38.0752190962,9.97316,3.15869888245,0.000376052787021,0.000119103425404,2.12058096838,0.981912149857,0.782936210988,0.594994106496,0.973861523488,0.782936210988,,,0.0,,,4.59335207142,F,T,7.35e+19,1.8,0.3,8.0,4.33322e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02238_pi14-548_pass1_cl_src5.html,0.9997,0.00421863,,,,9.97316,0.00421863,,,,,,,,,,,4540.6,4417.1
acisf02238,fullrun,28272.4589844,26524.0211708,4,X133446.25+380836.6,chandra,ccd1,894.55859375,1034.38232422,203.692694169,38.1434983721,10.7626886368,4.12319946289,0.000380677491194,0.000145838028402,2.28845748907,0.981912149857,2.087260454,,,1.74635308932,,,149.113998413,,,9.12435738097,F,T,7.31e+19,1.8,0.3,8.0,4.7779e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02238_pi14-548_pass1_cl_src4.html,0.9997,6.23731136322,,,,,,,,,,,,,,,,4755.53333333,4957.06666667
acisf02238,fullrun,28272.4589844,26524.0211708,3,X133447.41+380551.6,chandra,ccd1,866.766601562,698.966796875,203.697558402,38.0976608293,10.7603311539,3.87304449081,0.000380594108719,0.000136990012834,2.28795622033,0.981912149857,2.05600722807,,,1.02165476367,,,63.4741592407,,,6.47150018981,A,T,7.33e+19,1.8,0.3,8.0,4.37625e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02238_pi14-548_pass1_cl_src3.html,0.9997,4.23966884613,,,,,,,,,,,,,,,,4506.88888889,4728.11111111
acisf02238,fullrun,28093.2617188,26556.1862265,11,X133514.93+375259.4,chandra,ccd2,384.583251953,577.416748047,203.812208562,37.883154119,9.14793682098,3.46414971352,0.000325627450366,0.000123308913317,2.55588421361,0.987872937467,1.38012539639,,,1.33880660803,,,161.95085144,,,7.4959241871,F,F,7.41e+19,1.8,0.3,8.0,4.08236e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02238_pi14-548_pass1_cl_src11.html,0.9997,2.85206270218,,,,,,,,,,,,,,,,3663.75,3239.0625
acisf02238,fullrun,28205.2597656,26874.0486979,7,X133445.32+380030.1,chandra,ccd0,282.5,852.600097656,203.688826114,38.0083630698,9.13086128235,3.16229438782,0.000323729036609,0.00011211718811,2.57157450473,0.989719378888,0.492000009399,,,0.492000009399,,,180.0,,,3.0816755222,F,T,7.35e+19,1.8,0.3,8.0,3.63992e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02238_pi14-548_pass1_cl_src7.html,0.9997,0.869138419628,,,,,,,,,,,,,,,,3959.0,4367.875
acisf02238,fullrun,28205.2597656,26874.0486979,8,X133436.42+375556.8,chandra,ccd0,497.250849593,297.713168699,203.651768674,37.9324343063,47.1047,7.27638303005,0.0017530807432,0.000270802849188,13.2663548188,1.0,1.68881954377,1.15881561221,2.11282268902,1.68881954377,,,0.0,,,6.21097710983,F,T,7.36e+19,1.8,0.3,8.0,2.15283e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02238_pi14-548_pass1_cl_src8.html,0.9997,5.84105,,,,47.1047,5.84105,,,,,,,,,,,3385.09836066,4194.26229508
acisf02238,fullrun,28205.2597656,26874.0486979,9,X133434.69+375638.9,chandra,ccd0,538.969936992,383.499020606,203.644522587,37.9441519257,21.5689,5.53554423702,0.000802723690599,0.000206014794422,6.07456751558,0.999999835421,2.83107,1.91511375,3.36399,0.568072,0.420499,1.08227167187,3.19527,355.960140547,12.645235,6.10293084799,A,T,7.36e+19,1.8,0.3,8.0,9.40352e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02238_pi14-548_pass1_cl_src9.html,0.9997,9.07335,,,,21.5689,9.07335,,,,,,,,,,,3429.48148148,4284.66666667
acisf02238,fullrun,28205.2597656,26874.0486979,10,X133434.05+380043.1,chandra,ccd0,553.705095528,879.848422561,203.641866263,38.011983832,34.1899,6.39260979569,0.00127243501131,0.000237911796106,9.62908891511,1.0,1.17604031535,0.923207366561,1.57070638176,1.17604031535,,,0.0,,,5.3148626158,F,T,7.34e+19,1.8,0.3,8.0,1.47484e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd0_acisf02238_pi14-548_pass1_cl_src10.html,0.9997,6.67556,,,,34.1899,6.67556,,,,,,,,,,,3811.6,4597.3
acisf02238,fullrun,28205.2597656,26874.0486979,11,X133438.31+380137.5,chandra,ccd0,451.285445122,990.122319106,203.659612822,38.0270699556,15.0861,3.88408290334,0.000561454876489,0.000144552752982,4.24878102253,0.9998746135,0.886240117258,0.690576844083,1.19591429304,0.886240117258,,,0.0,,,4.72198106439,F,F,7.34e+19,1.8,0.3,8.0,6.4372e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02238_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,15.0861,0.0,,,,,,,,,,,3960.1875,4585.0
acisf02238,fullrun,28205.2597656,26874.0486979,12,X133430.11+375640.6,chandra,ccd0,648.428710938,386.5,203.625465933,37.94461136,11.0981760025,3.74170327187,0.000393478956539,0.000132659770316,3.12564013125,0.997261277798,1.80416699423,,,0.826577409322,,,46.6336975098,,,6.85503161139,A,T,7.35e+19,1.8,0.3,8.0,5.03548e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02238_pi14-548_pass1_cl_src12.html,0.9997,2.9018239975,,,,,,,,,,,,,,,,3361.35294118,4374.88235294
acisf02238,fullrun,28205.2597656,26874.0486979,13,X133408.92+375707.1,chandra,ccd0,1158.20352236,441.879737805,203.537186442,37.9519833031,61.4891,10.5627884576,0.00228842011048,0.000393111909739,17.3175122247,1.0,4.16475,3.1729921875,5.55975,4.16475,,,0.0,,,10.5774677291,F,T,7.34e+19,1.8,0.3,8.0,3.09921e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02238_pi14-548_pass1_cl_src13.html,0.9997,50.0834,,,,61.4891,50.0834,,,,,,,,,,,3100.11578947,4812.58947368
acisf02238,fullrun,28205.2597656,26874.0486979,14,X133431.34+380308.5,chandra,ccd0,618.310111789,1175.30551829,203.630592447,38.0523517828,16.9666,4.11905328929,0.00063143899803,0.000153297117974,4.77839654363,0.999978084405,1.74749,1.28958736646,2.49058397266,1.74749,,,0.0,,,6.6288903881,F,F,7.33e+19,1.8,0.3,8.0,7.95119e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02238_pi14-548_pass1_cl_src14.html,0.9997,6.42921e-27,,,,16.9666,6.42921e-27,,,,,,,,,,,4008.55555556,4842.55555556
acisf02238,fullrun,28205.2597656,26874.0486979,15,X133438.10+375603.9,chandra,ccd0,456.89172561,312.144333333,203.658759267,37.9344123467,127.231,12.0512530469,0.00473512405352,0.000448508446663,35.8327638208,1.0,1.36748589931,1.20031304775,1.53498589931,1.36748589931,,,0.0,,,5.90363634916,F,T,7.36e+19,1.8,0.3,8.0,5.89382e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02238_pi14-548_pass1_cl_src15.html,0.9997,18.0017,,,,127.231,18.0017,,,,,,,,,,,3423.1862069,4173.23448276
acisf02238,fullrun,28154.0605469,26534.0093407,10,X133529.64+380434.9,chandra,ccd3,670.5,1178.5,203.873490976,38.0763652922,8.95812892914,3.31665849686,0.000318182486808,0.000117803909234,2.4180617865,0.986374992958,0.492000009399,,,0.492000009399,,,90.0,,,7.3491972462,F,T,7.38e+19,1.8,0.3,8.0,3.99708e-15,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd3_acisf02238_pi14-548_pass1_cl_src10.html,0.9997,2.04187107086,,,,,,,,,,,,,,,,5005.51428571,3831.88571429
acisf02238,fullrun,28154.0605469,26534.0093407,8,X133515.03+380319.8,chandra,ccd3,1020.94433594,1025.5,203.812632255,38.055501763,8.19146537781,3.00001549721,0.000290951458737,0.000106557112304,2.21111680376,0.976054278104,0.492000009399,,,0.492000009399,,,158.274078369,,,4.4109335932,F,T,7.37e+19,1.8,0.3,8.0,3.20933e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02238_pi14-548_pass1_cl_src8.html,0.9997,0.808534681797,,,,,,,,,,,,,,,,4672.33333333,4014.16666667
acisf02238,fullrun,28093.2617188,26556.1862265,9,X133508.77+375704.9,chandra,ccd2,532.875,1076.375,203.786562046,37.9513550037,7.23519849777,2.82844376564,0.000257542124018,0.000100680510513,2.02147544137,0.978167905452,0.492000009399,,,0.492000009399,,,3.057751894,,,3.27203543155,F,T,7.39e+19,1.8,0.3,8.0,2.83352e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02238_pi14-548_pass1_cl_src9.html,0.9997,0.764801323414,,,,,,,,,,,,,,,,3974.85714286,3667.57142857
