fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12239,fullrun,98255.71875,98255.7217907,2,X010959.34+354206.2,chandra,ccd7,133.593536585,452.362313008,17.4972541991,35.7017196023,761.386,29.1674098953,0.0077490277532,0.000296852146963,185.71623485,1.0,2.27454,2.14047759375,2.412927,2.27454,,,0.0,,,6.79744518771,F,F,5.22e+20,1.8,0.3,8.0,3.51322e-14,1.0,powerlaw,1.09478e+22,1.05604155027e+22,1.13605833187e+22,9.9928,9.12995784081,10.0,152.465,49,,dsxf,fullrun_ccd7_acisf12239_pi14-548_pass1_cl_src2.html,0.9997,89.3518,,,,761.386,89.3518,,,,,,,,,,,4856.23634204,1854.64370546
acisf12239,fullrun,98252.625,98252.6218003,3,X010838.24+354027.4,chandra,ccd6,1157.82142276,579.180546748,17.1593486035,35.6742765861,761.499,29.4470711617,0.00775041849434,0.000299707714568,139.851369933,1.0,5.09475762007,4.84873417085,5.41609437007,5.09475762007,,,0.0,,,9.99673930077,F,F,4.97e+20,1.8,0.3,8.0,1.38424e-13,1.0,powerlaw,2.02283e+20,0.0,1.14271029582e+21,1.59282,1.3966979489,1.88188428329,60.4729,68,,dsxf,fullrun_ccd6_acisf12239_pi14-548_pass1_cl_src3.html,0.9997,105.631,,,,761.499,105.631,,,,,,,,,,,2895.57092614,2309.14419695
acisf12239,fullrun,98252.625,98252.6218003,2,X010848.51+353906.7,chandra,ccd6,903.860461382,414.652117886,17.2021180792,35.6518540086,489.193,24.7920350113,0.00497893526314,0.000252329729499,89.841629748,1.0,4.45459,4.0475550004,4.91051273478,3.29092,2.9546249417,3.6599374417,336.983084632,324.233084632,338.483084632,8.49230685544,F,F,5e+20,1.8,0.3,8.0,6.00249e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12239_pi14-548_pass1_cl_src2.html,0.9997,125.452,,,,489.193,125.452,,,,,,,,,,,3078.11363636,2071.49350649
acisf12239,fullrun,98255.71875,98255.7217907,1,X010927.00+354305.2,chandra,ccd7,934.347873984,571.782353659,17.3624921438,35.7181196961,324.635,20.4158492353,0.00330397802018,0.000207782639385,79.1845265089,1.0,0.504788,0.467288,0.554788,0.504788,,,0.0,,,0.305832128663,F,F,5.13e+20,1.8,0.3,8.0,2.47047e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12239_pi14-548_pass1_cl_src1.html,0.9997,92.1719,,,,324.635,92.1719,,,,,,,,,,,4135.9039548,2225.87570621
acisf12239,fullrun,98240.21875,98240.2218584,1,X010902.75+355335.0,chandra,ccd2,283.240256098,829.155030488,17.2614674336,35.8930642751,346.077,25.0127967249,0.00352277015725,0.000254609043224,28.4759406567,1.0,6.17218,5.58593,6.84218,6.17218,,,0.0,,,11.7236792323,F,F,5.1e+20,1.8,0.3,8.0,4.98003e-14,1.0,powerlaw,8.09241e+20,0.0,2.89340836153e+21,1.68598,1.28464745742,2.23854947043,47.2333,45,,dsxf,fullrun_ccd2_acisf12239_pi14-548_pass1_cl_src1.html,0.9997,279.563,,,,346.077,279.563,,,,,,,,,,,3975.92114695,3629.58781362
acisf12239,fullrun,98252.625,98252.6218003,1,X010906.02+354245.9,chandra,ccd6,469.619061387,859.677253246,17.2750890756,35.7127464923,212.591,15.0581174122,0.00216371583887,0.000153259014485,39.042917437,1.0,1.35064714241,,,0.831560728314,,,332.921773638,,,4.07057483742,A,F,5.05e+20,1.8,0.3,8.0,2.50304e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12239_pi14-548_pass1_cl_src1.html,0.9997,14.1559,,,,212.591,14.1559,,,,,,,,,,,3631.45132743,2354.44247788
acisf12239,fullrun,98255.71875,98255.7217907,42,X010930.20+353928.8,chandra,ccd7,854.944913415,131.819650407,17.3758450733,35.6579903204,183.294,14.3362965929,0.00186547429909,0.000145907628391,44.7088225297,1.0,0.925316,0.822916910156,1.013877375,0.925316,,,0.0,,,3.47136748222,F,F,5.13e+20,1.8,0.3,8.0,1.61924e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12239_pi14-548_pass1_cl_src42.html,0.9997,22.2354,,,,183.294,22.2354,,,,,,,,,,,4071.13,1781.365
acisf12239,fullrun,98252.625,98252.6218003,28,X010919.99+353951.9,chandra,ccd6,123.916936992,505.888561585,17.3332924347,35.6644216177,162.946,13.0722044813,0.00165843663416,0.000133046670682,29.9254776763,1.0,0.855978,0.78042058125,0.9408144,0.855978,,,0.0,,,3.22629925827,F,F,5.09e+20,1.8,0.3,8.0,1.80165e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12239_pi14-548_pass1_cl_src28.html,0.9997,7.93653,,,,162.946,7.93653,,,,,,,,,,,3845.41566265,1907.26506024
acisf12239,fullrun,98255.71875,98255.7217907,26,X010921.36+354618.9,chandra,ccd7,1073.85077243,965.404362214,17.3389963776,35.771913142,137.115,12.3411668816,0.00139548746646,0.000125602185791,33.444903822,1.0,1.0320681893,0.879870828592,1.22875475088,0.745955958214,0.744361806818,0.864741657625,90.0,,,3.59758145649,F,F,5.12e+20,1.8,0.3,8.0,1.1832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12239_pi14-548_pass1_cl_src26.html,0.9997,15.1894,,,,137.115,15.1894,,,,,,,,,,,4129.69594595,2644.02702703
acisf12239,fullrun,98252.625,98252.6218003,15,X010841.44+354058.0,chandra,ccd6,1078.55680894,641.297666667,17.1726639294,35.6827871219,97.767,14.0500142349,0.000995056979786,0.000142998810749,17.9551764142,1.0,3.31827231521,2.60323203201,4.35833090896,3.31827231521,,,0.0,,,9.25194610793,F,F,4.98e+20,1.8,0.3,8.0,1.22175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12239_pi14-548_pass1_cl_src15.html,0.9997,99.6359,,,,97.767,99.6359,,,,,,,,,,,2984.15384615,2340.94358974
acisf12239,fullrun,98255.71875,98255.7217907,23,X010924.77+354600.9,chandra,ccd7,989.409646341,928.912869919,17.3532202721,35.7669274529,97.8212,11.4153186552,0.000995577804661,0.000116179702214,23.8604137093,1.0,0.555723,0.473508879346,0.646442029687,0.555723,,,0.0,,,3.1798733735,F,F,5.13e+20,1.8,0.3,8.0,7.96127e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12239_pi14-548_pass1_cl_src23.html,0.9997,32.4883,,,,97.8212,32.4883,,,,,,,,,,,4195.2037037,2580.97222222
acisf12239,fullrun,98255.71875,98255.7217907,29,X010935.75+354648.4,chandra,ccd7,717.98673063,1025.39419309,17.3989434571,35.7801066323,107.803,10.6265041288,0.00109716281274,0.000108151026962,26.2951607536,1.0,1.25483855235,1.03079070079,1.46265105235,1.25483855235,,,0.0,,,4.41872122549,F,F,5.18e+20,1.8,0.3,8.0,9.03811e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12239_pi14-548_pass1_cl_src29.html,0.9997,5.11959,,,,107.803,5.11959,,,,,,,,,,,4486.36363636,2585.33884298
acisf12239,fullrun,98255.71875,98255.7217907,5,X010939.07+354113.6,chandra,ccd7,635.457191057,344.957800813,17.4127832474,35.6871082982,90.1889,10.7471438066,0.000917900257943,0.00010937938119,21.9987535012,1.0,0.600475,0.507950522385,0.732065368164,0.600475,,,0.0,,,3.09762657681,F,F,5.16e+20,1.8,0.3,8.0,7.18312e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12239_pi14-548_pass1_cl_src5.html,0.9997,25.3122,,,,90.1889,25.3122,,,,,,,,,,,4345.12871287,1910.98019802
acisf12239,fullrun,98252.625,98252.6218003,9,X010910.02+354348.9,chandra,ccd6,370.595729675,987.62329065,17.2917418028,35.7302428157,95.9335,10.1044183405,0.000976396171982,0.000102841190906,17.6184491344,1.0,0.830945,0.734489921875,0.979695,0.830945,,,0.0,,,3.39804656473,F,F,5.07e+20,1.8,0.3,8.0,1.05345e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12239_pi14-548_pass1_cl_src9.html,0.9997,6.16577,,,,95.9335,6.16577,,,,,,,,,,,3767.3960396,2443.88118812
acisf12239,fullrun,98252.625,98252.6218003,10,X010909.77+354410.7,chandra,ccd6,376.622067073,1031.96711179,17.2907220696,35.7363025739,88.8206,10.0520147234,0.000904002639804,0.000102307886294,16.3121456341,1.0,0.864642,0.741645231445,0.98391159375,0.864642,,,0.0,,,3.56451367412,F,F,5.07e+20,1.8,0.3,8.0,9.83126e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12239_pi14-548_pass1_cl_src10.html,0.9997,12.2224,,,,88.8206,12.2224,,,,,,,,,,,3775.57731959,2489.58762887
acisf12239,fullrun,98252.625,98252.6218003,23,X010842.38+354300.3,chandra,ccd6,1054.18505859,889.234375,17.176602871,35.7167461024,91.5821838379,12.7282714844,0.00093210930936,0.0001295463735,16.8193180439,1.0,4.84879453004,,,4.50945267709,,,71.6412124634,,,8.86727012762,F,F,4.98e+20,1.8,0.3,8.0,1.16928e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12239_pi14-548_pass1_cl_src23.html,0.9997,70.4178161621,,,,,,,,,,,,,,,,3085.70680628,2570.45026178
acisf12239,fullrun,98255.71875,98255.7217907,24,X010936.73+354612.9,chandra,ccd7,693.746265189,953.356303752,17.4030215405,35.7702600444,77.3349,9.78741028056,0.000787077617446,9.96115798248e-05,18.8634233496,1.0,0.942542645954,,,0.445531285815,,,88.6111724536,,,4.00328596893,A,F,5.18e+20,1.8,0.3,8.0,6.22503e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12239_pi14-548_pass1_cl_src24.html,0.9997,18.4585,,,,77.3349,18.4585,,,,,,,,,,,4484.29213483,2510.08988764
acisf12239,fullrun,98255.71875,98255.7217907,27,X010941.76+354620.2,chandra,ccd7,569.163282999,968.104579428,17.4240079214,35.7722661075,87.6052,9.3612695827,0.000891604410952,9.52745870342e-05,21.3685409205,1.0,1.46966269356,,,1.07630120055,,,93.5994391596,,,4.73091621215,F,F,5.2e+20,1.8,0.3,8.0,7.03536e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12239_pi14-548_pass1_cl_src27.html,0.9997,0.0281682,,,,87.6052,0.0281682,,,,,,,,,,,4608.3956044,2482.59340659
acisf12239,fullrun,98252.625,98252.6218003,19,X010848.31+354435.5,chandra,ccd6,907.725235772,1083.02305285,17.2012878149,35.7431968248,123.805,12.2324895258,0.00126007155751,0.000124500723953,22.7371261873,1.0,3.28676,2.716135,4.11676,3.28676,,,0.0,,,7.84134590052,F,F,5e+20,1.8,0.3,8.0,1.72748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12239_pi14-548_pass1_cl_src19.html,0.9997,25.8288,,,,123.805,25.8288,,,,,,,,,,,3287.47928994,2703.62130178
acisf12239,fullrun,98255.71875,98255.7217907,34,X010959.15+354140.7,chandra,ccd7,138.22901626,400.474693089,17.496461816,35.694629209,63.0326,10.3002378613,0.000641516194039,0.000104830982547,15.3748258371,1.0,2.3080203664,1.50414475472,3.843782729,2.3080203664,,,0.0,,,6.82176681625,F,F,5.22e+20,1.8,0.3,8.0,5.68731e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12239_pi14-548_pass1_cl_src34.html,0.9997,43.0623,,,,63.0326,43.0623,,,,,,,,,,,4835.48484848,1805.58333333
acisf12239,fullrun,98255.71875,98255.7217907,3,X010929.83+354022.7,chandra,ccd7,864.204028455,241.415487805,17.3742905902,35.6729686163,64.0186,8.80181231338,0.000651550418662,8.95805984162e-05,15.6153296125,1.0,0.562647,0.4548345,0.677647,0.562647,,,0.0,,,2.58511811077,F,F,5.13e+20,1.8,0.3,8.0,5.14207e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12239_pi14-548_pass1_cl_src3.html,0.9997,13.4533,,,,64.0186,13.4533,,,,,,,,,,,4098.41176471,1887.66176471
acisf12239,fullrun,98252.625,98252.6218003,13,X010858.90+353846.0,chandra,ccd6,646.548889272,372.346573875,17.2454032873,35.6461205363,94.3441,10.9452592477,0.000960219490987,0.000111399136391,17.326551486,1.0,2.80815053322,,,1.85758962703,,,335.116275191,,,6.83968742322,A,F,5.03e+20,1.8,0.3,8.0,1.19315e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12239_pi14-548_pass1_cl_src13.html,0.9997,25.4546,,,,94.3441,25.4546,,,,,,,,,,,3308.72,1946.52
acisf12239,fullrun,98255.71875,98255.7217907,11,X010936.35+354400.8,chandra,ccd7,702.932884146,684.793597561,17.4014544399,35.7335570542,49.1412,8.06413665559,0.000500135707265,8.20729385877e-05,11.9864544922,1.0,0.678132,0.523637375671,0.893084084656,0.376346,0.284176909324,0.483575470847,67.7128137795,52.2089075295,86.0878137795,2.39515110737,F,F,5.16e+20,1.8,0.3,8.0,3.83634e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12239_pi14-548_pass1_cl_src11.html,0.9997,15.8891,,,,49.1412,15.8891,,,,,,,,,,,4392.07843137,2260.19607843
acisf12239,fullrun,98255.71875,98255.7217907,28,X010917.91+354644.3,chandra,ccd7,1159.16853232,1017.17639431,17.3246221464,35.7789854478,41.1425,7.70291503264,0.000418728593778,7.83965675301e-05,10.0354224957,1.0,1.06089242801,0.708236178012,1.43089242801,1.06089242801,,,0.0,,,4.22445175898,F,F,5.11e+20,1.8,0.3,8.0,6.60492e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12239_pi14-548_pass1_cl_src28.html,0.9997,18.1924,,,,41.1425,18.1924,,,,,,,,,,,4062.94915254,2710.84745763
acisf12239,fullrun,98255.71875,98255.7217907,30,X010920.89+354654.1,chandra,ccd7,1085.39664228,1036.98281301,17.3370489115,35.7816951827,46.4006,7.90211996872,0.000472243681949,8.04240942839e-05,11.3179710774,1.0,1.13849,0.888116593597,1.57155247494,0.538575,0.403569909867,0.718695745805,112.744481554,96.8543174911,125.456612804,4.18856436691,F,F,5.12e+20,1.8,0.3,8.0,6.16787e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12239_pi14-548_pass1_cl_src30.html,0.9997,16.0429,,,,46.4006,16.0429,,,,,,,,,,,4142.54901961,2710.43137255
acisf12239,fullrun,98255.71875,98255.7217907,7,X010935.78+354238.1,chandra,ccd7,716.966111992,516.776502033,17.3990801252,35.7105955378,41.4365,7.84810805226,0.000421720578861,7.98742333634e-05,10.1071345748,1.0,0.459087,0.37580575,0.589087,0.459087,,,0.0,,,1.98291706918,F,F,5.15e+20,1.8,0.3,8.0,3.1841e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12239_pi14-548_pass1_cl_src7.html,0.9997,20.1563,,,,41.4365,20.1563,,,,,,,,,,,4322.86956522,2105.19565217
acisf12239,fullrun,98255.71875,98255.7217907,19,X010932.96+354518.9,chandra,ccd7,786.753833333,843.461654472,17.3873499562,35.7552458555,43.5995,7.56147472389,0.000443735206374,7.69571336161e-05,10.6347305852,1.0,0.7524,0.585046728516,0.9666121875,0.338246,0.253658411914,0.43849795625,77.0066,63.1824129883,87.796209375,2.83662626607,F,F,5.15e+20,1.8,0.3,8.0,3.40106e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12239_pi14-548_pass1_cl_src19.html,0.9997,13.5764,,,,43.5995,13.5764,,,,,,,,,,,4362.15555556,2433.28888889
acisf12239,fullrun,98252.625,98252.6218003,17,X010854.71+354240.2,chandra,ccd6,749.051757812,847.913818359,17.2279739594,35.7111653953,43.5698471069,7.5499420166,0.000443447177531,7.6842137787e-05,8.00172134915,0.999999999994,1.14737910364,,,0.69141999898,,,55.4774475098,,,6.36597313495,A,F,5.02e+20,1.8,0.3,8.0,5.2244e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12239_pi14-548_pass1_cl_src17.html,0.9997,13.4301509857,,,,,,,,,,,,,,,,3364.56756757,2429.18918919
acisf12239,fullrun,98252.625,98252.6218298,1,X010918.65+355201.5,chandra,ccd3,886.74479878,322.85451626,17.3276914961,35.8670919468,53.8166,11.7746762164,0.000547736566709,0.00011984073176,5.84319982606,0.999999956263,3.67738,2.61181703613,4.9173078125,3.67738,,,0.0,,,9.32629983227,F,F,5.15e+20,1.8,0.3,8.0,7.74539e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12239_pi14-548_pass1_cl_src1.html,0.9997,84.8264,,,,53.8166,84.8264,,,,,,,,,,,4289.16949153,3323.80508475
acisf12239,fullrun,98255.71875,98255.7217907,32,X010950.22+354042.6,chandra,ccd7,359.272894309,282.171755894,17.4592442708,35.6784978329,32.4702,7.52028589882,0.000330466722695,7.65380020669e-05,7.92008690575,0.999999999954,1.16646,0.65779153125,2.19021,1.16646,,,0.0,,,5.35175507439,F,F,5.2e+20,1.8,0.3,8.0,2.97814e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12239_pi14-548_pass1_cl_src32.html,0.9997,24.0845,,,,32.4702,24.0845,,,,,,,,,,,4590.16666667,1768.66666667
acisf12239,fullrun,98252.625,98252.6218003,7,X010913.91+354112.5,chandra,ccd6,274.540174797,669.744796748,17.3079409152,35.6868073166,39.5483,6.52362935796,0.000402516094402,6.63964269132e-05,7.26315324578,0.999999999792,0.858291,0.699780973572,1.06532450391,0.858291,,,0.0,,,2.96302192547,F,F,5.08e+20,1.8,0.3,8.0,4.31737e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12239_pi14-548_pass1_cl_src7.html,0.9997,3.00944,,,,39.5483,3.00944,,,,,,,,,,,3757.46341463,2111.7804878
acisf12239,fullrun,98252.625,98252.6218003,4,X010913.22+353960.0,chandra,ccd6,291.545058943,522.317268293,17.3050931585,35.6666576673,51.1525,7.15209759441,0.000520622343162,7.27929584698e-05,9.39429625052,1.0,1.09054,0.93121702478,1.22043389063,1.09054,,,0.0,,,3.85548759682,F,F,5.07e+20,1.8,0.3,8.0,5.6953e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12239_pi14-548_pass1_cl_src4.html,0.9997,1.39463e-27,,,,51.1525,1.39463e-27,,,,,,,,,,,3693.49056604,1975.60377358
acisf12239,fullrun,98255.71875,98255.7217907,16,X010938.74+354456.5,chandra,ccd7,643.764310976,797.991715447,17.4114264321,35.7490235179,35.7946,6.61919859197,0.000364300244528,6.7367023675e-05,8.7309700204,0.999999999998,0.723535,0.554785,0.948535,0.723535,,,0.0,,,3.31718835394,F,F,5.17e+20,1.8,0.3,8.0,2.79314e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12239_pi14-548_pass1_cl_src16.html,0.9997,8.01919,,,,35.7946,8.01919,,,,,,,,,,,4483.51219512,2350.70731707
acisf12239,fullrun,98252.625,98252.6218003,16,X010906.53+354204.4,chandra,ccd6,457.191162602,775.293101626,17.2771927045,35.7012154311,56.3676,8.26957072646,0.000573701053656,8.41664615676e-05,10.3520636006,1.0,1.39005,1.10396390625,1.796928,1.39005,,,0.0,,,4.05726565195,F,F,5.05e+20,1.8,0.3,8.0,6.40027e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12239_pi14-548_pass1_cl_src16.html,0.9997,12.0182,,,,56.3676,12.0182,,,,,,,,,,,3617.15714286,2271.85714286
acisf12239,fullrun,98252.625,98252.6218003,6,X010918.55+354107.4,chandra,ccd6,159.656355691,659.249640244,17.3272722284,35.6853795418,31.3144,6.41623409797,0.000318712961033,6.5303405719e-05,5.75097503558,0.999999692587,0.518711,0.405122035156,0.635964125,0.518711,,,0.0,,,2.30263075194,F,F,5.09e+20,1.8,0.3,8.0,3.4549e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12239_pi14-548_pass1_cl_src6.html,0.9997,9.85366,,,,31.3144,9.85366,,,,,,,,,,,3866.60606061,2069.66666667
acisf12239,fullrun,98255.71875,98255.7217907,20,X010929.56+354522.9,chandra,ccd7,871.056861992,851.671170732,17.3731528458,35.7563703508,27.8881,6.66997001493,0.000283831899604,6.78838020388e-05,6.80242732217,0.999999990769,0.634768774958,0.454534839411,0.840750415583,0.634768774958,,,0.0,,,2.63304492936,F,F,5.14e+20,1.8,0.3,8.0,2.16298e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12239_pi14-548_pass1_cl_src20.html,0.9997,16.6004,,,,27.8881,16.6004,,,,,,,,,,,4284.03125,2470.59375
acisf12239,fullrun,98252.625,98252.6218003,8,X010911.22+354215.6,chandra,ccd6,340.856526423,797.975184959,17.296768687,35.7043269219,27.5181,6.23555931733,0.000280074911965,6.34645461298e-05,5.05377417822,0.999997336869,0.685927,0.512417608398,0.86503346875,0.685927,,,0.0,,,3.06833598568,F,F,5.07e+20,1.8,0.3,8.0,3.00301e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12239_pi14-548_pass1_cl_src8.html,0.9997,11.3641,,,,27.5181,11.3641,,,,,,,,,,,3734.48387097,2253.74193548
acisf12239,fullrun,98252.625,98252.6218003,14,X010855.36+353927.6,chandra,ccd6,733.5,456.5,17.2306774515,35.6576751305,29.2723064423,6.08283376694,0.000297929014778,6.19101410848e-05,5.37593897961,0.99999868235,0.492000009399,,,0.492000009399,,,90.0,,,7.09438167728,F,F,5.02e+20,1.8,0.3,8.0,3.71136e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd6_acisf12239_pi14-548_pass1_cl_src14.html,0.9997,7.7276930809,,,,,,,,,,,,,,,,3255.22222222,2053.38888889
acisf12239,fullrun,98255.71875,98255.7217907,33,X010958.04+354102.1,chandra,ccd7,165.584500203,322.147371951,17.4918405728,35.6839296624,28.3751,7.22758604238,0.000288788174433,7.35589082941e-05,6.92121569807,0.999999996666,1.78476,1.12568503125,3.17946875,1.78476,,,0.0,,,6.73797326507,F,F,5.22e+20,1.8,0.3,8.0,2.7667e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12239_pi14-548_pass1_cl_src33.html,0.9997,23.8629,,,,28.3751,23.8629,,,,,,,,,,,4784.30909091,1743.90909091
acisf12239,fullrun,98255.71875,98255.7217907,15,X010916.05+354454.6,chandra,ccd7,1205.21859756,794.085686992,17.3168806396,35.7484939806,22.7191,5.91703473034,0.000231224384772,6.02208148737e-05,5.54161189092,0.99999891918,0.564997719693,0.432458657193,0.782497719693,0.564997719693,,,0.0,,,2.89818952947,F,F,5.09e+20,1.8,0.3,8.0,1.83583e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12239_pi14-548_pass1_cl_src15.html,0.9997,12.2922,,,,22.7191,12.2922,,,,,,,,,,,3948.83333333,2521.20833333
acisf12239,fullrun,98255.71875,98255.7217907,38,X010949.47+354542.8,chandra,ccd7,378.337430894,892.38650813,17.4561386862,35.7618963432,62.1221,8.03601891486,0.000632248979827,8.17867515875e-05,15.1527379187,1.0,2.08985022928,1.24621423833,2.65337485729,2.08985022928,,,0.0,,,5.52060232587,F,F,5.22e+20,1.8,0.3,8.0,5.00993e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12239_pi14-548_pass1_cl_src38.html,0.9997,2.4555,,,,62.1221,2.4555,,,,,,,,,,,4766.95652174,2351.89130435
acisf12239,fullrun,98240.21875,98240.2218584,2,X010857.94+354839.5,chandra,ccd2,402.40625,228.15625,17.2414008879,35.8109788102,23.7128009796,5.65694665909,0.000241375688347,5.75828016736e-05,1.9511389474,0.972704095019,1.86798312227,,,1.28469885801,,,38.7526741028,,,8.14443086797,F,F,5.04e+20,1.8,0.3,8.0,3.30272e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12239_pi14-548_pass1_cl_src2.html,0.9997,8.28719902039,,,,,,,,,,,,,,,,3668.97142857,3098.57142857
acisf12239,fullrun,98240.21875,98240.2218584,3,X010856.09+354837.6,chandra,ccd2,448.497196057,224.815182927,17.2337184781,35.8104461626,23.2472,8.8852236888,0.000236636698612,9.04440104678e-05,1.91282832328,0.967392840258,2.1352,1.34935815625,3.5152,2.1352,,,0.0,,,8.38054849224,F,F,5.03e+20,1.8,0.3,8.0,3.3225e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12239_pi14-548_pass1_cl_src3.html,0.9997,55.7,,,,23.2472,55.7,,,,,,,,,,,3625.73333333,3107.22222222
acisf12239,fullrun,98255.71875,98255.7217907,40,X010938.15+354735.6,chandra,ccd7,658.569804878,1121.44413821,17.408961158,35.7932296785,22.1742,6.075425911,0.000225678079537,6.18326907831e-05,5.40870062597,0.99999738532,1.16727,0.7743834375,2.26728,1.16727,,,0.0,,,5.34631027489,F,F,5.2e+20,1.8,0.3,8.0,1.99687e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12239_pi14-548_pass1_cl_src40.html,0.9997,14.7366,,,,22.1742,14.7366,,,,,,,,,,,4572.475,2658.3
acisf12239,fullrun,98252.625,98252.6218298,2,X010920.28+355131.4,chandra,ccd3,845.772949219,261.090820312,17.3345194499,35.858720867,20.8761577606,6.40331554413,0.000212474289583,6.51719528832e-05,2.26665306607,0.985338212513,1.65188232717,,,1.30886036035,,,76.0253753662,,,8.75497507919,F,F,5.15e+20,1.8,0.3,8.0,2.931e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12239_pi14-548_pass1_cl_src2.html,0.9997,20.1238422394,,,,,,,,,,,,,,,,4306.66666667,3249.8
acisf12239,fullrun,98255.71875,98255.7217907,10,X010921.88+354336.6,chandra,ccd7,1061.00346677,635.598292683,17.3411703485,35.7268399968,17.2334,6.26959328824,0.000175393318062,6.38089274156e-05,4.20354742753,0.999930126016,0.565067,0.360211671875,0.79508,0.565067,,,0.0,,,1.13605005425,F,F,5.11e+20,1.8,0.3,8.0,1.32282e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12239_pi14-548_pass1_cl_src10.html,0.9997,22.0744,,,,17.2334,22.0744,,,,,,,,,,,4034.40909091,2326.36363636
acisf12239,fullrun,98252.625,98252.6218003,24,X010853.68+354501.3,chandra,ccd6,774.327636719,1134.84472656,17.2236532352,35.7503745151,20.5588054657,5.38530111313,0.000209244346479,5.4810760048e-05,3.77568074095,0.999771095282,1.79641955279,,,1.20521412291,,,43.5147628784,,,6.92305088006,F,F,5.02e+20,1.8,0.3,8.0,3.29961e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf12239_pi14-548_pass1_cl_src24.html,0.9997,8.4411945343,,,,,,,,,,,,,,,,3433.6969697,2706.45454545
acisf12239,fullrun,98255.71875,98255.7217907,22,X010916.83+354555.0,chandra,ccd7,1186.02542642,916.926815041,17.3201045316,35.7652833295,18.6304,5.93872882021,0.000189611216421,6.04415147069e-05,4.5443017625,0.999968066059,0.757042,0.573995125,1.087042,0.757042,,,0.0,,,3.59488543533,F,F,5.1e+20,1.8,0.3,8.0,1.61769e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12239_pi14-548_pass1_cl_src22.html,0.9997,16.6381,,,,18.6304,16.6381,,,,,,,,,,,4009.17391304,2627.08695652