fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0673580201,fullrun,123107.867188,91036.3016587,1,X132519.42-382453.1,xmm,pn,303.700034483,321.152312644,201.330924861,-38.4147462164,137152.0,403.42533386,1.50656567559,0.00443148303092,1915.64913706,1.0,6.03582,6.00841830796,6.07069514976,5.97819,5.94787825786,6.01045912944,357.09442,332.938309721,17.4372892137,1.68699428625,F,T,3.979071,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0673580201_pi300-10000_pass1_cl_src1.html,0.9998,25600.0,,,,137152.0,25600.0,,,,,,,,,,,108.398765172,-177.611160203
xmm0673580201,fullrun,122792.078125,103335.409922,1,X132519.43-382453.5,xmm,mos1,303.690213793,321.054524138,201.330940002,-38.4148643662,33144.1,207.772953004,0.320743275916,0.00201066788941,605.965976913,1.0,5.41268,5.34710835907,5.47930398302,5.21914,5.1576380431,5.28163112587,357.450246499,343.954086343,8.81543399934,1.68514884484,F,T,3.978871,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0673580201_pi300-10000_pass1_cl_src1.html,0.9998,10025.5,,,,33144.1,10025.5,,,,,,,,,,,250.724084282,-208.107152383
xmm0673580201,fullrun,122841.046875,102892.423765,1,X132519.45-382453.4,xmm,mos2,303.613903448,321.075696552,201.331057709,-38.4148388196,31277.3,206.214936413,0.303980264582,0.00200417782007,560.419770161,1.0,5.4893,5.42276852932,5.5579810304,4.88522,4.82375547956,4.94765785158,338.479784852,334.485917079,342.238719227,1.68551718746,F,T,3.978846,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0673580201_pi300-10000_pass1_cl_src1.html,0.9998,11247.3,,,,31277.3,11247.3,,,,,,,,,,,57.5124591167,35.1020965199
xmm0673580201,fullrun,122792.078125,103335.409922,4,X132504.96-381524.1,xmm,mos1,342.876647949,451.854614258,201.270651642,-38.2566841209,447.204833984,33.1343421936,0.00692709395662,0.000513242906891,8.17614338918,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5800310793,F,T,4.142054,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0673580201_pi300-10000_pass1_cl_src4.html,0.9998,207.176712036,,,,,,,,,,,,,,,,9563.20384205,7164.88900747
xmm0673580201,fullrun,122792.078125,103335.409922,6,X132538.90-381334.5,xmm,mos1,250.939102173,476.853881836,201.412093546,-38.2262505732,514.340515137,33.7075042725,0.00418871089235,0.000274508785804,9.4035696465,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3857645335,F,F,4.156189,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0673580201_pi300-10000_pass1_cl_src6.html,0.9998,175.552688599,,,,,,,,,,,,,,,,14545.8723684,523.413157895
xmm0673580201,fullrun,122841.046875,102892.423765,2,X132505.01-381525.3,xmm,mos2,342.736907959,451.351104736,201.270866339,-38.2570410229,420.985717773,31.5254974365,0.00342707692976,0.000256636509038,7.54312933647,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.5421492542,F,F,4.141677,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0673580201_pi300-10000_pass1_cl_src2.html,0.9998,168.398849487,,,,,,,,,,,,,,,,-7254.44414169,9355.53678474
xmm0673580201,fullrun,122841.046875,102892.423765,3,X132538.87-381334.1,xmm,mos2,251.035202026,476.574005127,201.411945605,-38.2261261001,411.919464111,30.611207962,0.00335327217237,0.000249193642848,7.3806822009,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.3643641232,F,F,4.156329,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0673580201_pi300-10000_pass1_cl_src3.html,0.9998,139.494628906,,,,,,,,,,,,,,,,-637.074015748,14303.015748
xmm0673580201,fullrun,122841.046875,102892.423765,21,X132524.38-383354.7,xmm,mos2,290.322248276,196.636278161,201.351581693,-38.56520251,111.141,29.3768786633,0.00108016396164,0.0002855098086,1.99139995062,0.975849169091,5.25895,4.13626417863,6.755408788,2.38403,1.74116998906,3.29858189434,22.4468479531,9.81403545308,33.9968479531,7.39929802062,F,F,3.82772,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0673580201_pi300-10000_pass1_cl_src21.html,0.9998,751.86,,,,111.141,751.86,,,,,,,,,,,5090.15882353,-9610.29411765
xmm0673580201,fullrun,122792.078125,103335.409922,2,X132439.22-381402.6,xmm,mos1,412.608216092,470.582848276,201.1634109,-38.2340546526,217.282,30.1216533411,0.00210269066813,0.00029149455265,3.97251696065,0.999955814835,10.2596,8.36796900149,12.6337234804,3.21545,2.61089711959,4.07522760202,35.0789228998,27.7312666498,41.2664228998,15.0031063997,A,F,4.176682,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0673580201_pi300-10000_pass1_cl_src2.html,0.9998,690.032,,,,217.282,690.032,,,,,,,,,,,8819.14685315,13409.8461538
xmm0673580201,fullrun,122841.046875,102892.423765,20,X132453.00-383353.0,xmm,mos2,374.937744141,197.05809021,201.220813071,-38.5647187381,174.793533325,23.9047527313,0.00261084153317,0.000357058539521,3.13191201836,0.999046720668,10.8749996871,,,10.8749996871,,,0.0,,,9.20779533619,F,T,3.842693,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0673580201_pi300-10000_pass1_cl_src20.html,0.9998,169.039886475,,,,,,,,,,,,,,,,-1752.55896607,-12263.0420032
xmm0673580201,fullrun,122841.046875,102892.423765,16,X132513.10-382531.6,xmm,mos2,320.769264368,312.28354023,201.304596315,-38.4254578889,427.957,45.0469421826,0.00415926706718,0.000437806282167,7.66803923545,1.0,23.3417269089,14.4099014087,29.8376,23.3417269089,,,0.0,,,1.77849561504,T,T,3.976231,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0673580201_pi300-10000_pass1_cl_src16.html,0.9998,1601.27,,,,427.957,1601.27,,,,,,,,,,,-695.671152102,-844.376171757
xmm0673580201,fullrun,122792.078125,103335.409922,11,X132448.07-381315.6,xmm,mos1,388.636478161,481.437696552,201.200311776,-38.220987806,152.999,31.4167948715,0.00148060541836,0.000304027325109,2.79724561842,0.997227978058,8.59127,6.30968796238,10.8034528061,3.65974,2.83983935913,4.59677207397,210.96481569,193.236576286,219.83326569,14.814906582,F,F,4.18569,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0673580201_pi300-10000_pass1_cl_src11.html,0.9998,834.016,,,,152.999,834.016,,,,,,,,,,,10481.4301075,11858.8709677
xmm0673580201,fullrun,122841.046875,102892.423765,12,X132516.98-382430.9,xmm,mos2,310.297698975,328.031616211,201.320745417,-38.4085822848,170.885009766,32.0521469116,0.00206413073465,0.000387159874663,3.06187995437,0.998793426447,10.8749996871,,,10.8749996871,,,0.0,,,2.31153001992,F,T,3.986097,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0673580201_pi300-10000_pass1_cl_src12.html,0.9998,232.510375977,,,,,,,,,,,,,,,,-391.589126117,271.25347567
xmm0673580201,fullrun,122841.046875,102892.423765,23,X132447.81-381315.7,xmm,mos2,389.338470459,481.218078613,201.199225481,-38.2210322345,249.565643311,28.1668739319,0.00203161442905,0.000229295293784,4.47166221075,0.999995041395,10.8749996871,,,10.8749996871,,,0.0,,,14.7999698059,F,F,4.185315,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0673580201_pi300-10000_pass1_cl_src23.html,0.9998,159.328887939,,,,,,,,,,,,,,,,-11954.5341297,10302.2030717
xmm0673580201,fullrun,122792.078125,103335.409922,16,X132515.72-382610.3,xmm,mos1,313.702298851,303.4,201.315492796,-38.4361948564,393.162,55.5373027793,0.00380472005432,0.000537447387202,7.18809065308,0.999999999999,13.9191,13.7578155906,27.8382,13.9191,,,0.0,,,1.06192128855,T,T,3.966532,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0673580201_pi300-10000_pass1_cl_src16.html,0.9998,2691.23,,,,393.162,2691.23,,,,,,,,,,,-1362.34366755,22.2843007916
xmm0673580201,fullrun,122792.078125,103335.409922,5,X132624.18-382336.5,xmm,mos1,128.682806897,338.520441379,201.600751352,-38.3934690693,109.568,28.7614151251,0.00106031171087,0.000278330035032,2.00320660867,0.977176243401,6.68294,4.89818663823,10.1502,3.36467,3.33132530163,3.38200791145,104.043683046,88.0875795301,123.681964296,12.6530845338,F,F,3.969256,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0673580201_pi300-10000_pass1_cl_src5.html,0.9998,717.651,,,,109.568,717.651,,,,,,,,,,,7298.90686275,-13796.6911765
xmm0673580201,fullrun,122792.078125,103335.409922,3,X132558.96-381412.1,xmm,mos1,196.619354248,468.144317627,201.495667749,-38.2366816212,239.230682373,26.7639198303,0.0019482582755,0.000217961290655,4.37379968536,0.999991945654,10.8749996871,,,10.8749996871,,,0.0,,,14.348304262,F,F,4.1363,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0673580201_pi300-10000_pass1_cl_src3.html,0.9998,155.959457397,,,,,,,,,,,,,,,,15593.321608,-4132.0519263
xmm0673580201,fullrun,122841.046875,102892.423765,4,X132501.74-381320.1,xmm,mos2,351.621307373,479.993713379,201.257234368,-38.2222497111,221.563568115,28.1717624664,0.00180366069609,0.000229335089395,3.96992719701,0.999957414507,10.8749996871,,,10.8749996871,,,0.0,,,13.7160185674,F,T,4.177639,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0673580201_pi300-10000_pass1_cl_src4.html,0.9998,164.728179932,,,,,,,,,,,,,,,,-8892.61688312,11358.0857143
xmm0673580201,fullrun,122792.078125,103335.409922,8,X132615.87-381849.3,xmm,mos1,150.966262817,404.117034912,201.566140664,-38.3136996012,215.233505249,25.4429073334,0.00175282891645,0.000207203165887,3.93506480105,0.999948785129,10.8749996871,,,10.8749996871,,,0.0,,,13.1534795694,F,F,4.051987,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0673580201_pi300-10000_pass1_cl_src8.html,0.9998,148.306060791,,,,,,,,,,,,,,,,11875.7755835,-9839.25493716
xmm0673580201,fullrun,122841.046875,102892.423765,5,X132559.15-381411.8,xmm,mos2,196.093643188,468.222167969,201.496476353,-38.2366239158,210.866882324,25.4352855682,0.00171658324061,0.000207058521686,3.77826633778,0.999906752678,10.8749996871,,,10.8749996871,,,0.0,,,14.3727835299,F,F,4.136264,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0673580201_pi300-10000_pass1_cl_src5.html,0.9998,134.108398438,,,,,,,,,,,,,,,,4061.3582996,15357.5465587
xmm0673580201,fullrun,122792.078125,103335.409922,9,X132615.44-382649.8,xmm,mos1,152.412719727,293.973114014,201.564328947,-38.4471677924,196.990814209,25.7431144714,0.00160426321646,0.00020964800714,3.60153786571,0.999816619309,10.8749996871,,,10.8749996871,,,0.0,,,10.5916881289,F,F,3.920186,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0673580201_pi300-10000_pass1_cl_src9.html,0.9998,176.112304688,,,,,,,,,,,,,,,,2945.69381107,-13314.0928339
xmm0673580201,fullrun,122841.046875,102892.423765,18,X132615.47-382647.2,xmm,mos2,152.334899902,294.741668701,201.564446718,-38.4464331173,193.146682739,23.544670105,0.00157233015879,0.00019166777477,3.46075970586,0.99968783243,10.8749996871,,,10.8749996871,,,0.0,,,10.5957722556,F,F,3.9209,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0673580201_pi300-10000_pass1_cl_src18.html,0.9998,141.184555054,,,,,,,,,,,,,,,,13147.5376984,2683.78174603
xmm0673580201,fullrun,122841.046875,102892.423765,11,X132416.78-382102.6,xmm,mos2,473.106750488,373.756378174,201.069904699,-38.3507206669,192.751327515,26.1483535767,0.00156911172949,0.000212863324124,3.45367581805,0.99968783243,10.8749996871,,,10.8749996871,,,0.0,,,13.7907587034,F,F,4.071158,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0673580201_pi300-10000_pass1_cl_src11.html,0.9998,163.35635376,,,,,,,,,,,,,,,,-15355.2384473,-1083.52865065
xmm0673580201,fullrun,122841.046875,102892.423765,14,X132431.89-382441.1,xmm,mos2,432.134643555,323.372253418,201.132861293,-38.4114096565,106.183013916,21.8651332855,0.0014823860256,0.00030525191687,1.90256384834,0.97036141149,10.8749996871,,,10.8749996871,,,0.0,,,9.86023973492,F,F,4.00417,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0673580201_pi300-10000_pass1_cl_src14.html,0.9998,180.216400146,,,,,,,,,,,,,,,,-10413.9714829,-3880.39923954
xmm0673580201,fullrun,122792.078125,103335.409922,7,X132501.18-381321.2,xmm,mos1,353.127563477,479.95602417,201.254917314,-38.222542662,176.345275879,27.1206188202,0.00143612909376,0.000220866192952,3.22408022459,0.999323720858,10.8749996871,,,10.8749996871,,,0.0,,,13.7445012793,F,T,4.177608,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0673580201_pi300-10000_pass1_cl_src7.html,0.9998,198.402664185,,,,,,,,,,,,,,,,11497.726128,8904.40083945
xmm0673580201,fullrun,122792.078125,103335.409922,10,X132622.42-382831.4,xmm,mos1,133.626739502,270.782501221,201.593412491,-38.475390218,168.514312744,24.2786006927,0.00137235492157,0.000197721229769,3.08090852205,0.998897174262,10.8749996871,,,10.8749996871,,,0.0,,,12.1157678631,F,F,3.888912,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0673580201_pi300-10000_pass1_cl_src10.html,0.9998,161.294570923,,,,,,,,,,,,,,,,1673.906,-15594.892
xmm0673580201,fullrun,122841.046875,102892.423765,22,X132447.72-383435.1,xmm,mos2,389.133789062,187.477798462,201.198852132,-38.5764246816,160.932296753,23.8398571014,0.00131008568265,0.000194070774451,2.88354943546,0.997867885921,10.8749996871,,,10.8749996871,,,0.0,,,10.3899965642,F,F,3.83353,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos2_xmm0673580201_pi300-10000_pass1_cl_src22.html,0.9998,163.331069946,,,,,,,,,,,,,,,,-2584.16530278,-13467.9459902
xmm0673580201,fullrun,122841.046875,102892.423765,10,X132615.94-381846.1,xmm,mos2,150.775894165,404.782989502,201.566431063,-38.3128187469,152.497375488,22.5134048462,0.00124142035067,0.000183272655345,2.73241437468,0.996705308348,10.8749996871,,,10.8749996871,,,0.0,,,13.1928587955,F,F,4.052824,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0673580201_pi300-10000_pass1_cl_src10.html,0.9998,135.660003662,,,,,,,,,,,,,,,,9752.08558559,11663.1509009
xmm0673580201,fullrun,122841.046875,102892.423765,6,X132431.07-383627.8,xmm,mos2,433.962615967,161.294708252,201.129472689,-38.6077107169,151.679534912,18.5159416199,0.00123476263652,0.000150730900549,2.71776048743,0.996525506013,10.8749996871,,,10.8749996871,,,0.0,,,13.9786313296,F,F,3.810175,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dcp,fullrun_mos2_xmm0673580201_pi300-10000_pass1_cl_src6.html,0.9998,133.976455688,,,,,,,,,,,,,,,,-5282.27733333,-16873.416
xmm0673580201,fullrun,122841.046875,102892.423765,19,X132421.41-383301.1,xmm,mos2,460.139007568,208.659637451,201.089195412,-38.5503033527,151.031723022,23.1264839172,0.00122948905813,0.000188263487699,2.70615313672,0.996336918537,10.8749996871,,,10.8749996871,,,0.0,,,13.4090794338,F,F,3.871416,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0673580201_pi300-10000_pass1_cl_src19.html,0.9998,144.914520264,,,,,,,,,,,,,,,,-9060.18275154,-14051.5913758
xmm0673580201,fullrun,122792.078125,103335.409922,18,X132539.04-383606.9,xmm,mos1,250.811569214,166.277496338,201.412671777,-38.6019129712,146.616882324,23.4885673523,0.00119402558018,0.000191287318457,2.68056282504,0.996158319471,10.8749996871,,,10.8749996871,,,0.0,,,10.1846970292,F,F,3.784423,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0673580201_pi300-10000_pass1_cl_src18.html,0.9998,170.878173828,,,,,,,,,,,,,,,,-10548.4651568,-9465.54878049
xmm0673580201,fullrun,123107.867188,91036.3016587,4,X132434.47-381734.7,xmm,pn,425.36706543,421.716827393,201.143618031,-38.2929763519,174.897781372,26.840429306,0.00142068728317,0.000218023672404,2.44285744254,0.992387849054,10.8749996871,,,10.8749996871,,,0.0,,,12.8284589958,F,T,4.120247,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0673580201_pi300-10000_pass1_cl_src4.html,0.9998,251.268127441,,,,,,,,,,,,,,,,13172.9234168,-4342.52135493
xmm0673580201,fullrun,123107.867188,91036.3016587,5,X132519.07-381739.5,xmm,pn,304.647460938,421.50289917,201.329473381,-38.2942997577,146.421707153,20.2352313995,0.0011893773363,0.000164369929086,2.04512232381,0.979320887183,10.8749996871,,,10.8749996871,,,0.0,,,8.9336489236,F,F,4.098216,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0673580201_pi300-10000_pass1_cl_src5.html,0.9998,286.063537598,,,,,,,,,,,,,,,,3538.0,-8246.43755697
xmm0673580201,fullrun,123107.867188,91036.3016587,6,X132444.41-381749.3,xmm,pn,398.462852874,418.491186207,201.185036778,-38.2970283423,157.649,46.7171167775,0.00173171155339,0.000513168944076,2.20193778296,0.98581273256,4.98251,3.82363,6.14139,4.98251,,,0.0,,,11.3407639676,F,F,4.111931,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0673580201_pi300-10000_pass1_cl_src6.html,0.9998,2024.84,,,,157.649,2024.84,,,,,,,,,,,10921.2017738,-4945.32372506
xmm0673580201,fullrun,123107.867188,91036.3016587,7,X132531.61-381823.7,xmm,pn,270.737426758,410.107147217,201.381688195,-38.306579585,271.53994751,26.1256408691,0.00440260535106,0.000423587363912,3.7926918027,0.999915954359,10.8749996871,,,10.8749996871,,,0.0,,,8.34144760733,F,T,4.080162,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0673580201_pi300-10000_pass1_cl_src7.html,0.9998,281.766448975,,,,,,,,,,,,,,,,258.235099338,-8432.11009934
xmm0673580201,fullrun,123107.867188,91036.3016587,8,X132519.60-381910.2,xmm,pn,303.227478027,399.915679932,201.331657,-38.3195044773,359.643341064,32.2622528076,0.00446887174621,0.000400885706767,5.02326219056,0.999999660939,10.8749996871,,,10.8749996871,,,0.0,,,7.36541482651,F,F,4.073026,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0673580201_pi300-10000_pass1_cl_src8.html,0.9998,315.615356445,,,,,,,,,,,,,,,,2555.02163624,-6543.07843137
xmm0673580201,fullrun,123107.867188,91036.3016587,9,X132459.63-381922.9,xmm,pn,357.252929688,396.97177124,201.248446477,-38.3230407148,148.935699463,26.8550605774,0.00180976674892,0.000326324661728,2.08023611871,0.980660791714,10.8749996871,,,10.8749996871,,,0.0,,,8.3196670843,F,F,4.078856,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0673580201_pi300-10000_pass1_cl_src9.html,0.9998,320.023956299,,,,,,,,,,,,,,,,6882.98045603,-4547.74071661
xmm0673580201,fullrun,123107.867188,91036.3016587,10,X132443.43-382112.5,xmm,pn,401.033203125,374.884216309,201.180949363,-38.3534777994,429.157989502,45.6943664551,0.00348603220335,0.000371173406696,5.99419718452,0.999999998403,10.8749996871,,,10.8749996871,,,0.0,,,9.27610232409,F,F,4.056225,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0673580201_pi300-10000_pass1_cl_src10.html,0.9998,304.598022461,,,,,,,,,,,,,,,,9670.05414274,-1405.99507793
xmm0673580201,fullrun,123107.867188,91036.3016587,11,X132610.42-382055.1,xmm,pn,165.793334961,374.924224854,201.543405638,-38.3486514675,159.475967407,24.3895206451,0.00129541654039,0.000198115044979,2.22745566485,0.986781136534,10.8749996871,,,10.8749996871,,,0.0,,,11.1009338007,F,F,4.020044,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0673580201_pi300-10000_pass1_cl_src11.html,0.9998,239.101760864,,,,,,,,,,,,,,,,-9278.90727817,-8864.39182453
xmm0673580201,fullrun,123107.867188,91036.3016587,12,X132526.48-382109.9,xmm,pn,284.626831055,372.121551514,201.360314159,-38.3527509682,840.718322754,41.5201454163,0.00966530572623,0.000477335735923,11.7426018541,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.43516084356,F,T,4.036892,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0673580201_pi300-10000_pass1_cl_src12.html,0.9998,343.055175781,,,,,,,,,,,,,,,,164.791304348,-4926.08542199
xmm0673580201,fullrun,123107.867188,91036.3016587,14,X132603.87-382112.8,xmm,pn,183.499694824,369.577056885,201.51613652,-38.3535438576,238.747161865,23.0457248688,0.00193933310128,0.000187199448705,3.3346636914,0.999532171847,10.8749996871,,,10.8749996871,,,0.0,,,9.79997022,F,F,4.018345,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dpb,fullrun_pn_xmm0673580201_pi300-10000_pass1_cl_src14.html,0.9998,266.271453857,,,,,,,,,,,,,,,,-8205.14823009,-8020.39269912
xmm0673580201,fullrun,123107.867188,91036.3016587,15,X132552.79-383237.6,xmm,pn,213.697814941,214.40486145,201.469950215,-38.5437914776,159.407318115,27.5054931641,0.0012948589051,0.000223425958003,2.22649681659,0.986781136534,10.8749996871,,,10.8749996871,,,0.0,,,8.65215453257,F,F,3.835428,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0673580201_pi300-10000_pass1_cl_src15.html,0.9998,272.458618164,,,,,,,,,,,,,,,,-10647.550479,5491.45025792
xmm0673580201,fullrun,122841.046875,102892.423765,15,X132431.63-383605.8,xmm,mos2,432.477172852,166.36730957,201.131787126,-38.6016245179,140.054901123,19.1792850494,0.00114013112625,0.00015613091501,2.50947286042,0.9935682302,10.8749996871,,,10.8749996871,,,0.0,,,13.6425602264,F,F,3.815948,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_mos2_xmm0673580201_pi300-10000_pass1_cl_src15.html,0.9998,131.479690552,,,,,,,,,,,,,,,,-5330.00431034,-16625.8426724
xmm0673580201,fullrun,122792.078125,103335.409922,12,X132435.78-381658.4,xmm,mos1,421.844970703,429.687957764,201.149067043,-38.2828816331,132.909362793,24.6483364105,0.00108239362687,0.000200732301195,2.42995139001,0.992101985788,10.8749996871,,,10.8749996871,,,0.0,,,13.0613649958,F,T,4.129641,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0673580201_pi300-10000_pass1_cl_src12.html,0.9998,199.622848511,,,,,,,,,,,,,,,,5212.76156069,12817.2413295
xmm0673580201,fullrun,123107.867188,91036.3016587,16,X132632.20-382245.5,xmm,pn,106.97137931,350.171204598,201.634165765,-38.3793120914,455.868,41.9847353213,0.00500753645824,0.00046118633642,6.36726508409,0.999999999825,27.3392,27.2593172243,54.6784,9.48968,7.83860835166,11.947136672,152.974988047,147.023001231,157.620441172,14.4820704562,A,T,3.975445,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0673580201_pi300-10000_pass1_cl_src16.html,0.9998,1306.85,,,,455.868,1306.85,,,,,,,,,,,-14554.6866044,-8543.23987539
xmm0673580201,fullrun,123107.867188,91036.3016587,17,X132545.90-382257.7,xmm,pn,232.126449585,347.468231201,201.441251003,-38.3827045154,482.124450684,34.2367591858,0.00654623983428,0.000464863464003,6.73399795779,0.999999999984,10.8749996871,,,10.8749996871,,,0.0,,,5.97900528899,F,F,3.99807,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0673580201_pi300-10000_pass1_cl_src17.html,0.9998,335.244171143,,,,,,,,,,,,,,,,-4798.61394558,-4639.95124717
xmm0673580201,fullrun,123107.867188,91036.3016587,18,X132518.62-382343.3,xmm,pn,305.869476318,339.761108398,201.327575956,-38.3953654175,211.991973877,31.0511074066,0.00296027655713,0.0004336006823,2.96096478229,0.998345374118,10.8749996871,,,10.8749996871,,,0.0,,,3.04409033608,F,F,3.99841,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0673580201_pi300-10000_pass1_cl_src18.html,0.9998,380.406433105,,,,,,,,,,,,,,,,892.244926852,-1643.4714488
xmm0673580201,fullrun,123107.867188,91036.3016587,19,X132624.27-382336.8,xmm,pn,128.425064087,338.105102539,201.601143784,-38.3935547439,585.44342041,37.9509658813,0.00475553215067,0.000308274091237,8.17708952918,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.65692084,F,F,3.968952,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0673580201_pi300-10000_pass1_cl_src19.html,0.9998,239.81552124,,,,,,,,,,,,,,,,-13543.787464,-7279.04827089
xmm0673580201,fullrun,123107.867188,91036.3016587,20,X132522.62-382351.0,xmm,pn,295.044830322,334.418670654,201.344264953,-38.3974907321,173.689987183,33.6240959167,0.00168643053621,0.000326470762957,2.42598776585,0.992093136519,10.8749996871,,,10.8749996871,,,0.0,,,2.62025322336,F,T,3.994429,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbc,fullrun_pn_xmm0673580201_pi300-10000_pass1_cl_src20.html,0.9998,384.643066406,,,,,,,,,,,,,,,,-136.572486772,-1535.86208113