fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0112870201,fullrun,35859.5976562,24539.5792464,2,X075919.68-442127.1,xmm,mos2,350.602478027,332.799072266,119.831999747,-44.3575391838,3033.76220703,553.623962402,0.100392028689,0.018320299685,146.720497249,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.52880121953,F,T,7.645224,1.8,0.3,8.0,1.07722e-12,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0112870201_pi300-10000_pass1_cl_src2.html,0.9998,97.2080612183,,,,,,,,,,,,,,,,-3489.33352273,1006.34034091
xmm0112870201,fullrun,29233.7734375,9699.41408584,1,X075949.93-442545.7,xmm,pn,276.053009033,274.747314453,119.958034634,-44.4293613665,1432.82922363,49.7724609375,0.0758743584156,0.00263566197827,66.7369120533,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.36290254987,F,T,7.604734,1.8,0.3,8.0,2.20138e-13,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0112870201_pi300-10000_pass1_cl_src1.html,0.9998,184.560806274,,,,,,,,,,,,,,,,-3150.80510683,3352.05367379
xmm0112870201,fullrun,35763.4765625,19924.8494367,1,X075949.90-442546.3,xmm,mos1,276.118097471,274.605303448,119.957931592,-44.4295401122,422.368,31.1240260892,0.0211980327594,0.00156206939125,21.0848950484,1.0,5.08748,4.74704122219,5.55108663235,5.08748,,,0.0,,,2.36231838826,F,T,7.604693,1.8,0.3,8.0,1.93988e-13,1.0,powerlaw,4.33659e+21,2.68975394258e+21,6.62056620667e+21,5.07829,4.00446959879,6.57529249361,45.8559,36,,dsxf,fullrun_mos1_xmm0112870201_pi300-10000_pass1_cl_src1.html,0.9998,546.337,,,,422.368,546.337,,,,,,,,,,,-3333.07905138,-3459.61857708
xmm0112870201,fullrun,35859.5976562,24539.5792464,1,X075949.93-442546.8,xmm,mos2,276.047651034,274.508505747,119.9580509,-44.4296570416,459.248,34.0114392521,0.0187145845778,0.00138598307776,22.2104075146,1.0,4.5458,4.2655388994,4.96380794237,4.5458,,,0.0,,,2.37243119046,F,T,7.604622,1.8,0.3,8.0,1.54026e-13,1.0,powerlaw,4.05283e+21,2.59901797765e+21,6.09638535712e+21,5.07584,4.10528064005,6.4392816626,71.3938,38,,dsxf,fullrun_mos2_xmm0112870201_pi300-10000_pass1_cl_src1.html,0.9998,697.53,,,,459.248,697.53,,,,,,,,,,,3276.94669118,-3573.91911765
xmm0112870201,fullrun,35859.5976562,24539.5792464,13,X075850.17-442051.2,xmm,mos2,423.38293457,342.275360107,119.70903679,-44.3475419719,384.114471436,27.0117053986,0.0180981438607,0.00127269793302,18.576757967,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.59998719552,F,F,7.715655,1.8,0.3,8.0,3.02016e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112870201_pi300-10000_pass1_cl_src13.html,0.9998,87.6934280396,,,,,,,,,,,,,,,,-9905.40425532,1434.00212766
xmm0112870201,fullrun,35763.4765625,19924.8494367,11,X075850.20-442050.7,xmm,mos1,423.317016602,342.236602783,119.709148665,-44.3474053697,342.083892822,27.0180492401,0.0147588308901,0.00116566370707,17.0770583422,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.59454743235,F,F,7.715516,1.8,0.3,8.0,2.12827e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112870201_pi300-10000_pass1_cl_src11.html,0.9998,110.170135498,,,,,,,,,,,,,,,,1614.62530414,9748.13381995
xmm0112870201,fullrun,35763.4765625,19924.8494367,18,X075922.50-441049.7,xmm,mos1,343.782421609,480.706218391,119.843763703,-44.1804833914,98.2382,21.2317733598,0.00493043377874,0.00106559212766,4.9041171129,0.999998874974,3.65427,2.93472758545,4.49155571875,3.65427,,,0.0,,,13.6190819726,F,F,7.546884,1.8,0.3,8.0,1.55803e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112870201_pi300-10000_pass1_cl_src18.html,0.9998,352.55,,,,98.2382,352.55,,,,,,,,,,,14112.9126984,3738.18253968
xmm0112870201,fullrun,35859.5976562,24539.5792464,19,X075922.39-441048.5,xmm,mos2,344.068145752,480.72277832,119.843275714,-44.1801515592,351.409362793,26.4928398132,0.00979959022858,0.000738793560017,16.9950552905,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.6235217336,F,T,7.547393,1.8,0.3,8.0,2.65915e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112870201_pi300-10000_pass1_cl_src19.html,0.9998,73.1878738403,,,,,,,,,,,,,,,,-3832.5823389,13900.6610979
xmm0112870201,fullrun,35859.5976562,24539.5792464,14,X075925.02-442233.9,xmm,mos2,337.417094253,318.824934253,119.854269154,-44.3760953741,134.87,28.4488488344,0.00549603192566,0.00115930734368,6.52265804421,0.999999999766,4.20292,3.5042246001,4.87033053125,4.20292,,,0.0,,,3.19812263627,F,F,7.641157,1.8,0.3,8.0,7.03376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112870201_pi300-10000_pass1_cl_src14.html,0.9998,674.467,,,,134.87,674.467,,,,,,,,,,,-2306.18446602,-95.0873786408
xmm0112870201,fullrun,35763.4765625,19924.8494367,7,X080011.84-441753.4,xmm,mos1,221.934158325,382.947906494,120.049317996,-44.2981688778,171.622756958,21.0217571259,0.00929178204387,0.0011381333461,8.56752362483,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.26461239432,F,F,7.481333,1.8,0.3,8.0,1.62344e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112870201_pi300-10000_pass1_cl_src7.html,0.9998,110.851249695,,,,,,,,,,,,,,,,6411.78021978,-7548.66300366
xmm0112870201,fullrun,35859.5976562,24539.5792464,9,X075939.39-443041.4,xmm,mos2,301.997011494,206.788462069,119.914134005,-44.5114913962,345.636,22.2589981805,0.0140848494719,0.000907065927067,16.7158407042,1.0,19.692,19.6520391217,39.384,19.692,,,0.0,,,6.70873542499,T,F,7.674187,1.8,0.3,8.0,2.00418e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0112870201_pi300-10000_pass1_cl_src9.html,0.9998,149.827,,,,345.636,149.827,,,,,,,,,,,1433.2317757,-9629.67757009
xmm0112870201,fullrun,35859.5976562,24539.5792464,15,X075930.95-442256.6,xmm,mos2,322.811340332,313.776519775,119.878949232,-44.3823759958,307.990570068,26.6081123352,0.00906816031784,0.000783422146924,14.8952114584,1.0,10.8749996871,,,10.8749996871,,,0.0,,,2.08798457692,F,T,7.62913,1.8,0.3,8.0,8.88793e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112870201_pi300-10000_pass1_cl_src15.html,0.9998,127.935745239,,,,,,,,,,,,,,,,-1051.21083172,-451.087040619
xmm0112870201,fullrun,35763.4765625,19924.8494367,13,X075924.98-442234.5,xmm,mos1,337.52130127,318.74420166,119.854085808,-44.3762412277,310.461090088,26.8724117279,0.00897583179176,0.000776916160248,15.49842673,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.19328761542,F,F,7.641246,1.8,0.3,8.0,8.6899e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112870201_pi300-10000_pass1_cl_src13.html,0.9998,151.585586548,,,,,,,,,,,,,,,,96.4370629371,2137.87062937
xmm0112870201,fullrun,35859.5976562,24539.5792464,5,X075930.11-441534.0,xmm,mos2,324.921295166,415.037109375,119.875475765,-44.2594534934,183.011795044,20.5344905853,0.00895768962801,0.00100508052856,8.85091834455,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.66885052258,F,T,7.568239,1.8,0.3,8.0,1.52009e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112870201_pi300-10000_pass1_cl_src5.html,0.9998,85.15284729,,,,,,,,,,,,,,,,-1832.57060519,8319.57060519
xmm0112870201,fullrun,35763.4765625,19924.8494367,5,X075940.00-443047.6,xmm,mos1,300.513236782,205.348726437,119.916648069,-44.5132311838,214.325,21.1936783027,0.010756657517,0.00106367964086,10.6992483598,1.0,19.5796,19.5396391217,39.1592,19.5796,,,0.0,,,6.72246980057,T,T,7.674866,1.8,0.3,8.0,1.50362e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0112870201_pi300-10000_pass1_cl_src5.html,0.9998,234.847,,,,214.325,234.847,,,,,,,,,,,-9501.95927602,-1795.12104072
xmm0112870201,fullrun,35763.4765625,19924.8494367,6,X075930.43-441534.6,xmm,mos1,324.133700582,415.22852497,119.876811431,-44.2596187283,108.136,20.727614431,0.00542721277377,0.00104029346203,5.39822195562,0.999999895827,6.96191208096,,,5.25817803616,,,-0.0,,,8.67212215768,F,T,7.568362,1.8,0.3,8.0,8.79651e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0112870201_pi300-10000_pass1_cl_src6.html,0.9998,321.498,,,,108.136,321.498,,,,,,,,,,,8559.09150327,1593.53594771
xmm0112870201,fullrun,35763.4765625,19924.8494367,14,X075930.98-442256.7,xmm,mos1,322.726783908,313.597363218,119.879099162,-44.3824236056,86.2728,26.0583921223,0.00432990801962,0.00130783330353,4.30679628553,0.999984822723,4.62861,2.99052125977,6.2170596875,4.62861,,,0.0,,,2.07170254074,F,F,7.628728,1.8,0.3,8.0,5.2636e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0112870201_pi300-10000_pass1_cl_src14.html,0.9998,592.767,,,,86.2728,592.767,,,,,,,,,,,-256.402439024,825.152439024
xmm0112870201,fullrun,35763.4765625,19924.8494367,12,X075918.38-442130.6,xmm,mos1,353.806610107,333.787994385,119.826583246,-44.3584921354,260.526062012,26.1565361023,0.00793042778969,0.000796206411906,13.0056364944,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.76271943493,F,T,7.649038,1.8,0.3,8.0,8.29456e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0112870201_pi300-10000_pass1_cl_src12.html,0.9998,143.689727783,,,,,,,,,,,,,,,,1263.34362934,3649.81467181
xmm0112870201,fullrun,35763.4765625,19924.8494367,16,X075933.47-442806.1,xmm,mos1,316.580418391,242.482491954,119.889445806,-44.4683572583,51.4983,21.0476910848,0.00258462882362,0.00105635465731,2.57082982297,0.994027596554,3.1594,1.12169809952,4.52766671875,3.1594,,,0.0,,,4.24157368702,F,F,7.666967,1.8,0.3,8.0,6.48487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112870201_pi300-10000_pass1_cl_src16.html,0.9998,391.507,,,,51.4983,391.507,,,,,,,,,,,-6377.17808219,-154.136986301
xmm0112870201,fullrun,35763.4765625,19924.8494367,9,X075921.45-441941.7,xmm,mos1,346.254675862,358.414767816,119.839394957,-44.3282481691,85.9391,21.7440589587,0.00431316189872,0.0010913035699,4.29013775677,0.999984822723,4.91174,3.4370525,6.34174,4.91174,,,0.0,,,5.57013137509,F,F,7.625862,1.8,0.3,8.0,5.69231e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112870201_pi300-10000_pass1_cl_src9.html,0.9998,386.865,,,,85.9391,386.865,,,,,,,,,,,3482.95070423,3158.96478873
xmm0112870201,fullrun,35763.4765625,19924.8494367,10,X080001.20-442004.4,xmm,mos1,248.22864092,353.184011494,120.004984982,-44.3345657182,49.4745,20.815414961,0.00248305583116,0.00104469651026,2.46980036383,0.992192731619,2.74483,2.27948,3.384690375,2.74483,,,0.0,,,5.37865688568,F,F,7.527361,1.8,0.3,8.0,5.26255e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0112870201_pi300-10000_pass1_cl_src10.html,0.9998,383.807,,,,49.4745,383.807,,,,,,,,,,,3666.49206349,-5382.04761905
xmm0112870201,fullrun,35763.4765625,19924.8494367,8,X075857.76-441909.8,xmm,mos1,404.703735352,365.807495117,119.740685569,-44.3193917272,158.804122925,21.0750789642,0.00667192135006,0.00088543840684,7.92760877982,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.12218338277,F,F,7.681808,1.8,0.3,8.0,9.23044e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112870201_pi300-10000_pass1_cl_src8.html,0.9998,114.271614075,,,,,,,,,,,,,,,,3763.22262774,8277.21167883
xmm0112870201,fullrun,35859.5976562,24539.5792464,11,X075921.23-441941.0,xmm,mos2,346.804870605,358.496917725,119.838458845,-44.3280542906,191.011917114,21.6785449982,0.00654244422913,0.000742522650398,9.23782470309,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.59082408344,F,F,7.626152,1.8,0.3,8.0,8.26148e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112870201_pi300-10000_pass1_cl_src11.html,0.9998,111.845306396,,,,,,,,,,,,,,,,-3330.23308271,3259.47869674
xmm0112870201,fullrun,29233.7734375,9699.41408584,2,X080001.24-441314.5,xmm,pn,248.014846802,447.200469971,120.005173936,-44.2206927336,186.634368896,22.1203193665,0.00638420384886,0.000756670000667,8.69287229611,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.3880418588,F,T,7.468603,1.8,0.3,8.0,3.62702e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112870201_pi300-10000_pass1_cl_src2.html,0.9998,93.8684234619,,,,,,,,,,,,,,,,-4392.97368421,-11762.9572368
xmm0112870201,fullrun,35859.5976562,24539.5792464,10,X075857.68-441913.7,xmm,mos2,404.915405977,364.759485057,119.740332057,-44.3204690246,77.3306,21.2258003383,0.00315126030303,0.000864961890972,3.73990553981,0.999855837751,7.40898754458,5.00431490441,12.6432594196,7.40898754458,,,0.0,,,9.10592934097,F,F,7.682568,1.8,0.3,8.0,5.52164e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112870201_pi300-10000_pass1_cl_src10.html,0.9998,373.204,,,,77.3306,373.204,,,,,,,,,,,-8420.79326923,3489.81730769
xmm0112870201,fullrun,35859.5976562,24539.5792464,12,X080001.23-442005.8,xmm,mos2,248.142462989,352.872943218,120.005131116,-44.3349414804,38.6636,22.8223706043,0.00157556128681,0.000930023163838,1.86987055356,0.96886364959,2.68988,2.08659875,4.11988,2.68988,,,0.0,,,5.36324033867,F,T,7.527279,1.8,0.3,8.0,4.23867e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0112870201_pi300-10000_pass1_cl_src12.html,0.9998,482.197,,,,38.6636,482.197,,,,,,,,,,,5240.82258065,3399.66129032
xmm0112870201,fullrun,35859.5976562,24539.5792464,18,X080002.75-442855.2,xmm,mos2,244.540054321,230.935211182,120.01143902,-44.481991382,94.2713775635,15.8445138931,0.00464847963303,0.000781285925768,4.55920485804,0.999994559913,10.8749996871,,,10.8749996871,,,0.0,,,6.26247067857,F,F,7.599052,1.8,0.3,8.0,8.5378e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112870201_pi300-10000_pass1_cl_src18.html,0.9998,87.0629653931,,,,,,,,,,,,,,,,6304.18518519,-7298.93415638
xmm0112870201,fullrun,35859.5976562,24539.5792464,17,X080045.96-442809.6,xmm,mos2,138.189086914,241.207305908,120.191496436,-44.4693345302,158.1665802,19.2334976196,0.00441071820483,0.000536355644701,7.64934022887,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3366219798,F,F,7.482379,1.8,0.3,8.0,1.46994e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112870201_pi300-10000_pass1_cl_src17.html,0.9998,54.2181472778,,,,,,,,,,,,,,,,15428.1347518,-5626.84042553
xmm0112870201,fullrun,35859.5976562,24539.5792464,4,X075944.12-443115.1,xmm,mos2,290.381885057,199.039793103,119.933817454,-44.520853683,146.977,18.3035515679,0.00598937368203,0.000745877314469,7.10818352016,0.999999999993,19.692,19.6916839264,39.384,19.692,,,0.0,,,6.8349050711,T,F,7.670039,1.8,0.3,8.0,9.15615e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0112870201_pi300-10000_pass1_cl_src4.html,0.9998,188.043,,,,146.977,188.043,,,,,,,,,,,2451.67705088,-10146.5711319
xmm0112870201,fullrun,35859.5976562,24539.5792464,7,X080011.99-441755.9,xmm,mos2,221.559738159,381.934020996,120.049951677,-44.2988645167,139.160324097,17.4592399597,0.00388069953909,0.000486877742664,6.7301490873,0.999999999925,10.8749996871,,,10.8749996871,,,0.0,,,8.22862807111,F,F,7.481302,1.8,0.3,8.0,8.4106e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0112870201_pi300-10000_pass1_cl_src7.html,0.9998,70.3801269531,,,,,,,,,,,,,,,,7404.21454545,5989.65454545
xmm0112870201,fullrun,29233.7734375,9699.41408584,3,X075942.09-443056.9,xmm,pn,295.358337402,204.085296631,119.925376307,-44.5157998595,111.447769165,17.086856842,0.00381229502935,0.00058449029437,5.1909047126,0.999999730853,10.8749996871,,,10.8749996871,,,0.0,,,6.84412145539,F,F,7.669088,1.8,0.3,8.0,2.20578e-14,1.0,powerlaw,,,,,,,,,,dpcbx,fullrun_pn_xmm0112870201_pi300-10000_pass1_cl_src3.html,0.9998,131.008041382,,,,,,,,,,,,,,,,-1741.70608108,9577.03716216
xmm0112870201,fullrun,29233.7734375,9699.41408584,4,X075930.27-441535.3,xmm,pn,324.545216092,415.085117241,119.876116978,-44.25979174,108.502,21.3945787526,0.0111864425178,0.00220575865337,5.05369957018,0.999999475235,4.37004,3.63802206445,5.191954875,4.37004,,,0.0,,,8.66466068354,F,F,7.568235,1.8,0.3,8.0,4.64133e-14,1.0,powerlaw,3.12635e+21,6.91123064782e+20,7.25684238858e+21,3.57241,2.25242299888,6.16772919094,5.23229,10,,dsxf,fullrun_pn_xmm0112870201_pi300-10000_pass1_cl_src4.html,0.9998,349.226,,,,108.502,349.226,,,,,,,,,,,1991.31081081,-8457.65540541
xmm0112870201,fullrun,29233.7734375,9699.41408584,5,X075944.55-441601.8,xmm,pn,289.259643555,408.75592041,119.935645112,-44.2671742242,159.154129028,20.6105422974,0.00544418699039,0.00070502504035,7.41292467846,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,8.02576453328,F,T,7.535216,1.8,0.3,8.0,2.16561e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112870201_pi300-10000_pass1_cl_src5.html,0.9998,94.2523574829,,,,,,,,,,,,,,,,-1119.73228346,-8180.06299213
xmm0112870201,fullrun,29233.7734375,9699.41408584,6,X075944.24-441723.8,xmm,pn,290.055508046,390.13677931,119.934314635,-44.2899450868,108.314,21.9181203574,0.0111671043739,0.00225974424091,5.04494309086,0.999999475235,5.92796,4.59905375,7.50296,5.92796,,,0.0,,,6.68073736477,F,T,7.54754,1.8,0.3,8.0,4.41376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112870201_pi300-10000_pass1_cl_src6.html,0.9998,372.09,,,,108.314,372.09,,,,,,,,,,,-1165.72043011,-6516.80645161
xmm0112870201,fullrun,29233.7734375,9699.41408584,7,X080012.05-441754.5,xmm,pn,221.416183472,382.884124756,120.050193135,-44.2984607142,191.357711792,21.0641555786,0.0065457752897,0.000720541794704,8.91287152157,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.28644418727,F,F,7.480946,1.8,0.3,8.0,3.32662e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112870201_pi300-10000_pass1_cl_src7.html,0.9998,110.344604492,,,,,,,,,,,,,,,,-7081.28571429,-6354.63095238
xmm0112870201,fullrun,35763.4765625,19924.8494367,3,X080001.07-441315.1,xmm,mos1,248.429992676,446.95526123,120.004474213,-44.2208572741,126.814430237,19.4997615814,0.00354592009575,0.000545242338153,6.330661774,0.999999999326,10.8749996871,,,10.8749996871,,,0.0,,,11.3615663659,F,F,7.469117,1.8,0.3,8.0,7.30722e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0112870201_pi300-10000_pass1_cl_src3.html,0.9998,98.1204376221,,,,,,,,,,,,,,,,11760.8814815,-4741.04074074
xmm0112870201,fullrun,35859.5976562,24539.5792464,3,X080001.07-441313.8,xmm,mos2,248.447677612,447.569122314,120.004443878,-44.2204969861,123.973602295,18.4418468475,0.00345719445832,0.000514279246084,5.99568039059,0.999999995352,10.8749996871,,,10.8749996871,,,0.0,,,11.4033458853,F,F,7.468951,1.8,0.3,8.0,8.4073e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0112870201_pi300-10000_pass1_cl_src3.html,0.9998,75.2646942139,,,,,,,,,,,,,,,,4626.87596899,11580.0155039
xmm0112870201,fullrun,29233.7734375,9699.41408584,9,X075921.56-441940.8,xmm,pn,345.998687744,358.942840576,119.839820697,-44.3279879938,210.116546631,20.4088230133,0.00718745895326,0.000698124826647,9.78660210315,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.57973149827,F,F,7.625282,1.8,0.3,8.0,3.01781e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112870201_pi300-10000_pass1_cl_src9.html,0.9998,129.124786377,,,,,,,,,,,,,,,,3569.19127517,-3388.97315436
xmm0112870201,fullrun,29233.7734375,9699.41408584,10,X080001.15-442005.4,xmm,pn,248.347165517,352.955078161,120.004785144,-44.3348425048,87.6683,22.1977318661,0.00903851393699,0.00228856392609,4.08332795735,0.999963362779,6.52144103026,4.95681212401,8.60761290526,6.52144103026,,,0.0,,,5.3711015605,F,F,7.52725,1.8,0.3,8.0,3.48146e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112870201_pi300-10000_pass1_cl_src10.html,0.9998,405.071,,,,87.6683,405.071,,,,,,,,,,,-5029.8972973,-3592.44324324
xmm0112870201,fullrun,29233.7734375,9699.41408584,11,X075939.35-443045.2,xmm,pn,302.109928046,205.908307356,119.913942562,-44.5125549055,78.0216,22.4251778142,0.00804395048428,0.00231201385179,3.63401344108,0.999788017126,5.10798,3.79044915854,6.90272270789,3.3689,2.43531046106,4.73898692981,9.12738,336.78990706,78.1995121378,6.71559867108,F,F,7.67428,1.8,0.3,8.0,4.37215e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0112870201_pi300-10000_pass1_cl_src11.html,0.9998,424.867,,,,78.0216,424.867,,,,,,,,,,,-1364.82644628,9528.89256198
xmm0112870201,fullrun,29233.7734375,9699.41408584,12,X075850.20-442050.9,xmm,pn,423.300201416,342.456207275,119.709176814,-44.3474783614,483.153259277,29.4292907715,0.016527228697,0.00100668806353,22.50383789,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.59867888432,F,T,7.715536,1.8,0.3,8.0,7.0964e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0112870201_pi300-10000_pass1_cl_src12.html,0.9998,100.838920593,,,,,,,,,,,,,,,,10071.9042821,-1545.42065491
xmm0112870201,fullrun,29233.7734375,9699.41408584,13,X075924.95-442233.7,xmm,pn,337.596129753,318.88118599,119.853966547,-44.3760272015,165.412,29.618592134,0.0170537793112,0.00305364141514,7.70439764523,1.0,6.8320149364,,,4.54411960967,,,39.871041077,,,3.20416945436,A,F,7.641123,1.8,0.3,8.0,5.4447e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112870201_pi300-10000_pass1_cl_src13.html,0.9998,711.849,,,,165.412,711.849,,,,,,,,,,,2477.29655172,-31.9586206897
xmm0112870201,fullrun,29233.7734375,9699.41408584,14,X075930.91-442256.2,xmm,pn,322.900651954,313.718135632,119.878805268,-44.382277547,140.438,29.4260428872,0.0144790444841,0.00303380127854,6.54118320618,0.999999999804,5.513,4.46628125,7.0355,5.513,,,0.0,,,2.09544233972,F,F,7.629102,1.8,0.3,8.0,4.05489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112870201_pi300-10000_pass1_cl_src14.html,0.9998,725.454,,,,140.438,725.454,,,,,,,,,,,1156.77697842,319.169064748
xmm0112870201,fullrun,29233.7734375,9699.41408584,15,X075946.81-442527.8,xmm,pn,283.722839355,278.303863525,119.945054607,-44.4243989438,100.260147095,17.9848957062,0.00615056650713,0.00110330269672,4.66981864186,0.999997109738,10.8749996871,,,10.8749996871,,,0.0,,,1.80790270628,F,T,7.610143,1.8,0.3,8.0,2.56989e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112870201_pi300-10000_pass1_cl_src15.html,0.9998,188.407318115,,,,,,,,,,,,,,,,-2666.32489451,3175.91772152
xmm0112870201,fullrun,29233.7734375,9699.41408584,16,X075933.54-442806.2,xmm,pn,316.400695801,242.229354858,119.889743097,-44.4683949861,288.005889893,26.3781738281,0.0155801372603,0.00142696930561,13.4144554198,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.27809947244,F,F,7.666606,1.8,0.3,8.0,5.15399e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112870201_pi300-10000_pass1_cl_src16.html,0.9998,156.284912109,,,,,,,,,,,,,,,,144.454545455,6444.58863636
xmm0112870201,fullrun,29233.7734375,9699.41408584,17,X080046.09-442810.4,xmm,pn,137.876525879,241.025390625,120.192026693,-44.4695531645,227.79498291,25.9020442963,0.00779218541175,0.000886031505705,10.6100109419,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.3623992618,F,F,7.482168,1.8,0.3,8.0,6.16303e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112870201_pi300-10000_pass1_cl_src17.html,0.9998,117.80141449,,,,,,,,,,,,,,,,-15367.6296296,5378.5
xmm0112870201,fullrun,29233.7734375,9699.41408584,18,X080002.61-442857.5,xmm,pn,244.881591797,230.350357056,120.010861588,-44.4826319322,146.02142334,22.2196884155,0.00499495638673,0.000760069118789,6.80124241368,0.999999999951,10.8749996871,,,10.8749996871,,,0.0,,,6.28032300107,F,F,7.599735,1.8,0.3,8.0,2.1637e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0112870201_pi300-10000_pass1_cl_src18.html,0.9998,140.720428467,,,,,,,,,,,,,,,,-6140.45980707,7034.43086817
xmm0112870201,fullrun,29233.7734375,9699.41408584,19,X075915.16-442940.4,xmm,pn,361.596343994,220.433334351,119.813169739,-44.4945551274,98.6424102783,18.1704673767,0.00337426198124,0.000621557371496,4.59446928559,0.999995646849,10.8749996871,,,10.8749996871,,,0.0,,,7.27665532642,F,T,7.726928,1.8,0.3,8.0,1.37585e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0112870201_pi300-10000_pass1_cl_src19.html,0.9998,130.784179688,,,,,,,,,,,,,,,,4012.40944882,8696.67716535
xmm0112870201,fullrun,29233.7734375,9699.41408584,20,X075922.43-441049.0,xmm,pn,343.973175632,480.877342529,119.843442553,-44.1802763827,198.232,20.8888965721,0.0204374754586,0.00215361955209,9.23305536484,1.0,7.78758,6.48045919922,8.982661875,7.78758,,,0.0,,,13.6305146083,F,F,7.547212,1.8,0.3,8.0,1.41973e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0112870201_pi300-10000_pass1_cl_src20.html,0.9998,238.114,,,,198.232,238.114,,,,,,,,,,,4121.66780822,-14036.6130137