fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11361,fullrun,9424.48144531,9424.48146588,1,X142051.97+393021.3,chandra,ccd5,523.537841797,975.452880859,215.216539283,39.5059078311,96.6811676025,13.5651731491,0.0102585135028,0.00143935484812,56.1449732268,1.0,4.65279893608,,,3.68572277244,,,95.7222671509,,,11.1378017433,F,F,9.13e+19,1.8,0.3,8.0,9.94359e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11361_pi14-548_pass1_cl_src1.html,0.9997,87.3188323975,,,,,,,,,,,,,,,,2743.24666667,2138.34666667
acisf11361,fullrun,9424.52246094,9424.52198621,2,X142044.45+394318.7,chandra,ccd7,506.882689024,471.978739837,215.185219301,39.7218486592,94.7718,10.0981369569,0.0100558765352,0.00107147504293,67.7260013424,1.0,0.477798,0.423969875,0.542798,0.477798,,,0.0,,,1.92360144983,F,T,8.73e+19,1.8,0.3,8.0,7.55239e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11361_pi14-548_pass1_cl_src2.html,0.9997,7.20057,,,,94.7718,7.20057,,,,,,,,,,,4331.42105263,2166.03157895
acisf11361,fullrun,9424.52246094,9424.52198621,1,X142048.64+394532.6,chandra,ccd7,408.701571138,744.305902439,215.202674701,39.7590651539,79.3307,8.90677831766,0.00841748233005,0.000945064761897,56.6914535199,1.0,1.10101,0.96876484375,1.206806125,1.10101,,,0.0,,,4.23981233253,F,F,8.42e+19,1.8,0.3,8.0,6.53965e-14,1.0,powerlaw,,,,,,,,,,dcbsx,fullrun_ccd7_acisf11361_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,79.3307,0.0,,,,,,,,,,,4596.6,2040.22352941
acisf11361,fullrun,9424.52246094,9424.52198621,20,X142036.93+393954.4,chandra,ccd7,683.338752033,56.8707439024,215.153890469,39.6651134171,44.6978,6.68564133049,0.00474271753236,0.000709388568413,31.942025611,1.0,0.582547350192,0.493496185079,0.655614972848,0.582547350192,,,0.0,,,2.02159900858,F,F,8.81e+19,1.8,0.3,8.0,3.62454e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11361_pi14-548_pass1_cl_src20.html,0.9997,3.91953e-28,,,,44.6978,3.91953e-28,,,,,,,,,,,3936.08695652,2380.69565217
acisf11361,fullrun,9424.52246094,9424.52198621,10,X142048.64+394532.6,chandra,ccd7,408.652810976,744.28254065,215.20268337,39.7590619577,79.1779,8.89819644647,0.00840126995087,0.000944154245347,56.5822592975,1.0,1.15219,1.03780983594,1.2829101875,1.15219,,,0.0,,,4.25819208051,F,F,8.42e+19,1.8,0.3,8.0,6.52849e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd7_acisf11361_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,79.1779,0.0,,,,,,,,,,,4596.6,2040.22352941
acisf11361,fullrun,9424.52246094,9424.52198621,13,X142022.31+394146.3,chandra,ccd7,1026.2221748,284.481599593,215.092974815,39.696188702,26.3217,5.16514297963,0.00279289317264,0.000548053224659,18.8100625876,1.0,1.41112,0.808205402897,1.71272456641,1.41112,,,0.0,,,4.20951358231,F,F,8.73e+19,1.8,0.3,8.0,2.58623e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11361_pi14-548_pass1_cl_src13.html,0.9997,0.357002,,,,26.3217,0.357002,,,,,,,,,,,4196.53333333,2701.53333333
acisf11361,fullrun,9424.52246094,9424.52198621,5,X142027.33+394213.0,chandra,ccd7,908.598922764,338.619939024,215.11385928,39.7036020023,23.7215,4.87047225636,0.00251700161856,0.000516788000439,16.9519027901,1.0,0.751146055175,0.635779827636,0.870233773925,0.751146055175,,,0.0,,,3.32863850654,F,F,8.73e+19,1.8,0.3,8.0,2.02566e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11361_pi14-548_pass1_cl_src5.html,0.9997,7.4346e-27,,,,23.7215,7.4346e-27,,,,,,,,,,,4238.2,2580.8
acisf11361,fullrun,9424.52246094,9424.52198621,9,X142044.38+394336.4,chandra,ccd7,508.521128049,507.963558943,215.184928261,39.7267665879,20.075,4.53808472816,0.00213008234571,0.000481519011846,14.3460341257,1.0,0.519625881148,0.434296406538,0.626706006148,0.519625881148,,,0.0,,,2.21913975503,F,F,8.46e+19,1.8,0.3,8.0,1.6092e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11361_pi14-548_pass1_cl_src9.html,0.9997,0.519213,,,,20.075,0.519213,,,,,,,,,,,4369.76190476,2161.42857143
acisf11361,fullrun,9424.52246094,9424.52198621,17,X142036.19+394636.4,chandra,ccd7,699.944335938,873.388671875,215.150800243,39.7767716594,14.2554969788,4.24269342422,0.00151259615086,0.000450175983133,10.1872899694,0.999999999959,1.88839682753,,,1.39376995842,,,54.1424293518,,,5.43428647615,F,F,8.38e+19,1.8,0.3,8.0,1.18872e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11361_pi14-548_pass1_cl_src17.html,0.9997,3.74450325966,,,,,,,,,,,,,,,,4756.36842105,2320.36842105
acisf11361,fullrun,9424.52246094,9424.52198621,12,X142043.10+394136.2,chandra,ccd7,538.716428862,263.687205285,215.179564695,39.6933820851,11.4579,4.75887591769,0.00121575307529,0.000504945760729,8.18806597302,0.999999977343,0.940596,0.252011789063,1.745205,0.940596,,,0.0,,,0.28876163394,F,F,8.77e+19,1.8,0.3,8.0,9.07596e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11361_pi14-548_pass1_cl_src12.html,0.9997,11.189,,,,11.4579,11.189,,,,,,,,,,,4133.05555556,2221.55555556
acisf11361,fullrun,9424.52246094,9424.52198621,19,X142019.69+394710.3,chandra,ccd7,1086.5,942.566894531,215.082046972,39.7861861875,11.957326889,3.87303614616,0.00126874621492,0.000410953041865,8.54496735251,0.999999977343,1.48350711796,,,0.88603958249,,,151.090957642,,,7.44547774024,A,F,8.36e+19,1.8,0.3,8.0,1.27669e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11361_pi14-548_pass1_cl_src19.html,0.9997,3.04267287254,,,,,,,,,,,,,,,,4858.26666667,2698.66666667
acisf11361,fullrun,9424.52246094,9424.52198621,15,X142028.82+394544.4,chandra,ccd7,873.226126016,768.253715447,215.120088613,39.7623221456,11.6856,3.41842068798,0.00123991874482,0.000362716838562,8.35078537378,0.999999977343,0.588466,,,0.588466,,,0.0,,,5.24046460117,F,F,8.4e+19,1.8,0.3,8.0,9.90094e-15,1.0,powerlaw,,,,,,,,,,dsbx,fullrun_ccd7_acisf11361_pi14-548_pass1_cl_src15.html,0.9997,1.09725e-26,,,,11.6856,1.09725e-26,,,,,,,,,,,4660.0,2507.9
acisf11361,fullrun,9424.52246094,9424.52198621,8,X142033.99+394306.5,chandra,ccd7,752.204939024,447.256634146,215.141631548,39.7184623621,11.0627,3.32606373962,0.00117381638525,0.000352914579257,7.90564740831,0.999999977343,0.647756,0.522134457031,0.859329125,0.647756,,,0.0,,,2.59286791984,F,F,8.72e+19,1.8,0.3,8.0,8.85696e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11361_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,11.0627,0.0,,,,,,,,,,,4329.72727273,2409.27272727
acisf11361,fullrun,9424.52246094,9424.52198621,18,X142042.95+394648.4,chandra,ccd7,541.666503906,897.833496094,215.178945826,39.7801169583,9.81485748291,3.46413946152,0.00104141689371,0.000367566564819,7.01391184997,0.99999890001,1.46249235754,,,0.795930575794,,,45.2159347534,,,5.42324485985,A,F,8.38e+19,1.8,0.3,8.0,8.22387e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11361_pi14-548_pass1_cl_src18.html,0.9997,2.18514251709,,,,,,,,,,,,,,,,4760.30769231,2157.15384615
acisf11361,fullrun,9424.52246094,9424.52198621,4,X142031.76+394209.3,chandra,ccd7,804.200195312,330.5,215.132316334,39.7025702197,9.35886764526,3.16228961945,0.000993033521809,0.000335538468789,6.68805153755,0.99999890001,0.630316185118,,,0.492000009399,,,12.1731071472,,,2.49230102454,F,F,8.74e+19,1.8,0.3,8.0,7.53054e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11361_pi14-548_pass1_cl_src4.html,0.9997,0.641132712364,,,,,,,,,,,,,,,,4227.0,2472.4
acisf11361,fullrun,9424.52246094,9424.52198621,14,X142058.37+394528.3,chandra,ccd7,180.166748047,735.055664062,215.243213651,39.757855648,8.28230381012,3.00001430511,0.000878803490195,0.000318320031511,5.91871547193,0.999993162163,0.990735613676,,,0.492000009399,,,83.3871002197,,,4.9211804184,A,F,8.43e+19,1.8,0.3,8.0,7.53976e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11361_pi14-548_pass1_cl_src14.html,0.9997,0.717696666718,,,,,,,,,,,,,,,,4566.22222222,1814.66666667
acisf11361,fullrun,9424.52246094,9424.52198621,3,X142048.92+394148.6,chandra,ccd7,401.5,288.5,215.203847995,39.6968398501,7.74895095825,2.82843208313,0.000822211499326,0.000300114101265,5.53756985729,0.999960929639,0.492000009399,,,0.492000009399,,,54.2174758911,,,1.02202730879,F,F,8.78e+19,1.8,0.3,8.0,6.18381e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11361_pi14-548_pass1_cl_src3.html,0.9997,0.251049160957,,,,,,,,,,,,,,,,4145.375,2085.625
acisf11361,fullrun,9424.52246094,9424.52198621,16,X142027.92+394614.3,chandra,ccd7,893.833496094,828.611328125,215.116327873,39.7706371886,7.60419988632,3.0000269413,0.000806852534879,0.000318321370287,5.43412757497,0.999960929639,1.45467934431,,,0.492000009399,,,67.4301300049,,,5.76057324616,A,F,8.39e+19,1.8,0.3,8.0,6.53286e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11361_pi14-548_pass1_cl_src16.html,0.9997,1.39579999447,,,,,,,,,,,,,,,,4727.88888889,2518.33333333
acisf11361,fullrun,9424.52246094,9424.52198621,11,X142040.52+393956.8,chandra,ccd7,598.625,61.125,215.168841464,39.6657660394,7.51746702194,2.82844090462,0.000797649670858,0.000300115032587,5.37214637286,0.999960929639,0.662782606389,,,0.492000009399,,,70.2059326172,,,1.59689937181,T,F,8.82e+19,1.8,0.3,8.0,7.15916e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11361_pi14-548_pass1_cl_src11.html,0.9997,0.48253300786,,,,,,,,,,,,,,,,3936.125,2291.5
acisf11361,fullrun,9424.44140625,9424.44094555,1,X142031.38+393449.6,chandra,ccd6,900.643066406,478.928466797,215.130732806,39.5804482238,6.15773534775,2.64576983452,0.000653379363939,0.000280734937405,6.90580691239,0.999980044608,1.51972209877,,,0.735859722843,,,141.078826904,,,7.00273358938,A,F,8.95e+19,1.8,0.3,8.0,8.15294e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11361_pi14-548_pass1_cl_src1.html,0.9997,0.842264413834,,,,,,,,,,,,,,,,3334.14285714,2571.57142857
acisf11361,fullrun,9424.44140625,9424.44094555,3,X142058.26+393838.3,chandra,ccd6,269.166748047,943.833251953,215.242760713,39.6439822273,5.79420661926,2.44949483871,0.000614806369413,0.000259908760199,6.49811495029,0.999980044608,0.524895990385,,,0.492000009399,,,73.1549682617,,,3.87327181088,F,F,8.89e+19,1.8,0.3,8.0,7.03331e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11361_pi14-548_pass1_cl_src3.html,0.9997,0.205793365836,,,,,,,,,,,,,,,,3737.0,1893.16666667
acisf11361,fullrun,9424.44140625,9424.44094555,2,X142033.89+393359.2,chandra,ccd6,841.643066406,376.5,215.141203334,39.5664540013,5.2356300354,2.64579367638,0.000555537466425,0.000280737469438,5.87167977305,0.999980044608,2.06461038719,,,1.44750445365,,,121.914588928,,,7.65695206681,F,T,8.98e+19,1.8,0.3,8.0,6.91652e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11361_pi14-548_pass1_cl_src2.html,0.9997,1.76436984539,,,,,,,,,,,,,,,,3224.71428571,2519.28571429
acisf11361,fullrun,9424.44140625,9424.44094555,6,X142057.16+393743.2,chandra,ccd6,295.100097656,831.699951172,215.238145913,39.6286595958,4.8661737442,2.23607134819,0.000516335538123,0.000237263011513,5.45734013916,0.999821611537,0.653747952075,,,0.492000009399,,,139.486312866,,,4.44818744419,F,F,8.93e+19,1.8,0.3,8.0,6.79877e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11361_pi14-548_pass1_cl_src6.html,0.9997,0.133826211095,,,,,,,,,,,,,,,,3625.4,1934.2
acisf11361,fullrun,9424.44140625,9424.44094555,5,X142056.64+393734.4,chandra,ccd6,307.300048828,813.899902344,215.235979256,39.626227922,4.82160902023,2.2360727787,0.000511606864166,0.000237263171584,5.40736147632,0.999821611537,0.550369573617,,,0.492000009399,,,168.583175659,,,4.51496329064,F,F,8.93e+19,1.8,0.3,8.0,6.01854e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11361_pi14-548_pass1_cl_src5.html,0.9997,0.178391128778,,,,,,,,,,,,,,,,3609.5,1948.33333333
acisf11361,fullrun,9424.52246094,9424.52198621,7,X142056.32+394255.1,chandra,ccd7,228.100097656,423.700195312,215.234660835,39.7153078038,4.72702693939,2.23607492447,0.00050156674115,0.000237261367147,3.37803685108,0.995948867712,0.492000009399,,,0.492000009399,,,96.04737854,,,2.80685079351,F,F,8.49e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf11361_pi14-548_pass1_cl_src7.html,0.9997,0.272973001003,,,,,,,,,,,,,,,,4251.4,1891.6
acisf11361,fullrun,9424.44140625,9424.44094555,4,X142046.69+393856.2,chandra,ccd6,540.75,980.0,215.194559892,39.6489394196,3.89057302475,2.00000309944,0.000412817345932,0.000212214508792,4.36321871113,0.998626017024,0.492000009399,,,0.492000009399,,,78.0187530518,,,2.50271423495,F,F,8.86e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11361_pi14-548_pass1_cl_src4.html,0.9997,0.109427012503,,,,,,,,,,,,,,,,3798.75,2162.75
acisf11361,fullrun,9424.52246094,9424.52198621,6,X142042.06+394214.3,chandra,ccd7,562.5,340.75,215.175250365,39.7039820991,3.85312318802,2.0000038147,0.000408840161981,0.000212212762563,2.75352611435,0.984899554295,0.492000009399,,,0.492000009399,,,90.0,,,0.935674006238,F,F,8.76e+19,1.8,0.3,8.0,3.05236e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11361_pi14-548_pass1_cl_src6.html,0.9997,0.146876722574,,,,,,,,,,,,,,,,4203.25,2234.25
acisf11361,fullrun,9424.44140625,9424.44094555,8,X142057.86+393551.4,chandra,ccd6,278.5,604.5,215.241065743,39.5976075907,3.69913768768,2.00000905991,0.000392504705815,0.000212215134525,4.14852688055,0.998626017024,0.492000009399,,,0.492000009399,,,90.0,,,6.13413999984,F,F,8.99e+19,1.8,0.3,8.0,4.95715e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11361_pi14-548_pass1_cl_src8.html,0.9997,0.300862371922,,,,,,,,,,,,,,,,3417.0,1925.0
acisf11361,fullrun,9424.44140625,9424.44094555,7,X142059.40+393902.9,chandra,ccd6,242.5,993.833251953,215.247499909,39.6508130629,2.92774295807,1.73205327988,0.000310654286295,0.000183783122338,3.28341937672,0.991107351913,0.492000009399,,,0.492000009399,,,90.0,,,3.76272198542,F,F,8.88e+19,1.8,0.3,8.0,3.58097e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11361_pi14-548_pass1_cl_src7.html,0.9997,0.0722569674253,,,,,,,,,,,,,,,,3769.0,1878.0
