fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf05832,fullrun,9921.94628906,9921.94621529,1,X011651.03-544641.5,chandra,ccd3,791.073658537,616.967843496,19.2126311381,-54.7781948789,238.092,16.3610940954,0.0239964993085,0.00164898015535,43.7670596586,1.0,6.67757,6.07250401738,7.3533969259,5.05949,4.48597169109,5.74187215465,309.195339031,294.167336687,330.103864031,11.639938812,F,F,2.18e+20,1.8,0.3,8.0,3.61168e-13,1.0,powerlaw,1.49119e+14,0.0,1.68883734519e+21,1.61855,1.32781258675,2.06520717589,18.6703,21,,dsxf,fullrun_ccd3_acisf05832_pi14-548_pass1_cl_src1.html,0.9997,29.5934,,,,238.092,29.5934,,,,,,,,,,,4498.49084249,3579.82783883
acisf05832,fullrun,9918.84667969,9918.8462645,6,X011714.23-550110.6,chandra,ccd6,192.57891748,685.856347561,19.3093109341,-55.0196168989,107.935,10.4241846684,0.0108818112016,0.00105094741735,153.737623816,1.0,1.3865,1.20067468026,1.63952494149,0.708986,0.629573515569,0.816123354286,21.1547020392,12.9016398517,29.6739920392,3.61046087258,T,F,2.29e+20,1.8,0.3,8.0,1.14892e-13,1.0,powerlaw,1.53356e+13,0.0,3.69299425139e+21,2.00643,1.51446534291,2.58287101823,2.46773,6,,dsxf,fullrun_ccd6_acisf05832_pi14-548_pass1_cl_src6.html,0.9997,0.728626,,,,107.935,0.728626,,,,,,,,,,,3807.82727273,1904.45454545
acisf05832,fullrun,9921.94628906,9921.94621529,2,X011755.15-545744.4,chandra,ccd7,326.46946748,511.375621951,19.4798071303,-54.9623275731,60.796,7.80134117316,0.00612742856799,0.000786271477943,46.4152903119,1.0,1.44835265215,1.25932047784,1.72369965996,1.44835265215,,,0.0,,,5.2009973692,F,F,2.29e+20,1.8,0.3,8.0,4.75152e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05832_pi14-548_pass1_cl_src2.html,0.9997,0.0649241,,,,60.796,0.0649241,,,,,,,,,,,4630.88333333,1832.0
acisf05832,fullrun,9921.94628906,9921.94621529,1,X011753.04-545807.1,chandra,ccd7,363.605070779,465.319342936,19.4709893687,-54.9686325284,19.0744,4.47460735708,0.00192244344499,0.00045098034971,14.5625339418,1.0,1.36451953999,,,0.70713129012,,,231.769614829,,,4.91798489403,A,F,2.29e+20,1.8,0.3,8.0,1.49914e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf05832_pi14-548_pass1_cl_src1.html,0.9997,0.947711,,,,19.0744,0.947711,,,,,,,,,,,4568.31578947,1811.36842105
acisf05832,fullrun,9921.94628906,9921.94621529,3,X011809.54-545632.0,chandra,ccd7,73.6765136719,657.323730469,19.5397594093,-54.9422240556,14.2683019638,4.12315416336,0.0014380547218,0.000415558984969,10.8932722204,0.999999999946,1.63092140834,,,1.36564095245,,,63.5979499817,,,7.34840300782,F,F,2.29e+20,1.8,0.3,8.0,1.19658e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05832_pi14-548_pass1_cl_src3.html,0.9997,2.73169779778,,,,,,,,,,,,,,,,4918.44444444,1800.44444444
acisf05832,fullrun,9909.546875,9909.54653984,1,X011601.62-545604.6,chandra,ccd2,791.609906301,113.722589431,19.0067573727,-54.9346140087,11.4511,5.07088749629,0.00115557109722,0.000511721234463,3.03210901116,0.99668933691,3.80549,2.58168604492,5.715818125,1.3991,,,154.01,139.238391406,175.99565,11.2141064235,F,F,2.22e+20,1.8,0.3,8.0,1.7068e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf05832_pi14-548_pass1_cl_src1.html,0.9997,14.2628,,,,11.4511,14.2628,,,,,,,,,,,3120.66666667,3147.4
acisf05832,fullrun,9918.84667969,9918.8462645,2,X011704.80-545846.7,chandra,ccd6,357.777955285,978.266367886,19.2699883435,-54.9796415217,10.0858,3.17581485606,0.00101683630828,0.000320181230445,14.3657472209,0.999999999993,0.459705,0.350834422852,0.57208753125,0.459705,,,0.0,,,2.33131160222,F,F,2.25e+20,1.8,0.3,8.0,1.04846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf05832_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,10.0858,0.0,,,,,,,,,,,3839.18181818,2241.90909091
acisf05832,fullrun,9921.94628906,9921.94621529,10,X011725.68-545615.7,chandra,ccd7,841.800048828,691.700195312,19.356997757,-54.9377049886,9.81802558899,3.16228079796,0.000989526160993,0.000318715785397,7.49566596491,0.999999719146,0.492000009399,,,0.492000009399,,,146.309936523,,,1.67569533353,F,F,2.25e+20,1.8,0.3,8.0,6.92624e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05832_pi14-548_pass1_cl_src10.html,0.9997,0.181974083185,,,,,,,,,,,,,,,,4315.9,2273.0
acisf05832,fullrun,9921.94628906,9921.94621529,6,X011721.66-545539.5,chandra,ccd7,912.166748047,765.388671875,19.3402545822,-54.9276368734,8.58971595764,3.00000786781,0.000865728943609,0.000302360829664,6.55790117559,0.999998011275,0.624909093397,,,0.492000009399,,,33.8468971252,,,2.00983214194,F,F,2.25e+20,1.8,0.3,8.0,6.0567e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05832_pi14-548_pass1_cl_src6.html,0.9997,0.410284072161,,,,,,,,,,,,,,,,4300.44444444,2384.33333333
acisf05832,fullrun,9918.84667969,9918.8462645,4,X011705.98-550141.3,chandra,ccd6,336.25,623.0,19.274930878,-55.0281285257,7.82151651382,2.82843089104,0.00078855099855,0.000285157235339,11.1406065083,0.99999999696,0.667692455172,,,0.492000009399,,,21.0445804596,,,4.46289528484,F,F,2.28e+20,1.8,0.3,8.0,8.8737e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05832_pi14-548_pass1_cl_src4.html,0.9997,0.17848329246,,,,,,,,,,,,,,,,3647.0,1935.77777778
acisf05832,fullrun,9921.94628906,9921.94621529,5,X011709.67-545541.6,chandra,ccd7,1122.25,761.125,19.2902873417,-54.9282139755,7.67797708511,2.82843375206,0.000773837848101,0.000285068439553,5.86182537361,0.999987061133,0.492000009399,,,0.492000009399,,,46.0227050781,,,2.34926896374,F,F,2.23e+20,1.8,0.3,8.0,5.49782e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05832_pi14-548_pass1_cl_src5.html,0.9997,0.32202270627,,,,,,,,,,,,,,,,4123.625,2497.75
acisf05832,fullrun,9921.94628906,9921.94621529,8,X011734.95-550021.5,chandra,ccd7,679.875,192.125,19.3956331509,-55.0059652401,7.45146989822,2.82843875885,0.000751008919906,0.000285068934318,5.68889628556,0.999987061133,0.860040721157,,,0.492000009399,,,122.944488525,,,3.56747866392,A,F,2.29e+20,1.8,0.3,8.0,6.24685e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05832_pi14-548_pass1_cl_src8.html,0.9997,0.548530042171,,,,,,,,,,,,,,,,4146.5,1780.375
acisf05832,fullrun,9918.84667969,9918.8462645,3,X011659.12-545805.9,chandra,ccd6,456.643066406,1060.64282227,19.2463479103,-54.9683013286,6.8057975769,2.64575529099,0.000686148065142,0.000266740215011,9.69386341451,0.999999944173,0.749530501856,,,0.492000009399,,,40.2128868103,,,2.88112185245,A,F,2.24e+20,1.8,0.3,8.0,7.12877e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05832_pi14-548_pass1_cl_src3.html,0.9997,0.194202408195,,,,,,,,,,,,,,,,3811.71428571,2367.28571429
acisf05832,fullrun,9921.94628906,9921.94621529,7,X011719.77-550003.4,chandra,ccd7,945.333251953,229.0,19.3323723028,-55.000943818,5.6699552536,2.44949769974,0.000571455922909,0.000246876734309,4.3287818138,0.999588419729,0.554089100932,,,0.492000009399,,,93.2909698486,,,2.43017783244,F,F,2.28e+20,1.8,0.3,8.0,4.11864e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05832_pi14-548_pass1_cl_src7.html,0.9997,0.330044865608,,,,,,,,,,,,,,,,3962.16666667,1954.83333333
acisf05832,fullrun,9918.84667969,9918.8462645,1,X011702.91-545927.6,chandra,ccd6,390.299804688,894.699951172,19.2621052346,-54.9909898536,4.89833307266,2.23607087135,0.000493840954732,0.000225436568144,6.97695916292,0.999986920337,0.492000009399,,,0.492000009399,,,25.0972137451,,,2.93865505447,F,F,2.25e+20,1.8,0.3,8.0,5.15448e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05832_pi14-548_pass1_cl_src1.html,0.9997,0.101667106152,,,,,,,,,,,,,,,,3757.0,2196.0
acisf05832,fullrun,9921.94628906,9921.94621529,9,X011655.50-545504.6,chandra,ccd7,1370.5,836.100097656,19.2312671489,-54.9179343441,4.56116533279,2.2360830307,0.000459704722743,0.000225367373787,3.4822654958,0.998027183423,0.787730994014,,,0.492000009399,,,21.7044296265,,,4.22354555055,A,F,2.23e+20,1.8,0.3,8.0,3.93415e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf05832_pi14-548_pass1_cl_src9.html,0.9997,0.438834577799,,,,,,,,,,,,,,,,3971.875,2701.75
acisf05832,fullrun,9918.84667969,9918.8462645,5,X011644.90-550026.7,chandra,ccd6,705.0,774.0,19.1870800924,-55.0074212896,3.82469630241,2.00000524521,0.000385598890716,0.000201636881684,5.44772058508,0.999838814002,0.742852619534,,,0.492000009399,,,118.154968262,,,5.63573906897,A,F,2.25e+20,1.8,0.3,8.0,4.64379e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf05832_pi14-548_pass1_cl_src5.html,0.9997,0.175303608179,,,,,,,,,,,,,,,,3432.0,2279.8
acisf05832,fullrun,9909.546875,9909.54653984,3,X011630.18-545258.6,chandra,ccd2,292.0,493.222167969,19.1257486384,-54.8829372532,15.7891407013,4.24267435074,0.00159332621843,0.00042814007611,4.1807682929,0.99991685989,1.81198387842,,,1.60860400984,,,123.777931213,,,8.40902936887,F,F,2.22e+20,1.8,0.3,8.0,2.12137e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf05832_pi14-548_pass1_cl_src3.html,0.9997,2.21085929871,,,,,,,,,,,,,,,,3753.42105263,3168.31578947
