fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0506130201,fullrun,20166.0292969,15033.8983617,1,X111110.29+665002.6,xmm,pn,279.61751954,318.180848276,167.792887581,66.8340691037,732.038,41.3896122234,0.0486924625482,0.00275308405174,45.3864647173,1.0,11.2528,9.9920757373,12.7469917188,11.2528,,,0.0,,,1.98055947906,F,F,7.422343,1.8,0.3,8.0,1.13738e-13,1.0,powerlaw,8.6127e+20,4.11890686391e+20,1.3768541907e+21,2.31311,2.08155550238,2.58335989228,120.106,124,,dsxf,fullrun_pn_xmm0506130201_pi300-10000_pass1_cl_src1.html,0.9998,981.062,,,,732.038,981.062,,,,,,,,,,,42.3113020489,-561.933906147
xmm0506130201,fullrun,25397.0820312,19905.2260349,3,X110935.44+665240.6,xmm,mos2,408.097490345,354.791237701,167.397649941,66.877958318,219.383,19.3863353938,0.0110213757004,0.000973931826207,17.1400821575,1.0,6.20318,5.54204908398,7.103443375,6.20318,,,0.0,,,8.95182130462,F,F,7.298661,1.8,0.3,8.0,2.36265e-13,1.0,powerlaw,2.0487e+12,0.0,1.13035485041e+21,1.62569,1.38407983167,1.88262947464,11.8003,20,,dsxf,fullrun_mos2_xmm0506130201_pi300-10000_pass1_cl_src3.html,0.9998,156.447,,,,219.383,156.447,,,,,,,,,,,-6553.0703125,-9049.03125
xmm0506130201,fullrun,20166.0292969,15033.8983617,2,X111110.93+664447.7,xmm,pn,278.687333333,245.7684,167.795528973,66.7465697433,146.617,19.723387133,0.00975243662402,0.00131192892384,9.09027577455,1.0,4.65113,4.02109380127,5.38426303125,4.65113,,,0.0,,,4.07232454612,F,T,7.495444,1.8,0.3,8.0,4.41108e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0506130201_pi300-10000_pass1_cl_src2.html,0.9998,242.395,,,,146.617,242.395,,,,,,,,,,,-5953.98295455,1300.57386364
xmm0506130201,fullrun,20166.0292969,15033.8983617,3,X111023.96+664422.1,xmm,pn,342.638165517,239.938448966,167.599838228,66.7394788755,110.466,17.4149074072,0.00734779142426,0.00115837549382,6.84890840565,0.999999999939,5.66240025137,4.70140415762,6.63865025137,5.66240025137,,,0.0,,,5.31033014151,F,F,7.458033,1.8,0.3,8.0,3.56468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506130201_pi300-10000_pass1_cl_src3.html,0.9998,192.813,,,,110.466,192.813,,,,,,,,,,,-4661.18918919,6735.62162162
xmm0506130201,fullrun,25397.0820312,19905.2260349,2,X111110.37+665001.3,xmm,mos2,279.507485057,317.864873563,167.793224689,66.8336871723,479.768,31.1906075606,0.0241025977861,0.00156695458792,37.4835923319,1.0,14.8317,14.7518172243,29.6634,14.8317,,,0.0,,,1.97451957243,T,T,7.422116,1.8,0.3,8.0,2.27592e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506130201_pi300-10000_pass1_cl_src2.html,0.9998,493.086,,,,479.768,493.086,,,,,,,,,,,163.259562842,480.905282332
xmm0506130201,fullrun,25397.0820312,19905.2260349,1,X111110.99+664448.5,xmm,mos2,278.599503448,245.962986207,167.795798366,66.7468047573,90.795,14.2194584988,0.00456136433587,0.00071435795883,7.09368437615,0.999999999973,4.91464,4.05290616504,5.8187541875,4.91464,,,0.0,,,4.0660088215,F,F,7.495292,1.8,0.3,8.0,7.58738e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506130201_pi300-10000_pass1_cl_src1.html,0.9998,111.398,,,,90.795,111.398,,,,,,,,,,,6071.93333333,-1490.38095238
xmm0506130201,fullrun,24687.3261719,19877.3953321,6,X111110.78+664448.3,xmm,mos1,278.881404828,245.914570115,167.794935453,66.7467465839,77.2722,13.0192434496,0.00388744077033,0.000654977311178,6.07568278972,0.999999994465,6.00818,4.58478994136,8.03173291987,4.33143,3.22250689529,5.87490982497,27.4625373059,,,4.06816071093,F,F,7.495275,1.8,0.3,8.0,6.48025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506130201_pi300-10000_pass1_cl_src6.html,0.9998,92.2285,,,,77.2722,92.2285,,,,,,,,,,,-1263.82022472,-6252.26966292
xmm0506130201,fullrun,25397.0820312,19905.2260349,5,X111123.55+665807.7,xmm,mos2,261.837881379,429.706942529,167.848119718,66.9687997909,64.1377,11.3429846161,0.00322215464362,0.000569849722599,5.01098739371,0.999998749428,7.82542,5.31125453125,9.888325,7.82542,,,0.0,,,9.89141558214,F,T,7.321221,1.8,0.3,8.0,5.91376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506130201_pi300-10000_pass1_cl_src5.html,0.9998,64.5256,,,,64.1377,64.5256,,,,,,,,,,,-8561.5,5116.32142857
xmm0506130201,fullrun,20166.0292969,15033.8983617,4,X111336.37+664205.2,xmm,pn,80.2815628052,209.801315308,168.401553195,66.7014406393,86.9635467529,12.982755661,0.00431237828095,0.000643793355146,5.39175281391,0.999999875648,10.8749996871,,,10.8749996871,,,0.0,,,17.0718540548,F,F,7.665389,1.8,0.3,8.0,6.2808e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506130201_pi300-10000_pass1_cl_src4.html,0.9998,23.4169445038,,,,,,,,,,,,,,,,-14341.7985612,-13985.1942446
xmm0506130201,fullrun,20166.0292969,15033.8983617,5,X110935.55+665240.6,xmm,pn,407.945337931,354.773569425,167.398118432,66.8779379627,386.233,27.179735098,0.0256908041703,0.001807896404,23.9465033607,1.0,5.35735,4.8802796875,6.0211,5.35735,,,0.0,,,8.94417378172,F,T,7.298812,1.8,0.3,8.0,1.38255e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506130201_pi300-10000_pass1_cl_src5.html,0.9998,352.505,,,,386.233,352.505,,,,,,,,,,,6611.71714922,8951.15367483
xmm0506130201,fullrun,25397.0820312,19905.2260349,4,X111039.79+664251.9,xmm,mos2,321.101790115,219.157570115,167.665804692,66.7144114176,38.25,10.6321352512,0.0019216070095,0.000534138186266,2.98841816606,0.998281385548,5.0924,3.79927612305,6.5192953125,5.0924,,,0.0,,,5.98209736021,F,F,7.49354,1.8,0.3,8.0,4.10948e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506130201_pi300-10000_pass1_cl_src4.html,0.9998,74.7923,,,,38.25,74.7923,,,,,,,,,,,7063.45833333,-5744.64583333
xmm0506130201,fullrun,25397.0820312,19905.2260349,7,X111042.99+665012.6,xmm,mos2,316.654770115,320.462206897,167.679119491,66.8368264228,65.7768,13.8319123768,0.00330449712338,0.000694888086074,5.13904794838,0.999999375363,7.12949,4.4254665625,9.8335134375,7.12949,,,0.0,,,2.10340433944,F,F,7.394508,1.8,0.3,8.0,3.48869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506130201_pi300-10000_pass1_cl_src7.html,0.9998,125.545,,,,65.7768,125.545,,,,,,,,,,,-1139.66990291,-2488.22330097
xmm0506130201,fullrun,20166.0292969,15033.8983617,6,X111036.80+663651.4,xmm,pn,325.285770115,136.29937931,167.653347887,66.6142857389,253.126,16.7770199976,0.0168370121588,0.00111594577281,15.6938495925,1.0,25.0257,25.0057097656,50.0514,25.0257,,,0.0,,,12.1685873181,T,F,7.574159,1.8,0.3,8.0,1.17231e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506130201_pi300-10000_pass1_cl_src6.html,0.9998,28.3424,,,,253.126,28.3424,,,,,,,,,,,-13803.2821997,8133.60057887
xmm0506130201,fullrun,20166.0292969,15033.8983617,7,X111122.86+665810.5,xmm,pn,262.76822069,430.359411494,167.845249948,66.9695901946,46.3756,14.7000204081,0.00308473642808,0.000977791951943,2.87529408739,0.997480456075,4.34383,3.15150578125,5.53615421875,4.34383,,,0.0,,,9.96731330585,F,F,7.321856,1.8,0.3,8.0,2.7626e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0506130201_pi300-10000_pass1_cl_src7.html,0.9998,169.715,,,,46.3756,169.715,,,,,,,,,,,8846.97014925,-5119.41791045
xmm0506130201,fullrun,24687.3261719,19877.3953321,2,X111138.09+665823.3,xmm,mos1,242.229446411,432.6121521,167.90869918,66.9731494488,46.5875892639,11.0683851242,0.00323694897816,0.000769041653257,3.66304329766,0.999791757663,10.8749996871,,,10.8749996871,,,0.0,,,10.5467680341,F,T,7.331837,1.8,0.3,8.0,5.39399e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0506130201_pi300-10000_pass1_cl_src2.html,0.9998,24.7618293762,,,,,,,,,,,,,,,,6960.26262626,8124.43434343
xmm0506130201,fullrun,24687.3261719,19877.3953321,4,X111042.79+665014.1,xmm,mos1,316.922596322,320.803878161,167.678295813,66.8372389499,34.15,14.7478133972,0.0017180332342,0.000741939488968,2.6851127219,0.995073513398,3.54571,2.66978916309,5.0608163125,3.54571,,,0.0,,,2.11903887272,F,F,7.394272,1.8,0.3,8.0,2.54188e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506130201_pi300-10000_pass1_cl_src4.html,0.9998,183.348,,,,34.15,183.348,,,,,,,,,,,-2303.21276596,993.404255319
xmm0506130201,fullrun,24687.3261719,19877.3953321,3,X111123.96+665045.1,xmm,mos1,261.102462069,327.972073563,167.849812801,66.8458691863,30.6312,15.5021998439,0.00154100913571,0.00077989212251,2.40843996507,0.990839571967,3.63765,1.27859335156,6.69193,3.63765,,,0.0,,,3.46736705627,F,F,7.424785,1.8,0.3,8.0,2.25061e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0506130201_pi300-10000_pass1_cl_src3.html,0.9998,209.687,,,,30.6312,209.687,,,,,,,,,,,2475.58,8.22
xmm0506130201,fullrun,25397.0820312,19905.2260349,9,X111111.35+665048.3,xmm,mos2,278.191345215,330.507019043,167.797287691,66.8467593791,51.3309020996,10.6196203232,0.00275339605287,0.00056963780662,4.01041046575,0.999943608435,10.8749996871,,,10.8749996871,,,0.0,,,2.74963174729,F,F,7.412659,1.8,0.3,8.0,2.84174e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0506130201_pi300-10000_pass1_cl_src9.html,0.9998,29.1492156982,,,,,,,,,,,,,,,,-729.845559846,937.606177606
xmm0506130201,fullrun,25397.0820312,19905.2260349,11,X111057.70+664517.9,xmm,mos2,296.696960449,252.658325195,167.740397404,66.7549611842,53.1652069092,10.9588470459,0.0027192987036,0.000560524058528,4.1537220949,0.999957961228,10.8749996871,,,10.8749996871,,,0.0,,,3.32133300842,F,F,7.47633,1.8,0.3,8.0,3.55844e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506130201_pi300-10000_pass1_cl_src11.html,0.9998,21.808511734,,,,,,,,,,,,,,,,5047.13333333,-2722.225
xmm0506130201,fullrun,25397.0820312,19905.2260349,10,X111123.72+665044.2,xmm,mos2,261.418177011,327.757404598,167.848841337,66.8456105048,40.1644,14.5474877556,0.00201777921446,0.000730836721472,3.13798751867,0.998642752935,6.73569,4.0049879384,10.1624518056,6.73569,,,0.0,,,3.43915044662,F,F,7.424254,1.8,0.3,8.0,2.32668e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506130201_pi300-10000_pass1_cl_src10.html,0.9998,171.465,,,,40.1644,171.465,,,,,,,,,,,-150.404255319,2228.77659574
xmm0506130201,fullrun,20166.0292969,15033.8983617,8,X111007.31+665826.4,xmm,pn,364.679786207,434.090229885,167.530446589,66.974004831,64.2269,15.2400426509,0.00427213608722,0.00101371132936,3.98207733854,0.999941047713,10.757,3.68329292969,23.8802,10.757,,,0.0,,,11.0231024892,F,F,7.247295,1.8,0.3,8.0,2.11166e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506130201_pi300-10000_pass1_cl_src8.html,0.9998,168.032,,,,64.2269,168.032,,,,,,,,,,,12020.1027027,3179.53513514
xmm0506130201,fullrun,20166.0292969,15033.8983617,9,X111106.19+665620.6,xmm,pn,285.236236572,404.607299805,167.775791002,66.939042818,50.6083030701,10.9125547409,0.00407883292064,0.00087950960733,3.13772230634,0.998812026938,10.8749996871,,,10.8749996871,,,0.0,,,7.7566310603,F,F,7.331312,1.8,0.3,8.0,1.45354e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506130201_pi300-10000_pass1_cl_src9.html,0.9998,26.8359966278,,,,,,,,,,,,,,,,7331.54395604,-2535.1978022
xmm0506130201,fullrun,20166.0292969,15033.8983617,10,X111041.70+665252.8,xmm,pn,318.366675862,357.296542529,167.673749428,66.8813325533,112.396,15.9397929723,0.00747617256091,0.00106025697397,6.96856869228,0.999999999971,17.2425,13.590053125,34.485,6.7875,4.81762772962,10.335056255,57.5701253224,49.0330159474,69.1951253224,4.38539527311,T,F,7.358285,1.8,0.3,8.0,2.45741e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506130201_pi300-10000_pass1_cl_src10.html,0.9998,141.681,,,,112.396,141.681,,,,,,,,,,,4274.75661376,1518.21693122
xmm0506130201,fullrun,20166.0292969,15033.8983617,11,X111240.25+665213.1,xmm,pn,157.789840698,348.15524292,168.167717346,66.8702985959,96.8405532837,13.7789115906,0.00480216267953,0.000683273409342,6.00412868568,0.999999992541,10.8749996871,,,10.8749996871,,,0.0,,,10.8152611116,F,F,7.473644,1.8,0.3,8.0,2.59148e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506130201_pi300-10000_pass1_cl_src11.html,0.9998,25.1575984955,,,,,,,,,,,,,,,,-852.777272727,-11518.7772727
xmm0506130201,fullrun,20166.0292969,15033.8983617,12,X111115.74+665119.7,xmm,pn,272.258022989,335.900183908,167.81556289,66.8554700698,174.725,19.1631156131,0.0116220954637,0.00127466337981,10.832975949,1.0,15.2704,14.156744043,15.8275,15.2704,,,0.0,,,2.97031687238,T,F,7.413868,1.8,0.3,8.0,2.95967e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0506130201_pi300-10000_pass1_cl_src12.html,0.9998,192.5,,,,174.725,192.5,,,,,,,,,,,1262.99367089,-1753.56329114
xmm0506130201,fullrun,20166.0292969,15033.8983617,13,X111121.41+665032.6,xmm,pn,264.545816092,325.093678161,167.839216503,66.842398449,343.406,28.2302143102,0.022842141347,0.00187777308937,21.2912230003,1.0,15.3941,15.2344124105,30.7882,15.3941,,,0.0,,,3.40294079945,T,T,7.424679,1.8,0.3,8.0,6.63093e-14,1.0,powerlaw,,,,,,,,,,dbscx,fullrun_pn_xmm0506130201_pi300-10000_pass1_cl_src13.html,0.9998,453.539,,,,343.406,453.539,,,,,,,,,,,153.438202247,-1988.03511236
xmm0506130201,fullrun,20166.0292969,15033.8983617,14,X111102.18+665020.3,xmm,pn,290.621612549,321.951843262,167.759080084,66.838975685,66.9109115601,14.4701852798,0.004147909116,0.000897028832696,4.14848645387,0.99997124832,10.8749996871,,,10.8749996871,,,0.0,,,1.79653097845,F,T,7.410745,1.8,0.3,8.0,1.03285e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0506130201_pi300-10000_pass1_cl_src14.html,0.9998,40.233455658,,,,,,,,,,,,,,,,563.026936027,79.4141414141
xmm0506130201,fullrun,20166.0292969,15033.8983617,15,X111026.52+665011.6,xmm,pn,338.98324585,320.280548096,167.610517449,66.8365473104,88.6986923218,14.0473642349,0.00616208324209,0.000975899747573,5.49933209687,0.999999908029,10.8749996871,,,10.8749996871,,,0.0,,,3.33906975154,F,F,7.380078,1.8,0.3,8.0,1.9012e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0506130201_pi300-10000_pass1_cl_src15.html,0.9998,30.0925827026,,,,,,,,,,,,,,,,1890.53768844,4206.68844221
xmm0506130201,fullrun,20166.0292969,15033.8983617,16,X111042.97+665014.0,xmm,pn,316.674921839,320.800429885,167.679056684,66.8372350539,93.4215,19.522077246,0.00621405949329,0.00129853780382,5.79214687432,0.99999998047,4.88574053855,3.83386553855,5.87574053855,4.88574053855,,,0.0,,,2.09173989946,F,F,7.394674,1.8,0.3,8.0,2.06689e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506130201_pi300-10000_pass1_cl_src16.html,0.9998,287.69,,,,93.4215,287.69,,,,,,,,,,,1274.31386861,2356.9270073
xmm0506130201,fullrun,20166.0292969,15033.8983617,17,X111116.56+665010.0,xmm,pn,271.111297607,320.294952393,167.819009166,66.8361021141,97.0840606689,14.8679599762,0.00738641899079,0.00113119476009,6.01922617973,0.999999994617,10.8749996871,,,10.8749996871,,,0.0,,,2.53694218794,F,T,7.426268,1.8,0.3,8.0,2.20431e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_pn_xmm0506130201_pi300-10000_pass1_cl_src17.html,0.9998,38.7836418152,,,,,,,,,,,,,,,,-24.744500846,-1260.60744501
xmm0506130201,fullrun,20166.0292969,15033.8983617,18,X111100.48+664910.5,xmm,pn,292.923461914,305.662597656,167.751995047,66.8195852587,47.3435058594,12.1460399628,0.00301816593856,0.000774314568844,2.93530439441,0.997902851129,10.8749996871,,,10.8749996871,,,0.0,,,0.658949444564,T,F,7.42528,1.8,0.3,8.0,7.80515e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0506130201_pi300-10000_pass1_cl_src18.html,0.9998,37.1467285156,,,,,,,,,,,,,,,,-635.017073171,740.502439024
xmm0506130201,fullrun,20166.0292969,15033.8983617,19,X111114.74+664832.6,xmm,pn,273.558597701,297.480942529,167.81142,66.809048877,98.6187,25.3229086007,0.00655975297313,0.00168438668307,6.11437404617,0.999999996126,14.2175,14.1775391217,28.435,14.2175,,,0.0,,,1.36032331403,T,F,7.439661,1.8,0.3,8.0,2.22419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506130201_pi300-10000_pass1_cl_src19.html,0.9998,542.631,,,,98.6187,542.631,,,,,,,,,,,-1639.02150538,-396.572580645
xmm0506130201,fullrun,20166.0292969,15033.8983617,20,X111106.33+664901.4,xmm,pn,284.984741211,304.154876709,167.776360596,66.8170682017,117.259124756,16.5920143127,0.00754291797057,0.00106731313281,7.27008314938,0.999999999995,10.8749996871,,,10.8749996871,,,0.0,,,1.05972526863,T,T,7.43272,1.8,0.3,8.0,1.9735e-14,1.0,powerlaw,,,,,,,,,,dpbx,fullrun_pn_xmm0506130201_pi300-10000_pass1_cl_src20.html,0.9998,37.3096809387,,,,,,,,,,,,,,,,-921.893992933,147.501766784
xmm0506130201,fullrun,20166.0292969,15033.8983617,21,X111047.82+664530.2,xmm,pn,310.138183908,255.541751724,167.699252442,66.7583866936,139.858,15.7720005072,0.00930286362291,0.00104909815512,8.67121677075,1.0,18.8374,,,11.4524,,,346.996426385,,,3.26829811572,A,F,7.468073,1.8,0.3,8.0,3.34304e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0506130201_pi300-10000_pass1_cl_src21.html,0.9998,108.898,,,,139.858,108.898,,,,,,,,,,,-4418.52280702,3568.5122807
xmm0506130201,fullrun,20166.0292969,15033.8983617,22,X111057.03+664518.2,xmm,pn,297.600822989,252.771825287,167.737642709,66.7550437419,48.4704,15.4417097499,0.00322407480731,0.00102712639851,3.00517199849,0.998259616463,6.79472,4.46193108154,9.61167265625,6.79472,,,0.0,,,3.28827109306,F,F,7.475356,1.8,0.3,8.0,1.23875e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_pn_xmm0506130201_pi300-10000_pass1_cl_src22.html,0.9998,189.976,,,,48.4704,189.976,,,,,,,,,,,-4863.99047619,2666.78095238
xmm0506130201,fullrun,20166.0292969,15033.8983617,23,X111157.76+664413.2,xmm,pn,214.900229885,238.002866667,167.990658615,66.7369911437,74.6192,13.3194669563,0.00496339769948,0.000885962482166,4.62640148193,0.999995132808,9.88808928686,7.56809587865,12.8576808494,9.88808928686,,,0.0,,,7.5189515277,F,F,7.547139,1.8,0.3,8.0,2.42344e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506130201_pi300-10000_pass1_cl_src23.html,0.9998,102.789,,,,74.6192,102.789,,,,,,,,,,,-8427.07746479,-3749.42957746
xmm0506130201,fullrun,20166.0292969,15033.8983617,24,X111040.02+664251.7,xmm,pn,320.793216552,219.123622989,167.66674797,66.7143708052,74.1894,14.9981132147,0.00493480529223,0.000997619180977,4.5997538181,0.999995132808,6.65157,4.18065835449,9.3318809375,6.65157,,,0.0,,,5.98030322754,F,F,7.493432,1.8,0.3,8.0,2.34122e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506130201_pi300-10000_pass1_cl_src24.html,0.9998,150.754,,,,74.1894,150.754,,,,,,,,,,,-6991.47321429,5508.63392857
xmm0506130201,fullrun,20166.0292969,15033.8983617,25,X111150.96+663538.9,xmm,pn,223.724013793,119.754634483,167.962344018,66.594151361,123.545,15.5138003081,0.00821777613475,0.0010319230882,7.65980834806,1.0,26.7904,26.7527318017,53.5808,11.8982,8.38062083984,15.9182904687,29.5374,15.9370549219,37.59686375,13.9332352595,A,T,7.65687,1.8,0.3,8.0,7.36245e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0506130201_pi300-10000_pass1_cl_src25.html,0.9998,117.133,,,,123.545,117.133,,,,,,,,,,,-17562.0444444,416.433333333
xmm0506130201,fullrun,24687.3261719,19877.3953321,5,X111105.89+664931.4,xmm,mos1,285.576965332,311.059448242,167.774556222,66.8253856782,53.9217147827,13.1662273407,0.00227444479242,0.000555358012207,4.23970372912,0.999972321442,10.8749996871,,,10.8749996871,,,0.0,,,1.30642216298,T,T,7.425421,1.8,0.3,8.0,2.27392e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0506130201_pi300-10000_pass1_cl_src5.html,0.9998,44.2488327026,,,,,,,,,,,,,,,,141.339092873,-629.734341253
xmm0506130201,fullrun,25397.0820312,19905.2260349,6,X111240.40+665211.4,xmm,mos2,157.590820312,348.111999512,168.168321352,66.8698343717,53.6359405518,10.7741336823,0.00211189381858,0.000424227226931,4.19049984572,0.999968796924,10.8749996871,,,10.8749996871,,,0.0,,,10.8278229963,F,F,7.474162,1.8,0.3,8.0,4.60715e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506130201_pi300-10000_pass1_cl_src6.html,0.9998,17.2917575836,,,,,,,,,,,,,,,,1113.47826087,11364.9304348
xmm0506130201,fullrun,25397.0820312,19905.2260349,12,X111007.30+665832.6,xmm,mos2,364.684601149,435.512645977,167.530417266,66.9757235125,24.3179,11.7328129619,0.00122168491207,0.000589434144056,1.89992298354,0.970951004856,3.94936820881,2.98754,6.07942005646,3.94936820881,,,0.0,,,11.0432155432,F,F,7.246947,1.8,0.3,8.0,3.2662e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0506130201_pi300-10000_pass1_cl_src12.html,0.9998,113.341,,,,24.3179,113.341,,,,,,,,,,,-11957.8333333,-3204.30555556
xmm0506130201,fullrun,25397.0820312,19905.2260349,8,X111137.64+665823.7,xmm,mos2,242.836044312,433.374145508,167.906826011,66.9732438514,44.6295814514,9.27718448639,0.00175727201245,0.000365285447949,3.4868458027,0.9996102293,10.8749996871,,,10.8749996871,,,0.0,,,10.5809111946,F,F,7.331353,1.8,0.3,8.0,6.87751e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0506130201_pi300-10000_pass1_cl_src8.html,0.9998,12.4297866821,,,,,,,,,,,,,,,,-8263.50746269,6857.98507463
