fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09856,fullrun,18862.0117188,18862.0126164,16,X104629.59-602210.9,chandra,ccd1,360.809713618,44.9598353659,161.623302083,-60.369707638,97.8987,9.97100446294,0.00519026229546,0.000528629374158,83.3490699783,1.0,0.563697,0.48446680495,0.635878245313,0.563697,,,0.0,,,3.27302201269,F,F,1.3e+22,1.8,0.3,8.0,8.48926e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09856_pi14-548_pass1_cl_src16.html,0.9997,1.52223,,,,97.8987,1.52223,,,,,,,,,,,4131.4040404,4413.60606061
acisf09856,fullrun,18862.0117188,18862.0126164,1,X104548.75-601946.1,chandra,ccd1,977.1171875,337.021484375,161.453144536,-60.3294750735,81.0448303223,9.69544506073,0.00429672235623,0.000514019688126,69.0000095396,1.0,3.61711661955,,,1.86426523718,,,7.05726957321,,,8.7450141432,A,F,1.29e+22,1.8,0.3,8.0,7.68782e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09856_pi14-548_pass1_cl_src1.html,0.9997,12.9551677704,,,,,,,,,,,,,,,,4393.48351648,5046.1978022
acisf09856,fullrun,18868.4121094,18868.412538,2,X104735.26-602923.2,chandra,ccd2,363.600097656,257.5,161.896936333,-60.4897771363,44.3048553467,7.211165905,0.00234809657559,0.000382181926398,24.5489418174,1.0,0.492000009399,,,0.492000009399,,,109.053787231,,,8.42924237933,F,F,1.3e+22,1.8,0.3,8.0,4.48154e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09856_pi14-548_pass1_cl_src2.html,0.9997,7.69514608383,,,,,,,,,,,,,,,,3296.57894737,3379.31578947
acisf09856,fullrun,18862.0117188,18862.0126164,8,X104547.17-601509.5,chandra,ccd1,1003.55371094,899.231933594,161.446521115,-60.2526251812,43.1515884399,7.48343849182,0.0022877510637,0.00039674656,36.738432324,1.0,2.73851661955,,,2.66064760141,,,148.380432129,,,11.2397741904,F,T,1.29e+22,1.8,0.3,8.0,4.69296e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09856_pi14-548_pass1_cl_src8.html,0.9997,12.8484125137,,,,,,,,,,,,,,,,4957.13333333,5100.9
acisf09856,fullrun,18868.4121094,18868.412538,1,X104741.38-602627.9,chandra,ccd2,270.780029297,613.580078125,161.922405655,-60.4410792432,22.3670768738,5.00003004074,0.00118542439304,0.000264994741883,12.3934061968,1.0,1.76266662246,,,0.922992392529,,,104.689125061,,,6.87247110064,A,F,1.31e+22,1.8,0.3,8.0,2.24999e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09856_pi14-548_pass1_cl_src1.html,0.9997,2.63292360306,,,,,,,,,,,,,,,,3653.56,3303.32
acisf09856,fullrun,18868.4121094,18868.412538,2,X104655.36-601834.2,chandra,ccd3,1014.43946748,542.811463415,161.730663527,-60.3095032677,17.9229,4.23354461415,0.00094988788636,0.000224371767144,15.9623784325,1.0,0.781479740012,0.569770555747,1.0073028699,0.781479740012,,,0.0,,,3.92216903956,F,F,1.3e+22,1.8,0.3,8.0,1.52461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09856_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,17.9229,0.0,,,,,,,,,,,4588.57894737,4046.84210526
acisf09856,fullrun,18868.4121094,18868.412538,9,X104656.97-602451.3,chandra,ccd2,939.166542886,811.372073171,161.737374045,-60.4142499143,14.9108,4.62872444632,0.000790252335881,0.000245316167198,8.26194688565,0.999999997907,0.732939,0.479579625,1.077939,0.732939,,,0.0,,,2.36755372983,F,F,1.3e+22,1.8,0.3,8.0,1.25731e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09856_pi14-548_pass1_cl_src9.html,0.9997,6.51429,,,,14.9108,6.51429,,,,,,,,,,,3817.0,3984.94117647
acisf09856,fullrun,18868.4121094,18868.412538,1,X104739.03-601734.9,chandra,ccd3,354.111083984,661.888671875,161.912632161,-60.2930402295,16.3241672516,4.242664814,0.000865158566739,0.000224855422857,14.5385253092,1.0,1.30252570352,,,0.663941666889,,,89.7507247925,,,7.24727520914,A,F,1.32e+22,1.8,0.3,8.0,1.54303e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09856_pi14-548_pass1_cl_src1.html,0.9997,1.67583191395,,,,,,,,,,,,,,,,4743.76470588,3395.70588235
acisf09856,fullrun,18868.4121094,18868.412538,7,X104737.03-602605.4,chandra,ccd2,336.029296875,659.441162109,161.904296404,-60.4348359667,14.9620523453,4.12313604355,0.000792968261521,0.000218520566705,8.29034537228,0.999999997907,1.62293349791,,,0.554054144953,,,94.6491546631,,,6.21849736406,A,F,1.31e+22,1.8,0.3,8.0,1.44185e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09856_pi14-548_pass1_cl_src7.html,0.9997,2.03794789314,,,,,,,,,,,,,,,,3698.33333333,3374.88888889
acisf09856,fullrun,18868.4121094,18868.412538,4,X104714.47-602348.3,chandra,ccd2,675.63651626,939.168174797,161.810279589,-60.3967622882,15.1145,3.88773713103,0.000801048469223,0.000206044915647,8.37481531529,0.999999997907,0.367164,0.303960738281,0.448064175,0.367164,,,0.0,,,2.6376159382,F,F,1.31e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf09856_pi14-548_pass1_cl_src4.html,0.9997,4.70287e-21,,,,15.1145,4.70287e-21,,,,,,,,,,,3964.4,3721.73333333
acisf09856,fullrun,18868.4121094,18868.412538,3,X104701.09-602440.4,chandra,ccd2,876.699951172,832.966552734,161.754524842,-60.4112286901,14.7397613525,3.87298727036,0.000781187147368,0.000205263015232,8.16717583241,0.99999998767,0.492000009399,,,0.492000009399,,,78.7213745117,,,2.27169742362,F,F,1.3e+22,1.8,0.3,8.0,1.27037e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09856_pi14-548_pass1_cl_src3.html,0.9997,0.260238856077,,,,,,,,,,,,,,,,3846.05263158,3928.52631579
acisf09856,fullrun,18868.4121094,18868.412538,10,X104720.43-602106.5,chandra,ccd3,636.364134146,233.062193089,161.835113547,-60.3517967524,14.9686,3.9358694084,0.000793314511332,0.000208595480966,13.3312386837,1.0,0.880119131786,0.750119131786,1.20011913179,0.880119131786,,,0.0,,,3.32731797513,F,F,1.31e+22,1.8,0.3,8.0,1.30588e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09856_pi14-548_pass1_cl_src10.html,0.9997,0.522468,,,,14.9686,0.522468,,,,,,,,,,,4305.8,3654.66666667
acisf09856,fullrun,18868.4121094,18868.412538,6,X104737.39-602626.3,chandra,ccd2,330.8125,617.0625,161.905772108,-60.440625827,14.1770076752,4.00002765656,0.000751362007577,0.000211995982681,7.85535882781,0.99999998767,1.07639617878,,,0.800116085079,,,129.07989502,,,6.45994749793,F,F,1.31e+22,1.8,0.3,8.0,1.34002e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09856_pi14-548_pass1_cl_src6.html,0.9997,1.82299220562,,,,,,,,,,,,,,,,3656.70588235,3363.70588235
acisf09856,fullrun,18868.4121094,18868.412538,5,X104650.80-602827.2,chandra,ccd2,1031.4375,372.125,161.71165459,-60.474210235,14.0011167526,4.00003671646,0.000742039992474,0.000211996477447,7.7578991704,0.99999998767,1.11524083456,,,0.817522227169,,,145.935119629,,,5.9941038228,F,F,1.29e+22,1.8,0.3,8.0,1.29539e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09856_pi14-548_pass1_cl_src5.html,0.9997,1.99888312817,,,,,,,,,,,,,,,,3382.05882353,4061.70588235
acisf09856,fullrun,18868.4121094,18868.412538,5,X104711.77-601630.3,chandra,ccd3,765.833251953,793.966796875,161.799051325,-60.2750942282,13.607542038,3.87300515175,0.000721181102563,0.000205263975658,12.1190619568,0.999999999992,1.30842622586,,,0.542891809344,,,52.1189956665,,,6.29881856683,A,F,1.31e+22,1.8,0.3,8.0,1.22842e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09856_pi14-548_pass1_cl_src5.html,0.9997,1.39245784283,,,,,,,,,,,,,,,,4858.13333333,3811.8
acisf09856,fullrun,18868.4121094,18868.412538,1,X104641.33-602431.5,chandra,ccd0,128.624554878,799.547463415,161.672207981,-60.4087453686,11.3777,3.37308473329,0.000603000698755,0.000178768332012,2.59152829099,0.991567881792,0.592735,0.457669,0.727801,0.592735,,,0.0,,,2.71884114125,F,F,1.3e+22,1.8,0.3,8.0,9.60865e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09856_pi14-548_pass1_cl_src1.html,0.9997,6.17937e-07,,,,11.3777,6.17937e-07,,,,,,,,,,,3855.16666667,4227.33333333
acisf09856,fullrun,18868.4121094,18868.412538,8,X104748.75-602339.4,chandra,ccd2,158.730712891,955.730712891,161.953130792,-60.3942714319,11.3728570938,3.60557866096,0.000602745858487,0.000191090730368,6.30160294868,0.999998185403,1.58430761026,,,0.550841479334,,,82.7687759399,,,6.62618530292,A,T,1.31e+22,1.8,0.3,8.0,1.12881e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09856_pi14-548_pass1_cl_src8.html,0.9997,1.62714314461,,,,,,,,,,,,,,,,4004.07692308,3213.30769231
acisf09856,fullrun,18868.4121094,18868.412538,3,X104706.42-602031.0,chandra,ccd3,847.626022358,305.46720122,161.776733653,-60.3419332297,10.5957,3.25510368498,0.000561559004932,0.00017251647237,9.43667448667,0.999999989443,0.371196,0.290663542969,0.46323309375,0.371196,,,0.0,,,2.36211258938,F,F,1.31e+22,1.8,0.3,8.0,8.93077e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09856_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,10.5957,0.0,,,,,,,,,,,4357.63636364,3872.09090909
acisf09856,fullrun,18868.4121094,18868.412538,9,X104742.55-601438.1,chandra,ccd3,300.328353659,1021.60859756,161.927310502,-60.2439263101,21.3976,4.62575399259,0.00113404449479,0.00024515884256,19.056993497,1.0,4.74695,2.74578760742,5.74802,4.74695,,,0.0,,,9.74630524534,F,F,1.32e+22,1.8,0.3,8.0,2.15091e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf09856_pi14-548_pass1_cl_src9.html,0.9997,0.0,,,,21.3976,0.0,,,,,,,,,,,5105.36666667,3355.96666667
acisf09856,fullrun,18868.4121094,18868.412538,8,X104750.52-601517.8,chandra,ccd3,179.583251953,940.166503906,161.960498373,-60.2549357956,9.67467880249,3.46414422989,0.000512744707521,0.000183594907867,8.61640048531,0.999999898629,1.71460602221,,,1.34945680335,,,61.5159950256,,,9.87063604535,F,T,1.32e+22,1.8,0.3,8.0,1.00866e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09856_pi14-548_pass1_cl_src8.html,0.9997,2.32532119751,,,,,,,,,,,,,,,,5032.83333333,3236.33333333
acisf09856,fullrun,18862.0117188,18862.0126164,9,X104601.18-602108.5,chandra,ccd1,789.045410156,170.227050781,161.504908669,-60.3523691329,9.63062572479,3.31665015221,0.000510583166033,0.000175837558345,8.19932948518,0.999999972085,1.27301183081,,,0.875969386622,,,3.02823448181,,,6.90454664812,F,F,1.29e+22,1.8,0.3,8.0,8.75491e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09856_pi14-548_pass1_cl_src9.html,0.9997,1.36937427521,,,,,,,,,,,,,,,,4236.45454545,4853.63636364
acisf09856,fullrun,18868.4121094,18868.412538,4,X104716.86-601831.5,chandra,ccd3,689.300048828,547.600097656,161.820235644,-60.308752128,9.60920906067,3.16228532791,0.000509274948854,0.000167596794199,8.55809224307,0.999999898629,0.654442262277,,,0.492000009399,,,44.1783599854,,,4.73570784497,F,F,1.31e+22,1.8,0.3,8.0,8.96399e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09856_pi14-548_pass1_cl_src4.html,0.9997,0.390790611506,,,,,,,,,,,,,,,,4603.9,3728.7
acisf09856,fullrun,18868.4121094,18868.412538,27,X104654.66-602504.6,chandra,ccd2,973.5,783.800048828,161.727731282,-60.4179497095,9.55934333801,3.16228580475,0.000506632088218,0.000167596823303,5.29675047083,0.999962795228,0.492000009399,,,0.492000009399,,,45.7160491943,,,2.58958107154,F,F,1.3e+22,1.8,0.3,8.0,8.09252e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09856_pi14-548_pass1_cl_src27.html,0.9997,0.440656512976,,,,,,,,,,,,,,,,3797.5,4013.9
acisf09856,fullrun,18862.0117188,18862.0126164,3,X104618.15-602120.1,chandra,ccd1,533.0,147.5,161.575633887,-60.3555776169,9.51640129089,3.16228652,0.000504527415615,0.000167653735843,8.10208099941,0.999999754831,0.743599187751,,,0.492000009399,,,176.87298584,,,4.81389772382,A,F,1.29e+22,1.8,0.3,8.0,8.25968e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09856_pi14-548_pass1_cl_src3.html,0.9997,0.48359850049,,,,,,,,,,,,,,,,4221.58333333,4593.25
acisf09856,fullrun,18868.4121094,18868.412538,19,X104710.45-602533.0,chandra,ccd2,735.899902344,726.0,161.793522677,-60.4258355525,9.43116283417,3.16228795052,0.00049983873032,0.000167596925166,5.22572674879,0.999962795228,0.808285754863,,,0.492000009399,,,147.429931641,,,3.54308952756,A,F,1.3e+22,1.8,0.3,8.0,8.23292e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09856_pi14-548_pass1_cl_src19.html,0.9997,0.568836987019,,,,,,,,,,,,,,,,3744.88888889,3782.55555556
acisf09856,fullrun,18862.0117188,18862.0126164,7,X104638.60-601613.0,chandra,ccd1,225.299804688,772.100097656,161.660843591,-60.270289237,8.77270317078,3.16230010986,0.000465099030407,0.000167654434335,7.46891072589,0.999999754831,1.39831188966,,,0.492000009399,,,7.03898715973,,,6.63227117744,A,F,1.3e+22,1.8,0.3,8.0,8.43326e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09856_pi14-548_pass1_cl_src7.html,0.9997,1.22729659081,,,,,,,,,,,,,,,,4870.4,4318.8
acisf09856,fullrun,18868.4121094,18868.412538,7,X104713.75-601655.5,chandra,ccd3,736.055664062,742.833496094,161.807274738,-60.282078114,7.8780708313,3.00002169609,0.000417526985984,0.000158997048857,7.0163169982,0.999999106267,1.15972888682,,,0.594002612017,,,28.2357406616,,,5.98738143738,A,F,1.31e+22,1.8,0.3,8.0,7.08668e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09856_pi14-548_pass1_cl_src7.html,0.9997,1.12192893028,,,,,,,,,,,,,,,,4803.33333333,3776.22222222
acisf09856,fullrun,18862.0117188,18862.0126164,15,X104630.83-601633.4,chandra,ccd1,342.75,730.5,161.628457642,-60.2759529866,7.87531471252,3.0000243187,0.000417522533098,0.000159051138326,6.7048914549,0.999998022588,0.562591556329,,,0.492000009399,,,164.674667358,,,6.70026981604,F,F,1.3e+22,1.8,0.3,8.0,7.19749e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09856_pi14-548_pass1_cl_src15.html,0.9997,1.12468540668,,,,,,,,,,,,,,,,4815.0,4433.0
acisf09856,fullrun,18862.0117188,18862.0126164,13,X104606.38-601921.9,chandra,ccd1,711.277832031,387.166503906,161.526582206,-60.322756038,7.86200475693,3.00002336502,0.000416816881625,0.000159051080118,6.69355961474,0.999998022588,1.45058140093,,,0.492000009399,,,170.313995361,,,6.88236659779,A,F,1.29e+22,1.8,0.3,8.0,7.37019e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09856_pi14-548_pass1_cl_src13.html,0.9997,1.13799536228,,,,,,,,,,,,,,,,4457.11111111,4778.66666667
acisf09856,fullrun,18868.4121094,18868.412538,10,X104657.36-602446.3,chandra,ccd2,932.75,821.125,161.739011544,-60.41284862,7.62574672699,2.82843470573,0.000404154125135,0.000149903164129,4.22536110885,0.99942603018,0.492000009399,,,0.492000009399,,,56.6777839661,,,2.28522806141,F,F,1.3e+22,1.8,0.3,8.0,6.42514e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09856_pi14-548_pass1_cl_src10.html,0.9997,0.374253422022,,,,,,,,,,,,,,,,3829.125,3984.625
acisf09856,fullrun,18868.4121094,18868.412538,18,X104659.75-602535.9,chandra,ccd2,896.875,720.125,161.748948213,-60.4266511475,7.48275089264,2.82843732834,0.000396575545892,0.000149903295096,4.14612833876,0.99942603018,0.68550833295,,,0.492000009399,,,147.130645752,,,3.14189007739,F,F,1.3e+22,1.8,0.3,8.0,7.71911e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09856_pi14-548_pass1_cl_src18.html,0.9997,0.51724922657,,,,,,,,,,,,,,,,3728.625,3939.75
acisf09856,fullrun,18862.0117188,18862.0126164,14,X104608.20-601856.3,chandra,ccd1,684.0,439.375,161.534155189,-60.3156324201,7.25568723679,2.82844257355,0.00038467196282,0.00014995445963,6.17735254135,0.999985466438,0.790208469705,,,0.556372148652,,,108.241386414,,,6.8938018271,F,F,1.29e+22,1.8,0.3,8.0,6.52485e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09856_pi14-548_pass1_cl_src14.html,0.9997,0.744312763214,,,,,,,,,,,,,,,,4511.0,4760.125
acisf09856,fullrun,18862.0117188,18862.0126164,4,X104558.33-602026.9,chandra,ccd1,832.375,254.75,161.493022762,-60.3407967486,7.17938899994,2.8284444809,0.000380626908736,0.000149954546941,6.11239369019,0.999985466438,0.577850075793,,,0.501154780902,,,156.979187012,,,7.41269561412,F,F,1.29e+22,1.8,0.3,8.0,6.58201e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09856_pi14-548_pass1_cl_src4.html,0.9997,0.820610761642,,,,,,,,,,,,,,,,4316.125,4895.0
acisf09856,fullrun,18868.4121094,18868.412538,23,X104752.62-602525.7,chandra,ccd2,101.25,739.5,161.969246095,-60.4237955518,7.06817388535,2.8284471035,0.000374603550881,0.000149903818965,3.91641476107,0.99942603018,1.26398227913,,,0.660495042544,,,112.351570129,,,7.58853557102,A,F,1.31e+22,1.8,0.3,8.0,7.11693e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09856_pi14-548_pass1_cl_src23.html,0.9997,0.931825935841,,,,,,,,,,,,,,,,3795.75,3142.375
acisf09856,fullrun,18868.4121094,18868.412538,3,X104648.26-602301.0,chandra,ccd0,23.9443359375,982.944335938,161.701065734,-60.3836228705,8.5612859726,3.00001215935,0.000453736400232,0.00015899653954,1.95002635025,0.96369386149,0.74376270666,,,0.492000009399,,,83.9381332397,,,1.08618952545,A,F,1.3e+22,1.8,0.3,8.0,8.34482e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09856_pi14-548_pass1_cl_src3.html,0.9997,0.43871447444,,,,,,,,,,,,,,,,4046.22222222,4131.22222222
acisf09856,fullrun,18868.4121094,18868.412538,22,X104734.51-602647.6,chandra,ccd2,374.125,573.875,161.893802386,-60.44654305,6.6296916008,2.82845568657,0.000351364578819,0.000149904284626,3.67345547349,0.99800026569,1.00007320026,,,0.568478999507,,,171.408920288,,,6.41495441321,A,F,1.31e+22,1.8,0.3,8.0,6.38446e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09856_pi14-548_pass1_cl_src22.html,0.9997,1.37030827999,,,,,,,,,,,,,,,,3613.5,3401.625
acisf09856,fullrun,18868.4121094,18868.412538,6,X104658.97-601721.2,chandra,ccd3,959.357177734,690.643066406,161.745716079,-60.2892307905,6.62238931656,2.64575982094,0.000350977556081,0.00014022164396,5.89798996804,0.999947954713,0.714105139069,,,0.492000009399,,,38.83045578,,,5.15208561258,F,F,1.3e+22,1.8,0.3,8.0,5.7723e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09856_pi14-548_pass1_cl_src6.html,0.9997,0.377610623837,,,,,,,,,,,,,,,,4742.14285714,3993.71428571
acisf09856,fullrun,18868.4121094,18868.412538,21,X104713.56-602515.9,chandra,ccd2,688.928466797,760.785644531,161.806518604,-60.421075007,6.53004312515,2.64576172829,0.000346083339537,0.000140221745824,3.6182411045,0.99800026569,0.901805139603,,,0.492000009399,,,114.723693848,,,3.52363336288,A,F,1.3e+22,1.8,0.3,8.0,5.70458e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09856_pi14-548_pass1_cl_src21.html,0.9997,0.469956696033,,,,,,,,,,,,,,,,3786.57142857,3726.42857143
acisf09856,fullrun,18868.4121094,18868.412538,15,X104655.00-602255.9,chandra,ccd2,968.333496094,1045.5,161.729166122,-60.3821841027,5.75303268433,2.44949746132,0.000304902845528,0.000129820007714,3.18770625784,0.99800026569,0.492000009399,,,0.492000009399,,,39.1158561707,,,0.45417187942,F,F,1.3e+22,1.8,0.3,8.0,4.75719e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09856_pi14-548_pass1_cl_src15.html,0.9997,0.246967405081,,,,,,,,,,,,,,,,4058.33333333,4028.83333333
acisf09856,fullrun,18868.4121094,18868.412538,24,X104736.59-602350.9,chandra,ccd2,341.899902344,932.899902344,161.902475919,-60.3974655178,4.76055812836,2.23607420921,0.000252303056186,0.000118508869491,2.63778458584,0.993622921452,0.554218250372,,,0.492000009399,,,95.6549682617,,,5.20073832664,F,F,1.31e+22,1.8,0.3,8.0,4.46248e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09856_pi14-548_pass1_cl_src24.html,0.9997,0.239441886544,,,,,,,,,,,,,,,,3973.8,3405.0
acisf09856,fullrun,18868.4121094,18868.412538,13,X104733.57-602147.0,chandra,ccd3,437.899902344,149.700195312,161.889860585,-60.3630681918,4.76021003723,2.23607420921,0.000252284604358,0.000118508876767,4.23950778236,0.999663251869,0.532295631564,,,0.492000009399,,,115.263771057,,,4.70302031674,F,F,1.31e+22,1.8,0.3,8.0,4.31098e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09856_pi14-548_pass1_cl_src13.html,0.9997,0.239789843559,,,,,,,,,,,,,,,,4226.8,3453.0
acisf09856,fullrun,18868.4121094,18868.412538,13,X104713.72-602327.8,chandra,ccd2,686.300048828,980.5,161.807178149,-60.3910470211,4.74768590927,2.23607444763,0.0002516208624,0.000118508884043,2.63065219922,0.993622921452,0.492000009399,,,0.492000009399,,,100.518753052,,,2.40059137963,F,F,1.31e+22,1.8,0.3,8.0,4.09082e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09856_pi14-548_pass1_cl_src13.html,0.9997,0.252314120531,,,,,,,,,,,,,,,,4008.6,3746.6
acisf09856,fullrun,18868.4121094,18868.412538,14,X104718.29-602320.9,chandra,ccd2,617.5,994.300048828,161.826203482,-60.3891491208,4.69782590866,2.23607563972,0.00024897835101,0.000118508949527,2.60302519888,0.981527636121,0.492000009399,,,0.492000009399,,,90.0,,,2.88977975859,F,F,1.31e+22,1.8,0.3,8.0,4.09669e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09856_pi14-548_pass1_cl_src14.html,0.9997,0.302174121141,,,,,,,,,,,,,,,,4027.6,3676.8
acisf09856,fullrun,18868.4121094,18868.412538,20,X104701.83-602522.8,chandra,ccd2,865.5,746.899902344,161.757633597,-60.4229905972,4.65926980972,2.23607730865,0.000246934912866,0.000118509029562,2.58166159387,0.981527636121,0.649615580571,,,0.492000009399,,,81.5708007812,,,2.97702616399,F,F,1.3e+22,1.8,0.3,8.0,4.15729e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09856_pi14-548_pass1_cl_src20.html,0.9997,0.34073010087,,,,,,,,,,,,,,,,3759.2,3901.0
acisf09856,fullrun,18868.4121094,18868.412538,25,X104750.18-602614.6,chandra,ccd2,138.333251953,640.166748047,161.959072488,-60.4373887475,4.64956474304,2.44952511787,0.00024642056087,0.000129821477458,2.57628409934,0.981527636121,1.07647254235,,,0.784271818361,,,174.384109497,,,7.67407956006,F,F,1.31e+22,1.8,0.3,8.0,4.55645e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09856_pi14-548_pass1_cl_src25.html,0.9997,1.35043525696,,,,,,,,,,,,,,,,3688.0,3173.83333333
acisf09856,fullrun,18868.4121094,18868.412538,16,X104703.14-602902.9,chandra,ccd2,846.0,299.5,161.763088826,-60.4841340398,4.3086810112,2.23608708382,0.000228354183491,0.000118509560707,2.38740333596,0.981527636121,0.492000009399,,,0.492000009399,,,63.4349479675,,,6.61544509781,F,F,1.3e+22,1.8,0.3,8.0,4.07747e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09856_pi14-548_pass1_cl_src16.html,0.9997,0.691319108009,,,,,,,,,,,,,,,,3319.66666667,3867.66666667
acisf09856,fullrun,18862.0117188,18862.0126164,10,X104644.17-602021.7,chandra,ccd1,140.75,266.75,161.684040505,-60.3393642431,3.88435387611,2.00000357628,0.000205935284612,0.000106033410702,3.30706416981,0.997018492814,0.492000009399,,,0.492000009399,,,69.4070358276,,,2.58091829772,F,F,1.3e+22,1.8,0.3,8.0,3.27485e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf09856_pi14-548_pass1_cl_src10.html,0.9997,0.115646235645,,,,,,,,,,,,,,,,4361.8,4203.2
acisf09856,fullrun,18868.4121094,18868.412538,11,X104705.02-602428.6,chandra,ccd2,817.5,857.0,161.770906485,-60.4079405202,3.88449907303,2.00000309944,0.000205873133382,0.000105997431092,2.15236774812,0.981527636121,0.492000009399,,,0.492000009399,,,90.0,,,2.27830552129,F,F,1.3e+22,1.8,0.3,8.0,3.36791e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09856_pi14-548_pass1_cl_src11.html,0.9997,0.11550091207,,,,,,,,,,,,,,,,3875.6,3871.0
acisf09856,fullrun,18868.4121094,18868.412538,5,X104623.69-602943.7,chandra,ccd0,392.471191406,164.128662109,161.598688735,-60.4954636707,30.2737178802,5.91612815857,0.00160446553491,0.000313546683174,6.89552337995,0.999999996028,2.3619290536,,,1.25233970936,,,162.518035889,,,8.25790962738,A,F,1.29e+22,1.8,0.3,8.0,2.90371e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09856_pi14-548_pass1_cl_src5.html,0.9997,4.72628211975,,,,,,,,,,,,,,,,3208.19444444,4458.19444444
acisf09856,fullrun,18868.4121094,18868.412538,6,X104611.91-602603.7,chandra,ccd0,571.008384146,611.345006098,161.549629248,-60.434354023,49.4509,7.8548520037,0.00262083178851,0.00041629668672,11.2635599783,1.0,1.97072,1.6191575,2.42072,1.97072,,,0.0,,,6.50484160972,F,F,1.29e+22,1.8,0.3,8.0,4.61768e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf09856_pi14-548_pass1_cl_src6.html,0.9997,12.2478,,,,49.4509,12.2478,,,,,,,,,,,3639.42372881,4659.10169492