fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07532,fullrun,4691.82714844,4691.82729709,1,X172005.91-311659.5,chandra,ccd7,518.653245935,505.511849593,260.024626622,-31.283182281,839.993,30.6393293008,0.179033849512,0.00653038426651,180.350124199,1.0,0.726019,0.6940268125,0.765394,0.726019,,,0.0,,,2.17460340822,T,F,4.74e+21,1.8,0.3,8.0,4.24257e-12,1.0,powerlaw,1.11057e+22,6.98291547876e+21,1.58917491978e+22,0.345804,0.000931889762828,0.707027170228,83.0094,77,,dsxf,fullrun_ccd7_acisf07532_pi14-548_pass1_cl_src1.html,0.9997,98.7755,,,,839.993,98.7755,,,,,,,,,,,4368.9,2176.52134831
acisf07532,fullrun,4691.82714844,4691.82729709,2,X172014.65-311801.1,chandra,ccd7,290.918384146,380.247943089,260.06105334,-31.3002942173,41.1134,6.41382409332,0.00876280408378,0.00136702593212,8.82722450813,1.0,0.668864011864,0.554345324791,0.787675699364,0.668864011864,,,0.0,,,2.54441811018,F,F,4.77e+21,1.8,0.3,8.0,8.51723e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07532_pi14-548_pass1_cl_src2.html,0.9997,0.0237395,,,,41.1134,0.0237395,,,,,,,,,,,4265.11904762,1936.80952381
acisf07532,fullrun,4691.82714844,4691.82729709,4,X171952.03-311847.8,chandra,ccd7,880.280932927,285.139231707,259.966780448,-31.3132905834,21.3171,5.06153731588,0.00454346539962,0.00107880150975,4.57687341748,0.99998299081,0.589562843138,0.417558370481,0.773034280638,0.589562843138,,,0.0,,,2.56195525414,F,F,4.71e+21,1.8,0.3,8.0,4.38818e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07532_pi14-548_pass1_cl_src4.html,0.9997,4.30206,,,,21.3171,4.30206,,,,,,,,,,,4113.72727273,2513.09090909
acisf07532,fullrun,4691.82714844,4691.82729709,3,X171956.45-311513.7,chandra,ccd7,765.207107724,720.462825203,259.985208274,-31.2538021601,13.1703,4.3050783965,0.00280707416856,0.000917570166241,2.82772027951,0.994809519396,0.754511788782,0.481706997522,0.954049007532,0.754511788782,,,0.0,,,4.21233906285,F,F,4.72e+21,1.8,0.3,8.0,2.77377e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07532_pi14-548_pass1_cl_src3.html,0.9997,5.3634,,,,13.1703,5.3634,,,,,,,,,,,4558.1875,2444.25
acisf07532,fullrun,4691.82714844,4691.82729709,8,X172017.74-312002.4,chandra,ccd7,210.579357724,133.638504065,260.073923803,-31.333992408,13.0563,3.61335125977,0.00278277724692,0.000770137915858,2.80324398725,0.994809519396,0.74445,0.593704160156,0.9052455625,0.74445,,,0.0,,,3.09056504344,F,F,4.78e+21,1.8,0.3,8.0,2.79461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07532_pi14-548_pass1_cl_src8.html,0.9997,7.32648e-06,,,,13.0563,7.32648e-06,,,,,,,,,,,4031.69230769,1831.76923077
acisf07532,fullrun,4691.82714844,4691.82729709,1,X172018.24-312131.6,chandra,ccd6,82.6944369919,977.181130081,260.076001122,-31.3587906247,13.9129,3.73,0.00296536413919,0.000795003790668,20.481358313,1.0,0.980315690817,0.66459494585,1.29268094961,0.980315690817,,,0.0,,,3.887377697,F,F,4.79e+21,1.8,0.3,8.0,3.67259e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07532_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,13.9129,0.0,,,,,,,,,,,3852.86666667,1799.26666667
acisf07532,fullrun,4691.82714844,4691.82729709,1,X171914.75-311359.5,chandra,ccd3,535.899902344,522.600097656,259.811447498,-31.2331930031,7.26699924469,3.16234970093,0.00154886336531,0.000674012408126,11.0490765891,0.999999979281,3.44579173567,,,2.07849659122,,,115.804786682,,,11.692960551,A,F,4.57e+21,1.8,0.3,8.0,2.3348e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07532_pi14-548_pass1_cl_src1.html,0.9997,2.73300051689,,,,,,,,,,,,,,,,4595.73684211,3546.94736842
acisf07532,fullrun,4691.82714844,4691.82729709,2,X171905.77-311652.2,chandra,ccd3,769.209472656,171.177246094,259.774034162,-31.2811557421,20.7875232697,5.56791639328,0.00443058181554,0.00118672661483,31.6062970383,1.0,5.80842905841,,,5.37681139727,,,43.8108100891,,,12.6250328605,F,F,4.56e+21,1.8,0.3,8.0,6.66757e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07532_pi14-548_pass1_cl_src2.html,0.9997,10.2124757767,,,,,,,,,,,,,,,,4215.09090909,3738.18181818
acisf07532,fullrun,4691.82714844,4691.82729709,4,X172007.07-312317.6,chandra,ccd6,373.100097656,761.5,260.02944717,-31.3882117968,4.93192195892,2.23606967926,0.00105117296334,0.000476588262245,7.2603454932,0.999990956709,0.492000009399,,,0.492000009399,,,55.9007034302,,,4.22343668028,F,F,4.76e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07532_pi14-548_pass1_cl_src4.html,0.9997,0.0680782496929,,,,,,,,,,,,,,,,3609.0,2080.0
acisf07532,fullrun,4691.82714844,4691.82729709,2,X172003.65-312113.5,chandra,ccd6,462.0,1013.75,260.015215145,-31.3537383131,3.93789434433,2.00000166893,0.000839309359435,0.000426273531048,5.79702470835,0.999881054657,0.492000009399,,,0.492000009399,,,75.1275558472,,,2.10203389395,F,F,4.75e+21,1.8,0.3,8.0,9.83603e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07532_pi14-548_pass1_cl_src2.html,0.9997,0.0621056705713,,,,,,,,,,,,,,,,3848.0,2165.0
acisf07532,fullrun,4691.82714844,4691.82729709,3,X172020.15-312128.0,chandra,ccd6,32.5,984.0,260.083953748,-31.3577864618,3.91086006165,2.00000333786,0.000833547383081,0.000426273880294,5.75722719451,0.999881054657,0.492000009399,,,0.492000009399,,,106.845031738,,,4.18362569534,F,F,4.79e+21,1.8,0.3,8.0,1.08611e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07532_pi14-548_pass1_cl_src3.html,0.9997,0.0891398862004,,,,,,,,,,,,,,,,3860.0,1745.0
acisf07532,fullrun,4691.82714844,4691.82729709,8,X172000.05-312512.4,chandra,ccd6,555.75,528.0,260.000200279,-31.42012303,3.80943107605,2.00000524521,0.000811929116026,0.000426274287747,5.60791228552,0.999881054657,0.492000009399,,,0.492000009399,,,127.981880188,,,6.14023196817,F,F,4.75e+21,1.8,0.3,8.0,1.03816e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07532_pi14-548_pass1_cl_src8.html,0.9997,0.190568864346,,,,,,,,,,,,,,,,3374.0,2219.0
acisf07532,fullrun,4691.82714844,4691.82729709,3,X171928.37-311701.6,chandra,ccd3,180.25,153.0,259.868211844,-31.283782433,3.74076509476,2.00000786781,0.000797293847427,0.000426274811616,5.68762960366,0.999911817389,0.88913940364,,,0.53871058158,,,24.2236938477,,,7.87782368003,A,F,4.63e+21,1.8,0.3,8.0,1.10702e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07532_pi14-548_pass1_cl_src3.html,0.9997,0.259234964848,,,,,,,,,,,,,,,,4265.75,3159.75
acisf07532,fullrun,4691.82714844,4691.82729709,4,X171931.24-311617.6,chandra,ccd3,105.700195312,242.5,259.880151343,-31.2715639418,4.58595561981,2.23607826233,0.000977434916422,0.000476590066683,6.97269576774,0.999993710334,1.44675923441,,,0.570181578561,,,146.228469849,,,7.53362478973,A,F,4.64e+21,1.8,0.3,8.0,1.34917e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07532_pi14-548_pass1_cl_src4.html,0.9997,0.414044499397,,,,,,,,,,,,,,,,4366.2,3077.2
acisf07532,fullrun,4691.82714844,4691.82729709,5,X171955.99-312234.3,chandra,ccd6,661.5,849.5,259.983279946,-31.3761815447,2.95065593719,1.73205268383,0.000628892681561,0.000369163783034,4.34369840278,0.998690202113,0.492000009399,,,0.492000009399,,,90.0,,,3.84143971237,F,F,4.73e+21,1.8,0.3,8.0,7.61161e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07532_pi14-548_pass1_cl_src5.html,0.9997,0.0493441522121,,,,,,,,,,,,,,,,3681.0,2378.0
acisf07532,fullrun,4691.82714844,4691.82729709,6,X172002.04-312244.4,chandra,ccd6,503.833496094,828.833251953,260.00851816,-31.3790100034,2.92000865936,1.73205327988,0.000622360676061,0.00036916389945,4.29858215249,0.998690202113,0.639126734069,,,0.492000009399,,,11.3099327087,,,3.63966232573,F,F,4.75e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07532_pi14-548_pass1_cl_src6.html,0.9997,0.0799912512302,,,,,,,,,,,,,,,,3665.0,2199.0
acisf07532,fullrun,4691.82714844,4691.82729709,7,X172008.47-312131.0,chandra,ccd6,336.5,978.166748047,260.035300712,-31.3585999891,2.91164159775,1.73205375671,0.000620577367954,0.000369164015865,4.28626489391,0.998690202113,0.492000009399,,,0.492000009399,,,151.845031738,,,2.58279044552,F,F,4.76e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf07532_pi14-548_pass1_cl_src7.html,0.9997,0.088358387351,,,,,,,,,,,,,,,,3823.5,2055.0
