fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07687,fullrun,4990.03857422,4990.03836934,3,X043159.32-612746.9,chandra,ccd3,213.274128049,823.626993902,67.9971838322,-61.463029805,82.217,9.46666150235,0.0164763627038,0.00189712770481,28.4730464009,1.0,2.63111,2.11813362957,3.30047763348,1.28915,1.05116651718,1.58211743515,34.9989745839,25.6145995839,46.5489745839,7.06160894479,F,F,1.64e+20,1.8,0.3,8.0,2.23013e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07687_pi14-548_pass1_cl_src3.html,0.9997,7.40068,,,,82.217,7.40068,,,,,,,,,,,4961.03614458,3878.60240964
acisf07687,fullrun,4990.03857422,4990.03836934,1,X043203.20-612119.9,chandra,ccd1,375.803518293,594.949052846,68.0133493723,-61.3555371435,53.5558,8.13720467974,0.0107326317379,0.00163070332632,16.6811644293,1.0,2.209,1.65549387817,2.78972773437,2.209,,,0.0,,,8.06775519178,F,F,1.6e+20,1.8,0.3,8.0,1.47806e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd1_acisf07687_pi14-548_pass1_cl_src1.html,0.9997,12.6583,,,,53.5558,12.6583,,,,,,,,,,,4851.41791045,4661.70149254
acisf07687,fullrun,4990.03857422,4990.03836934,7,X043119.49-612418.8,chandra,ccd1,1015.08663089,232.94025,67.8311942103,-61.4052186201,41.0717,7.00205184214,0.00823080652319,0.00140321764081,12.7927093067,1.0,0.51135343283,0.410249296111,0.65202005783,0.51135343283,,,0.0,,,2.04998543355,F,F,1.6e+20,1.8,0.3,8.0,9.34175e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf07687_pi14-548_pass1_cl_src7.html,0.9997,7.95703,,,,41.0717,7.95703,,,,,,,,,,,4305.13636364,4168.34090909
acisf07687,fullrun,4990.03857422,4990.03836934,1,X043015.83-613118.1,chandra,ccd2,696.374776423,176.743280488,67.5659424401,-61.5216883069,17.2098,5.23290550268,0.00344884931634,0.00104867590358,5.39561096514,0.999996906298,2.87207,0.985509375,5.02475625,2.87207,,,0.0,,,8.36068532544,F,F,1.63e+20,1.8,0.3,8.0,4.90956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf07687_pi14-548_pass1_cl_src1.html,0.9997,10.1735,,,,17.2098,10.1735,,,,,,,,,,,3581.41666667,3135.5
acisf07687,fullrun,4990.03857422,4990.03836934,6,X043220.29-612010.8,chandra,ccd1,124.857177734,733.785644531,68.0845559982,-61.3363472042,18.2207965851,5.29162406921,0.00365143408999,0.00106043752749,5.67527894025,0.999998626511,4.32090528732,,,2.9095388644,,,138.403335571,,,10.4234219346,F,F,1.6e+20,1.8,0.3,8.0,5.58929e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07687_pi14-548_pass1_cl_src6.html,0.9997,9.77920246124,,,,,,,,,,,,,,,,5071.14705882,4849.23529412
acisf07687,fullrun,4990.03857422,4990.03836934,2,X043125.83-612631.0,chandra,ccd3,700.852932927,979.163615854,67.8576373036,-61.4419365382,18.8253,5.30097821161,0.00377259756992,0.00106231813142,6.51949889209,0.999999932497,0.4358,0.312552832031,0.571796875,0.4358,,,0.0,,,2.88918735627,F,F,1.62e+20,1.8,0.3,8.0,4.42221e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf07687_pi14-548_pass1_cl_src2.html,0.9997,9.27507,,,,18.8253,9.27507,,,,,,,,,,,4446.9,3928.15
acisf07687,fullrun,4990.03857422,4990.03836934,3,X043022.32-613159.7,chandra,ccd2,601.299804688,91.8999023438,67.592984338,-61.5332524148,17.841386795,4.58262300491,0.00357540044934,0.000918354198802,5.59362585414,0.999998932744,1.25541747775,,,0.920647995893,,,129.177017212,,,8.40577541897,F,F,1.63e+20,1.8,0.3,8.0,5.11876e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07687_pi14-548_pass1_cl_src3.html,0.9997,3.15861392021,,,,,,,,,,,,,,,,3685.4375,3078.25
acisf07687,fullrun,4990.03857422,4990.03836934,5,X043200.82-612013.2,chandra,ccd1,409.666748047,730.125,68.0034128982,-61.3370122811,17.4691448212,4.89906167984,0.00350080337375,0.000981768243946,5.44116000883,0.999996069189,2.747936904,,,1.49505127139,,,118.792053223,,,8.43599697223,A,F,1.59e+20,1.8,0.3,8.0,4.87781e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07687_pi14-548_pass1_cl_src5.html,0.9997,6.53085613251,,,,,,,,,,,,,,,,4788.92,4783.16
acisf07687,fullrun,4990.03857422,4990.03836934,2,X043003.74-612631.2,chandra,ccd2,873.856933594,758.714355469,67.5155749387,-61.4420000621,11.2982530594,3.7417011261,0.00226416136138,0.000749834114686,3.54222466816,0.999130666995,1.4434626979,,,1.18891970998,,,124.297851562,,,7.33871740757,F,F,1.58e+20,1.8,0.3,8.0,2.99857e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07687_pi14-548_pass1_cl_src2.html,0.9997,2.70174717903,,,,,,,,,,,,,,,,3271.42857143,3678.28571429
acisf07687,fullrun,4990.03857422,4990.03836934,4,X043126.24-611955.4,chandra,ccd1,915.318115234,767.590820312,67.8593251045,-61.3320653475,10.2531557083,3.31663823128,0.00205472484231,0.000664651859552,3.19357709696,0.997741736665,0.695078646587,,,0.492000009399,,,58.3614463806,,,5.93295636097,F,F,1.57e+20,1.8,0.3,8.0,2.57629e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf07687_pi14-548_pass1_cl_src4.html,0.9997,0.746843934059,,,,,,,,,,,,,,,,4283.54545455,4709.90909091
acisf07687,fullrun,4990.03857422,4990.03836934,4,X043035.77-612700.9,chandra,ccd2,406.833496094,699.611083984,67.6490587667,-61.450258695,8.55832481384,3.00000882149,0.0017150817439,0.000601199513767,2.68320324517,0.991494935007,0.492000009399,,,0.492000009399,,,176.284301758,,,3.83314796831,F,F,1.6e+20,1.8,0.3,8.0,2.0297e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf07687_pi14-548_pass1_cl_src4.html,0.9997,0.441675662994,,,,,,,,,,,,,,,,3742.33333333,3711.0
acisf07687,fullrun,4990.03857422,4990.03836934,3,X043203.43-612115.6,chandra,ccd1,371.944335938,603.277832031,68.0142974934,-61.3543288309,7.21469402313,3.00003433228,0.00144581927452,0.000601204636041,2.2471795269,0.981352583294,1.77496373706,,,0.668463832751,,,0.605648756027,,,8.13252301575,A,F,1.6e+20,1.8,0.3,8.0,1.99498e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd1_acisf07687_pi14-548_pass1_cl_src3.html,0.9997,1.78530585766,,,,,,,,,,,,,,,,4847.94444444,4669.66666667
acisf07687,fullrun,4986.93847656,4986.93844796,2,X043041.38-611720.8,chandra,ccd0,541.799804688,870.799804688,67.6724366122,-61.2891212865,8.40448188782,3.16230893135,0.00168529897928,0.000634118332528,4.93453306808,0.999947822071,2.26892128129,,,0.775057574773,,,49.3052558899,,,8.34823315416,A,F,1.54e+20,1.8,0.3,8.0,2.31783e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07687_pi14-548_pass1_cl_src2.html,0.9997,1.59551799297,,,,,,,,,,,,,,,,3573.9,4890.8
acisf07687,fullrun,4986.93847656,4986.93844796,3,X043042.94-611541.5,chandra,ccd0,519.25,1072.66650391,67.6789298549,-61.2615373884,9.60204124451,3.46414732933,0.00192543806043,0.000694644113537,5.63765746355,0.999988577365,2.70122163974,,,1.53944372257,,,138.477935791,,,9.87749940982,A,F,1.53e+20,1.8,0.3,8.0,2.81718e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf07687_pi14-548_pass1_cl_src3.html,0.9997,2.39795875549,,,,,,,,,,,,,,,,3561.16666667,5081.5
acisf07687,fullrun,4986.93847656,4986.93844796,4,X043042.54-612227.0,chandra,ccd0,524.456443089,249.123122561,67.6772680265,-61.3741552568,8.72358,3.40946623388,0.00174929923042,0.000683684526201,5.12188550784,0.999947822071,0.679372772014,0.426232209514,0.892543772014,0.679372772014,,,0.0,,,3.7981592773,F,F,1.57e+20,1.8,0.3,8.0,2.05211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf07687_pi14-548_pass1_cl_src4.html,0.9997,2.90088,,,,8.72358,2.90088,,,,,,,,,,,3729.4,4282.1
