fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13678,fullrun,3037.06616211,3037.06623192,7,X005929.00-263108.4,chandra,ccd7,901.13615752,957.505369919,14.8708240247,-26.5190063489,61.019,7.81147103331,0.0200918947648,0.00257210465527,85.5232655684,1.0,0.342540992689,0.302850679799,0.395392592689,0.342540992689,,,0.0,,,0.208628994907,F,F,1.87e+20,1.8,0.3,8.0,1.50594e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13678_pi14-548_pass1_cl_src7.html,0.9998,7.97043e-05,60.9153442791,8.85811682275,0.0846557208731,61.019,7.97043e-05,47.0,5.0,0.0,0.0,-0.807692307692,0.204684989737,3.63066414949e-07,4.2887404561e-06,0.0200572985992,0.00291666896482,4129.40983607,2221.80327869
acisf13678,fullrun,3037.06616211,3037.06623192,4,X005934.31-262822.4,chandra,ccd7,755.785644531,1294.35693359,14.8929375929,-26.4728993289,6.77640775997,3.78388218142,0.0022312347649,0.00124590044881,14.3308241748,0.999999999873,0.5593511488,,,0.492000009399,,,166.409439087,,,3.08386732405,F,F,1.86e+20,1.8,0.3,8.0,1.8393e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13678_pi14-548_pass1_cl_src4.html,0.9998,0.223592240032,6.77640775997,3.78388218142,0.223592240032,,,5.0,1.92546925332,0.0,0.0745307466772,-0.443945476359,0.604831139626,8.51548463326e-07,1.14254653454e-05,0.0022312347649,0.00124590044881,3983.14285714,2554.14285714
acisf13678,fullrun,3037.06616211,3037.06623192,2,X005940.88-263423.0,chandra,ccd7,576.642822266,561.357177734,14.920334768,-26.5730683857,6.93823306782,3.78388218142,0.00228451819552,0.00124590044881,27.9171364169,1.0,0.67451796199,,,0.492000009399,,,9.6247625351,,,4.34035118929,F,F,1.87e+20,1.8,0.3,8.0,1.7829e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13678_pi14-548_pass1_cl_src2.html,0.9998,0.0617669321816,6.93823306782,3.78388218142,0.0617669321816,,,5.0,1.93823306782,0.0,0.0617669321816,-0.441289144117,0.603125228074,1.02687767369e-06,1.66250392795e-05,0.00228451819552,0.00124590044881,4640.57142857,2187.85714286
acisf13678,fullrun,3037.06616211,3037.06623192,5,X005936.33-262805.8,chandra,ccd7,700.5,1328.21435547,14.9013769727,-26.4682704189,6.64731168658,3.78388218142,0.00218872792984,0.00124590044881,11.1931032091,0.999999995658,0.827954416833,,,0.492000009399,,,112.962020874,,,3.54757339706,A,F,1.86e+20,1.8,0.3,8.0,1.92038e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13678_pi14-548_pass1_cl_src5.html,0.9998,0.352688313423,6.64731168658,3.78388218142,0.352688313423,,,2.89923191045,2.84884786568,0.10076808955,0.151152134324,-0.0087653697821,0.634279882156,1.26046706991e-06,2.50171869993e-05,0.00218872792984,0.00124590044881,4004.14285714,2613.0
acisf13678,fullrun,3037.06616211,3037.06623192,3,X005940.25-263320.4,chandra,ccd7,593.833251953,688.666748047,14.9177002351,-26.5556703891,5.76835765886,3.59807621135,0.00189931901986,0.00118472102239,11.9851426528,0.9999999942,0.539905888381,,,0.492000009399,,,92.0070877075,,,3.51181045523,F,F,1.87e+20,1.8,0.3,8.0,1.46401e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13678_pi14-548_pass1_cl_src3.html,0.9998,0.231642341141,5.76835765886,3.59807621135,0.231642341141,,,4.0,1.84557177257,0.0,0.154428227428,-0.368557313339,0.66468758954,8.21945555274e-07,1.06450170279e-05,0.00189931901986,0.00118472102239,4530.83333333,2257.0
acisf13678,fullrun,3037.02563477,3037.02572814,3,X005917.84-262838.7,chandra,ccd6,481.100097656,476.299804688,14.8243367068,-26.477413127,4.91799605085,3.39791576166,0.00161934619298,0.00111883008767,17.173973635,0.999999999606,0.50848257464,,,0.492000009399,,,10.4272289276,,,3.373799722,F,F,1.87e+20,1.8,0.3,8.0,1.78897e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13678_pi14-548_pass1_cl_src3.html,0.9998,0.0820039491452,4.91799605085,3.39791576166,0.0820039491452,,,2.91799605085,2.0,0.0820039491452,0.0,-0.186660591298,0.713516043203,7.74107900016e-07,9.4398856163e-06,0.00161934619298,0.00111883008767,3699.2,2210.8
acisf13678,fullrun,3037.02563477,3037.02572814,2,X005906.06-262506.1,chandra,ccd6,803.0,908.25,14.7752358232,-26.4183571054,3.95549218944,3.17944947177,0.00130242300972,0.00104689579753,18.7491859299,0.999999998598,0.935816838022,,,0.492000009399,,,102.249290466,,,7.78060359326,A,F,1.87e+20,1.8,0.3,8.0,1.57996e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13678_pi14-548_pass1_cl_src2.html,0.9998,0.0445078105576,3.95549218944,3.17944947177,0.0445078105576,,,4.0,-0.0445078105576,0.0,0.0445078105576,-1.0,1.14412280564,1.42467529407e-06,3.20095568895e-05,0.00130242300972,0.00104689579753,3162.75,2267.75
acisf13678,fullrun,3037.06616211,3037.06623192,1,X005921.99-263525.7,chandra,ccd7,1091.83349609,434.166748047,14.8416053913,-26.5904587275,2.90137934685,1.73205542564,0.000955323048402,0.000570305506699,4.06652741597,0.998131395293,0.615000011749,,,0.492000009399,,,0.0,,,4.51335853068,F,F,1.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13678_pi14-548_pass1_cl_src1.html,0.9998,0.0986206457019,,,,,,,,,,,,,,,,4377.33333333,1726.33333333
acisf13678,fullrun,3036.98510742,3036.98522435,1,X010002.99-262554.0,chandra,ccd3,1050.5,743.5,15.0124735924,-26.4316719476,2.89566963946,2.9364916731,0.000953468464793,0.000966910095432,8.9648630298,0.999995458002,1.1979815197,,,0.492000009399,,,115.097213745,,,9.40070026947,A,F,1.85e+20,1.8,0.3,8.0,1.39893e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13678_pi14-548_pass1_cl_src1.html,0.9998,0.10433036054,2.89566963946,2.9364916731,0.10433036054,,,1.93044642631,0.965223213153,0.0695535736936,0.0347767868468,-0.333333333333,1.09207128364,1.82379117919e-06,5.24427741766e-05,0.000953468464793,0.000966910095432,4298.33333333,3335.0
acisf13678,fullrun,3037.06616211,3037.06623192,6,X005949.83-263160.0,chandra,ccd7,332.5,852.0,14.957610489,-26.5333285142,1.83061336998,2.65831239518,0.000602757144623,0.000875289569663,4.44792101001,0.99928624492,0.492000009399,,,0.492000009399,,,90.0,,,4.94515930829,F,F,1.86e+20,1.8,0.3,8.0,4.95825e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13678_pi14-548_pass1_cl_src6.html,0.9998,0.169386630017,1.83061336998,2.65831239518,0.169386630017,,,0.830613369983,1.0,0.169386630017,0.0,0.0925299862844,1.4987990142,7.49014056585e-07,8.84383916855e-06,0.000602757144623,0.000875289569663,4591.0,2573.5
acisf13678,fullrun,3037.02563477,3037.02572814,1,X005916.11-262402.1,chandra,ccd6,528.5,1038.5,14.8171329893,-26.4005769824,0.97605484724,1.00000071526,0.000321385130519,0.00032926973654,2.14601753284,0.98133784043,0.492000009399,,,0.492000009399,,,90.0,,,7.57762764286,F,F,1.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13678_pi14-548_pass1_cl_src1.html,0.9998,0.0239451341331,,,,,,,,,,,,,,,,3269.0,2551.0
