fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13950,fullrun,19801.0605469,19801.059674,1,X084135.09+010156.3,chandra,ccd7,564.715546748,348.624388211,130.396188304,1.03231228563,183.65,14.4718243494,0.00927476800222,0.000730862038713,82.8760391916,1.0,0.476613,0.430601875671,0.546725189453,0.410746,0.402909301234,0.414666263574,149.1854,116.255605502,165.911644824,0.179470188651,F,U,4.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13950_pi14-548_pass1_cl_src1.html,0.9998,25.7837,,,,183.65,25.7837,,,,,,,,,,,,
acisf13950,fullrun,19801.0605469,19801.059674,22,X084134.62+010125.7,chandra,ccd7,578.832170528,286.453430894,130.394258739,1.02381558536,77.5594,9.25547297549,0.00391693444066,0.000467423431103,35.0003586936,1.0,0.364919,0.307497125,0.417419,0.364919,,,0.0,,,0.550566923247,F,U,4.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13950_pi14-548_pass1_cl_src22.html,0.9998,8.10438,,,,77.5594,8.10438,,,,,,,,,,,,
acisf13950,fullrun,19801.0605469,19801.059674,19,X084116.23+010658.3,chandra,ccd7,1139.37174756,962.337978862,130.317637122,1.11618528438,88.6853,9.8141127974,0.00447881965802,0.000495636157548,40.0211619848,1.0,2.70035,2.19227747656,3.37778003125,1.86324,1.46400442969,2.39555409375,350.46266,326.616856582,14.66296,7.02380698729,F,U,4.14e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13950_pi14-548_pass1_cl_src19.html,0.9998,7.63151,,,,88.6853,7.63151,,,,,,,,,,,,
acisf13950,fullrun,19801.0605469,19801.059674,5,X084133.15+010230.2,chandra,ccd7,623.640264228,417.470215447,130.388133924,1.04172119726,49.5975,7.54111861729,0.00250479218548,0.000380844497855,22.3819458416,1.0,0.364097761176,0.305035261176,0.431597761176,0.364097761176,,,0.0,,,0.894121807216,F,U,4.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13950_pi14-548_pass1_cl_src5.html,0.9998,7.27097,,,,49.5975,7.27097,,,,,,,,,,,,
acisf13950,fullrun,19801.0605469,19801.059674,13,X084116.44+010415.7,chandra,ccd7,1132.95246748,631.995779167,130.31851572,1.07103864545,54.2447,7.3651001351,0.00273948788823,0.000371955280713,24.4790954704,1.0,1.66817,1.31891224561,2.13384700586,0.997352,0.763612238281,1.1754394375,21.6368,5.40525078125,39.547475,5.37719800225,F,U,4.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13950_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,54.2447,0.0,,,,,,,,,,,,
acisf13950,fullrun,19797.9589844,19797.9596736,1,X084150.43+005403.8,chandra,ccd6,398.359619141,379.763183594,130.460136456,0.901062633977,43.9249420166,7.54994440079,0.00221866020001,0.000381349644158,12.2031760856,1.0,4.76201689853,,,2.94427009294,,,120.269309998,,,8.64687977299,A,U,3.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13950_pi14-548_pass1_cl_src1.html,0.9998,13.075056076,,,,,,,,,,,,,,,,3063.95081967,2075.19672131
acisf13950,fullrun,19797.9589844,19797.9596736,1,X084049.09+010222.8,chandra,ccd3,614.71054065,634.546565041,130.20455152,1.03967565606,66.5721,10.6046876427,0.00336258341004,0.000535647016334,9.82756680146,1.0,8.11819,6.19599277221,11.5338082304,4.18547,3.06214051442,5.24262345022,52.9348143628,27.0699498608,70.9277635815,11.7049619045,F,U,4.13e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf13950_pi14-548_pass1_cl_src1.html,0.9998,45.8873,,,,66.5721,45.8873,,,,,,,,,,,4602.38297872,3541.29787234
acisf13950,fullrun,19801.0605469,19801.059674,7,X084135.68+010242.6,chandra,ccd7,546.717392276,442.69028252,130.398648451,1.04516795825,41.4437,6.45472183754,0.00209300467222,0.000325978688289,18.7023670321,1.0,0.372388401261,0.336068237138,0.449871418058,0.372388401261,,,0.0,,,0.814398157363,F,U,4.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13950_pi14-548_pass1_cl_src7.html,0.9998,0.219734,,,,41.4437,0.219734,,,,,,,,,,,,
acisf13950,fullrun,19801.0605469,19801.059674,1,X084109.56+005151.5,chandra,ccd2,307.299804688,347.914306641,130.289838741,0.864319141322,36.3540420532,8.36693286896,0.0018359645037,0.000422549754148,31.5313551656,1.0,7.00702782093,,,4.23967369168,,,88.1660614014,,,11.9879009341,A,U,3.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13950_pi14-548_pass1_cl_src1.html,0.9998,33.6459579468,,,,,,,,,,,,,,,,3185.87951807,3340.65060241
acisf13950,fullrun,19801.0605469,19801.059674,2,X084111.17+005158.2,chandra,ccd2,258.161621094,361.438476562,130.296554984,0.866167614158,39.2032318115,8.06250667572,0.00197985512204,0.000407175481087,34.0025745715,1.0,5.82125109921,,,4.28702191722,,,112.487709045,,,11.6780257242,F,U,3.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf13950_pi14-548_pass1_cl_src2.html,0.9998,25.7967700958,,,,,,,,,,,,,,,,3181.46753247,3295.57142857
acisf13950,fullrun,19797.9589844,19797.9596736,13,X084149.27+010101.3,chandra,ccd6,434.256286585,1228.79793089,130.455300382,1.01702885534,41.1134,6.41197317524,0.00207665633599,0.000323871650619,11.4220767665,1.0,1.32463,1.00862864504,1.6857745651,0.738191,0.587781643809,0.947454472789,113.788602083,95.8549436848,133.924639583,3.48052825582,F,U,3.99e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13950_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,41.1134,0.0,,,,,,,,,,,3877.6744186,1847.8372093
acisf13950,fullrun,19801.0605469,19801.059674,12,X084149.60+010345.3,chandra,ccd7,122.27203252,570.052922764,130.456665933,1.06257364823,32.9995,6.32416872008,0.00166655080875,0.000319385096596,14.8917389344,1.0,0.807732,0.60969949411,1.15027471289,0.807732,,,0.0,,,3.92019038204,F,U,4.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13950_pi14-548_pass1_cl_src12.html,0.9998,6.99561,,,,32.9995,6.99561,,,,,,,,,,,,
acisf13950,fullrun,19797.9589844,19797.9596736,3,X084156.26+005919.2,chandra,ccd6,221.360587398,1021.2519065,130.484399907,0.988663625542,31.6559,7.04916307089,0.0015989522212,0.000356056057474,8.79460516307,0.999999999997,1.29403605195,0.774899669589,2.21694517613,1.29403605195,,,0.0,,,5.72766018239,F,U,3.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13950_pi14-548_pass1_cl_src3.html,0.9998,18.0348,,,,31.6559,18.0348,,,,,,,,,,,3615.69642857,1718.94642857
acisf13950,fullrun,19797.9589844,19797.9596736,5,X084105.76+010056.2,chandra,ccd3,106.214355469,457.899902344,130.273989503,1.01560586457,32.1930961609,5.91610860825,0.00162608153187,0.000298824161291,4.75243837985,0.999994312571,1.74424951357,,,1.24040552697,,,123.159362793,,,7.56593778271,F,U,4.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf13950_pi14-548_pass1_cl_src5.html,0.9998,2.80690455437,,,,,,,,,,,,,,,,4280.0,3112.62857143
acisf13950,fullrun,19797.9589844,19797.9596736,7,X084153.96+005544.9,chandra,ccd6,291.415207927,585.727947154,130.474822953,0.929142406119,45.7615,7.42457069466,0.00231143109724,0.000375017942753,12.7134064794,1.0,4.33107,2.85194591122,5.1338,2.28054,1.52287616112,3.47784256737,107.87973255,83.9922325495,135.179732549,7.61347090651,F,U,3.88e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13950_pi14-548_pass1_cl_src7.html,0.9998,9.36275,,,,45.7615,9.36275,,,,,,,,,,,3225.92424242,1906.24242424
acisf13950,fullrun,19797.9589844,19797.9596736,6,X084159.67+005539.6,chandra,ccd6,117.180910569,574.848678862,130.498637968,0.927654989063,16.0755,5.95231047577,0.000811981992875,0.000300654344955,4.46607663339,0.999964304432,2.87136,1.84381443265,6.53022,1.12114,1.09903405248,1.13220209252,101.084529435,79.7230483312,126.401840372,8.59619613722,A,U,3.87e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13950_pi14-548_pass1_cl_src6.html,0.9998,19.3545,,,,16.0755,19.3545,,,,,,,,,,,3161.08333333,1745.58333333
acisf13950,fullrun,19801.0605469,19801.059674,2,X084147.15+010139.4,chandra,ccd7,196.88973313,314.145254065,130.446465916,1.02759978949,23.3624,4.83346666483,0.00117985642744,0.000244101492625,10.5427888811,1.0,0.583424,0.4965880625,0.778424,0.583424,,,0.0,,,2.85264398363,F,U,4.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13950_pi14-548_pass1_cl_src2.html,0.9998,0.0,,,,23.3624,0.0,,,,,,,,,,,,
acisf13950,fullrun,19801.0605469,19801.059674,9,X084139.06+010307.6,chandra,ccd7,443.540319106,493.423804878,130.412751696,1.05210150932,20.3801,4.51443241172,0.00102924415174,0.000227989713406,9.19696142841,0.999999999979,0.510469283531,0.39875760714,0.629752658531,0.510469283531,,,0.0,,,1.47768084063,F,U,4.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13950_pi14-548_pass1_cl_src9.html,0.9998,0.0,,,,20.3801,0.0,,,,,,,,,,,,
acisf13950,fullrun,19801.0605469,19801.059674,20,X084136.20+010736.1,chandra,ccd7,530.620788618,1039.22020122,130.400848732,1.1266936303,18.5279,6.16549268104,0.000935700582989,0.00031137123452,8.36111607154,0.99999999943,2.54254,1.26822303343,3.19734,0.500964,0.399668,0.818937415891,333.742928376,318.404095661,345.429658064,5.71549609044,A,U,4.11e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13950_pi14-548_pass1_cl_src20.html,0.9998,19.4854,,,,18.5279,19.4854,,,,,,,,,,,,
acisf13950,fullrun,19797.9589844,19797.9596736,11,X084156.06+005412.6,chandra,ccd6,226.810302734,397.637939453,130.483584393,0.903505036712,19.122549057,5.38527822495,0.000965884886682,0.000272011791822,5.31260424337,0.999997759801,5.21958081108,,,3.03755235181,,,22.9263324738,,,9.20742133897,A,U,3.85e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13950_pi14-548_pass1_cl_src11.html,0.9998,9.87745094299,,,,,,,,,,,,,,,,3024.97058824,1901.82352941
acisf13950,fullrun,19801.0605469,19801.059674,6,X084139.84+010235.2,chandra,ccd7,419.804865854,427.726227642,130.415996039,1.04312282643,15.1463,4.38528904407,0.0007649252304,0.000221467832567,6.83509584758,0.999999939622,0.321065,0.233717161957,0.513832642578,0.321065,,,0.0,,,1.22688846167,F,U,4.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13950_pi14-548_pass1_cl_src6.html,0.9998,4.08446,,,,15.1463,4.08446,,,,,,,,,,,,
acisf13950,fullrun,19797.9589844,19797.9596736,9,X084137.80+005216.4,chandra,ccd6,783.423095703,161.423095703,130.407504693,0.871223516755,14.1606941223,4.69051980972,0.000715260277502,0.000236919368035,3.93410750099,0.999806248887,2.09777422716,,,1.50999835419,,,158.485351562,,,9.63656840397,F,U,3.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13950_pi14-548_pass1_cl_src9.html,0.9998,7.83930587769,,,,,,,,,,,,,,,,2978.26315789,2508.78947368
acisf13950,fullrun,19797.9589844,19797.9596736,10,X084146.43+005324.5,chandra,ccd6,520.867371951,300.385394309,130.443459911,0.890146310917,10.6494,5.35520307738,0.000537907372421,0.000270494414346,2.95860386922,0.996185569682,2.05537,0.877007,5.95242128906,2.05537,,,0.0,,,8.90952369109,F,U,3.86e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf13950_pi14-548_pass1_cl_src10.html,0.9998,18.0288,,,,10.6494,18.0288,,,,,,,,,,,3023.6,2212.05
acisf13950,fullrun,19801.0605469,19801.059674,4,X084146.99+010159.6,chandra,ccd7,201.886477642,355.28701626,130.445783002,1.03322250417,11.6696,3.41607962436,0.000589343902352,0.000172520540256,5.26615968935,0.999984120567,0.83156,0.577865139032,1.35322358969,0.294759,0.182506580898,0.450728564232,117.744299654,101.053399654,134.435199654,2.80273691405,F,U,4.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd7_acisf13950_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,11.6696,0.0,,,,,,,,,,,,
acisf13950,fullrun,19801.0605469,19801.059674,14,X084148.02+010126.7,chandra,ccd7,170.306676829,288.334487805,130.45009946,1.02407226021,14.222,3.77120670343,0.000718242884389,0.000190454393215,6.41798545811,0.999999738361,1.08674,0.744907102816,1.60762887087,0.632678,0.454945001764,0.891198556452,90.1265999351,46.7664964557,133.192308919,3.09381038734,F,U,4e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf13950_pi14-548_pass1_cl_src14.html,0.9998,0.0,,,,14.222,0.0,,,,,,,,,,,,
acisf13950,fullrun,19797.9589844,19797.9596736,4,X084143.90+005924.9,chandra,ccd6,597.5,1032.39990234,130.432918278,0.990256455677,9.65437221527,3.16228342056,0.000487644836539,0.000159727744176,2.68216641228,0.992656379163,0.678291565501,,,0.492000009399,,,154.654449463,,,3.20559254413,F,U,3.98e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13950_pi14-548_pass1_cl_src4.html,0.9998,0.345627605915,,,,,,,,,,,,,,,,3742.8,2055.1
acisf13950,fullrun,19797.9589844,19797.9596736,5,X084132.05+005418.6,chandra,ccd6,958.863769531,409.772705078,130.383524972,0.90516439775,9.03833770752,3.31666254997,0.000456528767245,0.000167525489815,2.51102042488,0.986391303763,1.1833550231,,,0.844381205,,,116.358688354,,,7.6441002484,F,U,3.92e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13950_pi14-548_pass1_cl_src5.html,0.9998,1.96166205406,,,,,,,,,,,,,,,,,
acisf13950,fullrun,19797.9589844,19797.9596736,12,X084143.80+005451.7,chandra,ccd6,600.681884766,477.136474609,130.43248257,0.914370598814,8.96717834473,3.31666254997,0.000452934473287,0.000167525475263,2.49125101383,0.986391303763,1.74904763225,,,0.963787779623,,,162.533737183,,,7.31420327101,A,U,3.89e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13950_pi14-548_pass1_cl_src12.html,0.9998,2.03282165527,,,,,,,,,,,,,,,,,
acisf13950,fullrun,19801.0605469,19801.059674,17,X084134.23+010523.9,chandra,ccd7,590.399902344,770.0,130.392609067,1.08996859305,8.79672431946,3.16229987144,0.00044425521628,0.000159703558893,3.96971233029,0.999412101968,0.784683782786,,,0.492000009399,,,26.8234653473,,,3.52290703171,A,U,4.09e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13950_pi14-548_pass1_cl_src17.html,0.9998,1.20327556133,,,,,,,,,,,,,,,,,
acisf13950,fullrun,19801.0605469,19801.059674,8,X084136.45+010255.3,chandra,ccd7,522.611083984,468.055664062,130.401875185,1.04870287798,8.4462184906,3.00001072884,0.000426553830039,0.00015150757099,3.81153898529,0.999412101968,0.492000009399,,,0.492000009399,,,73.1549682617,,,1.03899622782,F,U,4.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13950_pi14-548_pass1_cl_src8.html,0.9998,0.553781867027,,,,,,,,,,,,,,,,,
acisf13950,fullrun,19797.9589844,19797.9596736,8,X084133.65+005701.1,chandra,ccd6,909.875,740.0,130.390220778,0.950295329986,7.58600997925,2.82843565941,0.000383171311114,0.000142865013913,2.10753643177,0.975753001023,0.993932326231,,,0.492000009399,,,91.6469802856,,,4.90791598552,A,U,3.96e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13950_pi14-548_pass1_cl_src8.html,0.9998,0.413990050554,,,,,,,,,,,,,,,,,
acisf13950,fullrun,19797.9589844,19797.9596736,2,X084128.85+005834.5,chandra,ccd6,1056.16650391,929.833251953,130.37022462,0.976239068708,7.53105020523,2.82843708992,0.00038039527135,0.000142865086673,2.09226757155,0.975753001023,0.492000009399,,,0.492000009399,,,45.0,,,3.74652422084,F,U,4.01e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13950_pi14-548_pass1_cl_src2.html,0.9998,0.468950033188,,,,,,,,,,,,,,,,,
acisf13950,fullrun,19801.0605469,19801.059674,10,X084140.45+010330.6,chandra,ccd7,400.625,539.75,130.418549471,1.05850105781,7.4140458107,2.82843923569,0.000374426686903,0.000142842822243,3.34574871318,0.998269917703,0.593315574536,,,0.492000009399,,,33.5740242004,,,1.99145581162,F,U,4.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13950_pi14-548_pass1_cl_src10.html,0.9998,0.585954427719,,,,,,,,,,,,,,,,,
acisf13950,fullrun,19801.0605469,19801.059674,18,X084146.94+010557.9,chandra,ccd7,202.75,839.125,130.445597588,1.09941531094,7.1114153862,2.82844901085,0.000359143159585,0.000142843317008,3.20918018107,0.998269917703,1.07645224911,,,0.492000009399,,,54.1650390625,,,4.93303502753,A,U,4.06e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13950_pi14-548_pass1_cl_src18.html,0.9998,0.888584733009,,,,,,,,,,,,,,,,,
acisf13950,fullrun,19801.0605469,19801.059674,15,X084132.80+010202.4,chandra,ccd7,633.875,360.375,130.386666631,1.03398651252,6.99062824249,2.82844781876,0.000353043113137,0.000142843244248,3.15467236699,0.995246099799,0.559591089925,,,0.492000009399,,,120.127555847,,,0.758673136628,F,U,4.05e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13950_pi14-548_pass1_cl_src15.html,0.9998,1.0093716383,,,,,,,,,,,,,,,,,
acisf13950,fullrun,19801.0605469,19801.059674,3,X084134.20+010151.2,chandra,ccd7,591.125,337.625,130.392510089,1.03087736348,6.91249513626,2.82845044136,0.000349097215803,0.000142843389767,3.11941311094,0.995246099799,0.492000009399,,,0.492000009399,,,113.645301819,,,0.397078710427,F,U,4.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13950_pi14-548_pass1_cl_src3.html,0.9998,1.08750462532,,,,,,,,,,,,,,,,,
acisf13950,fullrun,19797.9589844,19797.9596736,18,X084128.50+005927.0,chandra,ccd6,1067.07128906,1036.64282227,130.368733948,0.990836344759,6.74129247665,2.64576125145,0.000340504397172,0.000133638081024,1.87285800186,0.958509914716,0.492000009399,,,0.492000009399,,,169.09928894,,,3.049834194,F,U,4.03e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13950_pi14-548_pass1_cl_src18.html,0.9998,0.25870770216,,,,,,,,,,,,,,,,,
acisf13950,fullrun,19797.9589844,19797.9596736,14,X084143.07+005657.2,chandra,ccd6,622.785644531,732.071533203,130.429461658,0.949211639569,6.60973787308,2.6457593441,0.000333859556122,0.000133637993713,1.83630965555,0.958509914716,0.605026238079,,,0.492000009399,,,68.8631591797,,,5.2691107952,F,U,3.94e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13950_pi14-548_pass1_cl_src14.html,0.9998,0.390262037516,,,,,,,,,,,,,,,,,
