fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12382,fullrun,32038.6679688,32038.6683548,11,X171946.20-360552.4,chandra,ccd3,976.335361789,418.564873984,259.942515816,-36.0978870224,573.592,25.0026798564,0.0179031042841,0.00078039021613,211.603448745,1.0,0.506488,0.475547896533,0.531874751563,0.506488,,,0.0,,,3.13403799263,F,F,1.27e+22,1.8,0.3,8.0,1.58226e-13,1.0,powerlaw,3.33383e+21,1.7013863232e+21,5.21515689321e+21,2.68159,2.30037731132,3.12241155265,65.0849,45,,dsxf,fullrun_ccd3_acisf12382_pi14-548_pass1_cl_src11.html,0.9998,51.542,,,,573.592,51.542,,,,,,,,,,,4499.58883249,3957.45685279
acisf12382,fullrun,32038.6679688,32038.6683548,1,X171945.12-360547.1,chandra,ccd3,1002.9841986,429.299707317,259.938008716,-36.0964194886,223.18,15.6823913993,0.00696596681451,0.000489483905634,82.3331875112,1.0,1.07227,0.952403561816,1.21180989169,0.576089,0.496370710756,0.686960454409,2.84015754281,356.046388012,11.2017200428,3.25880055256,F,T,1.27e+22,1.8,0.3,8.0,1.10803e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12382_pi14-548_pass1_cl_src1.html,0.9998,22.7574,,,,223.18,22.7574,,,,,,,,,,,4519.92116183,3978.71369295
acisf12382,fullrun,32038.6679688,32038.6683548,8,X172000.12-360051.6,chandra,ccd3,633.233670732,1029.89045081,260.000496254,-36.0143300568,168.553,14.8173006988,0.00526091008009,0.000462480564607,62.1807767478,1.0,1.82255,1.50799182617,2.08744109375,1.82255,,,0.0,,,8.44698102617,F,F,1.27e+22,1.8,0.3,8.0,9.58146e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12382_pi14-548_pass1_cl_src8.html,0.9998,50.9994,,,,168.553,50.9994,,,,,,,,,,,4974.98660714,3438.40178571
acisf12382,fullrun,32038.6679688,32038.6683548,6,X171955.72-360433.7,chandra,ccd3,741.930693089,578.576788618,259.982154502,-36.0760153669,173.548,13.910503226,0.00541682862103,0.000434178509735,64.0234789237,1.0,0.830255313519,0.752005140862,0.919684082269,0.830255313519,,,0.0,,,4.64936537659,F,F,1.28e+22,1.8,0.3,8.0,8.98252e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12382_pi14-548_pass1_cl_src6.html,0.9998,19.9541,,,,173.548,19.9541,,,,,,,,,,,4578.88043478,3683.55978261
acisf12382,fullrun,32044.9882812,32044.9873443,55,X171914.96-361116.6,chandra,ccd1,751.454101562,81.5173339844,259.812351945,-36.1879444087,163.292175293,13.1909761429,0.00509571656585,0.000411639281083,63.74539219,1.0,2.02063834617,,,1.11227016285,,,158.419021606,,,7.14368773481,A,F,1.27e+22,1.8,0.3,8.0,1.50012e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd1_acisf12382_pi14-548_pass1_cl_src55.html,0.9998,10.707818985,,,,,,,,,,,,,,,,4122.27840909,4895.51704545
acisf12382,fullrun,32045.109375,32045.1089053,2,X172052.72-360422.6,chandra,ccd7,685.254800813,349.977126626,260.219662926,-36.0729336405,287.709,26.5973118942,0.0089782641436,0.000829997294823,14.0436443915,1.0,11.2817,9.5075554592,13.4254558498,6.95151,5.73398976381,8.34491085756,110.590878559,97.9964833441,126.395609809,13.7735806547,F,F,1.32e+22,1.8,0.3,8.0,4.26191e-14,1.0,powerlaw,1.2788e+22,8.4032954722e+21,1.80174672608e+22,7.56476,5.44068871404,10.0,59.9502,45,,dsxf,fullrun_ccd7_acisf12382_pi14-548_pass1_cl_src2.html,0.9998,419.708,,,,287.709,419.708,,,,,,,,,,,4158.21635434,2342.98126065
acisf12382,fullrun,32038.6679688,32038.6683548,7,X171950.94-360337.8,chandra,ccd3,859.630823171,692.136361789,259.9622503,-36.060498923,116.665,11.3796045625,0.0036413692217,0.00035518228954,43.0388086791,1.0,0.963722,0.830200519531,1.093197375,0.963722,,,0.0,,,5.36707754998,F,F,1.27e+22,1.8,0.3,8.0,6.07069e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12382_pi14-548_pass1_cl_src7.html,0.9998,12.8304,,,,116.665,12.8304,,,,,,,,,,,4725.05555556,3761.41269841
acisf12382,fullrun,32038.6679688,32038.6683548,10,X172010.34-355907.4,chandra,ccd3,380.602294922,1240.875,260.043062706,-35.9854027472,116.109886169,12.2476482391,0.00362405483611,0.000382277066819,42.8340219997,1.0,2.08019324653,,,1.92304488899,,,36.6045150757,,,10.7949214981,F,F,1.27e+22,1.8,0.3,8.0,7.13421e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12382_pi14-548_pass1_cl_src10.html,0.9998,33.8901138306,,,,,,,,,,,,,,,,5099.96938776,3132.03061224
acisf12382,fullrun,32044.9882812,32044.9873443,21,X171933.47-360524.9,chandra,ccd1,297.106284998,797.330744411,259.889450891,-36.0902497961,88.5883,9.94479763494,0.00276449680235,0.000310338512668,34.582771139,1.0,1.0001655378,,,0.762993028145,,,132.125891369,,,4.67554382684,F,F,1.26e+22,1.8,0.3,8.0,4.45266e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12382_pi14-548_pass1_cl_src21.html,0.9998,10.3107,,,,88.5883,10.3107,,,,,,,,,,,4651.45,4237.72
acisf12382,fullrun,32044.9882812,32044.9873443,13,X171929.42-360739.7,chandra,ccd1,396.546926829,523.176215447,259.872595292,-36.1277076074,93.9543,9.69300263076,0.00293195072546,0.000302481164727,36.6775302655,1.0,0.69595,0.612563277637,0.7517227,0.69595,,,0.0,,,4.06391610329,F,F,1.27e+22,1.8,0.3,8.0,4.96924e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12382_pi14-548_pass1_cl_src13.html,0.9998,0.0,,,,93.9543,0.0,,,,,,,,,,,4421.11578947,4419.67368421
acisf12382,fullrun,32044.9882812,32044.9873443,43,X171906.21-361009.2,chandra,ccd1,967.010742188,218.108642578,259.775893089,-36.1692290549,72.0227813721,9.59179592133,0.00224755215459,0.000299322797218,28.1159855758,1.0,3.86217515885,,,2.47662126313,,,155.333236694,,,8.61045251662,A,F,1.25e+22,1.8,0.3,8.0,4.01903e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12382_pi14-548_pass1_cl_src43.html,0.9998,19.9772167206,,,,,,,,,,,,,,,,4312.11827957,5058.88172043
acisf12382,fullrun,32038.6679688,32038.6683548,4,X171950.02-360532.0,chandra,ccd3,882.296093496,460.046254065,259.958421109,-36.0922181132,57.2462,8.15335268463,0.00178678311552,0.000254484540664,21.1186581186,1.0,0.565631,0.483876239258,0.7241856875,0.565631,,,0.0,,,3.45482703197,F,F,1.28e+22,1.8,0.3,8.0,2.87602e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12382_pi14-548_pass1_cl_src4.html,0.9998,9.23096,,,,57.2462,9.23096,,,,,,,,,,,4510.73770492,3855.2295082
acisf12382,fullrun,32038.6679688,32038.6683548,3,X171947.55-360541.7,chandra,ccd3,942.690429688,439.817382812,259.948122076,-36.0949144867,60.294303894,7.93727445602,0.00188192294445,0.000247740477789,22.2431321282,1.0,0.492000009399,,,0.492000009399,,,135.051071167,,,3.28377803774,F,F,1.27e+22,1.8,0.3,8.0,3.00293e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd3_acisf12382_pi14-548_pass1_cl_src3.html,0.9998,2.70569634438,,,,,,,,,,,,,,,,4512.98387097,3919.91935484
acisf12382,fullrun,32038.6679688,32038.6683548,5,X171948.14-360515.7,chandra,ccd3,928.564573171,493.090969512,259.950595932,-36.0877021681,54.3198,8.1050107958,0.00169544351196,0.000252975673108,20.0390818128,1.0,0.553175,0.45278515625,0.65356484375,0.553175,,,0.0,,,3.71287699722,F,F,1.27e+22,1.8,0.3,8.0,2.72607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12382_pi14-548_pass1_cl_src5.html,0.9998,11.3714,,,,54.3198,11.3714,,,,,,,,,,,4557.74137931,3889.5
acisf12382,fullrun,32038.6679688,32038.6683548,2,X171947.75-360545.9,chandra,ccd3,938.154992154,431.759337333,259.948973701,-36.0960841193,53.4781,8.6398900456,0.00166917291902,0.000269670584546,19.7285708175,1.0,0.595437888067,,,0.47394510471,,,0.0748460249119,,,3.21194522052,F,F,1.28e+22,1.8,0.3,8.0,2.66601e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12382_pi14-548_pass1_cl_src2.html,0.9998,21.1696,,,,53.4781,21.1696,,,,,,,,,,,4499.23728814,3918.10169492
acisf12382,fullrun,32045.0273438,32045.0278646,33,X172010.88-361509.4,chandra,ccd2,677.427783537,268.106949187,260.045351739,-36.2526202949,67.7529,9.09479521485,0.00211430660303,0.000283813468884,25.8261882036,1.0,2.57562,2.165698125,3.07062,2.57562,,,0.0,,,7.66015509125,F,F,1.33e+22,1.8,0.3,8.0,3.85846e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12382_pi14-548_pass1_cl_src33.html,0.9998,14.9624,,,,67.7529,14.9624,,,,,,,,,,,3232.13157895,3734.17105263
acisf12382,fullrun,32045.109375,32045.1089053,1,X172057.94-355919.0,chandra,ccd7,554.231689453,966.134277344,260.241421425,-35.9886075531,48.7509841919,11.6624946594,0.00152132369112,0.000363939907402,2.37963180063,0.990501181564,2.80601989957,,,2.30416253868,,,19.5941543579,,,17.0393209235,F,T,1.31e+22,1.8,0.3,8.0,2.93993e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12382_pi14-548_pass1_cl_src1.html,0.9998,87.2490158081,,,,,,,,,,,,,,,,4701.76404494,2027.65168539
acisf12382,fullrun,32044.9882812,32044.9873443,16,X171922.47-360732.4,chandra,ccd1,567.739099593,538.034884146,259.843631822,-36.1256543074,44.207,7.24684828046,0.00137953031644,0.00022614624158,17.2573642766,1.0,1.00826,0.732467773438,1.404905,1.00826,,,0.0,,,5.43845242446,F,F,1.26e+22,1.8,0.3,8.0,2.25555e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12382_pi14-548_pass1_cl_src16.html,0.9998,8.30981,,,,44.207,8.30981,,,,,,,,,,,4491.32075472,4575.9245283
acisf12382,fullrun,32045.0273438,32045.0278646,7,X171958.21-360934.6,chandra,ccd2,988.749979675,948.94046748,259.9925428,-36.1596025682,44.0056,6.94053744317,0.00137324311612,0.000216587099506,16.7741440973,1.0,0.422321380247,0.340680755247,0.517321380247,0.422321380247,,,0.0,,,2.05532215523,F,F,1.3e+22,1.8,0.3,8.0,2.34525e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12382_pi14-548_pass1_cl_src7.html,0.9998,4.16546,,,,44.0056,4.16546,,,,,,,,,,,3975.7173913,3817.54347826
acisf12382,fullrun,32038.6679688,32038.6683548,24,X171951.27-360712.5,chandra,ccd3,851.559054878,255.807367886,259.96362369,-36.1201303574,44.7531,6.9236904899,0.00139684614693,0.000216104144369,16.5098367865,1.0,0.370791,0.329612685612,0.441659225098,0.370791,,,0.0,,,1.85394368303,F,F,1.28e+22,1.8,0.3,8.0,2.19997e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12382_pi14-548_pass1_cl_src24.html,0.9998,3.18439,,,,44.7531,3.18439,,,,,,,,,,,4306.93333333,3889.82222222
acisf12382,fullrun,32038.6679688,32038.6683548,17,X171945.78-360524.1,chandra,ccd3,986.666648374,475.978892276,259.940769524,-36.0900402986,42.3599,7.03143655308,0.00132214772095,0.000219466944295,15.6269629432,1.0,0.777743,0.620243,0.987743,0.777743,,,0.0,,,3.60951428564,F,F,1.27e+22,1.8,0.3,8.0,2.11807e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12382_pi14-548_pass1_cl_src17.html,0.9998,7.0812,,,,42.3599,7.0812,,,,,,,,,,,4558.34782609,3945.39130435
acisf12382,fullrun,32038.6679688,32038.6683548,15,X171945.21-360600.2,chandra,ccd3,1000.92419756,402.657969512,259.938356501,-36.1000605655,42.9619,7.30874134171,0.00134093767206,0.000228122280449,15.8490463686,1.0,0.584764,0.507765359033,0.658314940625,0.584764,,,0.0,,,3.04298455278,F,F,1.27e+22,1.8,0.3,8.0,2.12518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12382_pi14-548_pass1_cl_src15.html,0.9998,10.4558,,,,42.9619,10.4558,,,,,,,,,,,4492.59574468,3983.0212766
acisf12382,fullrun,32045.0273438,32045.0278646,1,X171959.22-361304.9,chandra,ccd2,964.077186789,521.39945122,259.996752536,-36.2180316458,43.976,7.32578118701,0.00137232066009,0.000228609261284,16.7628611091,1.0,1.07137805196,0.844334453331,1.48654348946,1.07137805196,,,0.0,,,4.64724456643,F,T,1.32e+22,1.8,0.3,8.0,2.35276e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12382_pi14-548_pass1_cl_src1.html,0.9998,9.69107,,,,43.976,9.69107,,,,,,,,,,,3560.32075472,3931.20754717
acisf12382,fullrun,32044.9882812,32044.9873443,23,X171934.13-360502.2,chandra,ccd1,280.925259756,843.543522358,259.892192289,-36.0839354539,36.9045,7.10918420074,0.00115164534519,0.000221849879903,14.4066414809,1.0,0.519945907736,0.400798876486,0.710581157736,0.519945907736,,,0.0,,,4.89053154143,F,F,1.26e+22,1.8,0.3,8.0,1.90313e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12382_pi14-548_pass1_cl_src23.html,0.9998,13.636,,,,36.9045,13.636,,,,,,,,,,,4689.18181818,4212.0
acisf12382,fullrun,32038.6679688,32038.6683548,14,X171948.98-360603.0,chandra,ccd3,907.95483435,396.949184959,259.95408174,-36.1008415247,39.2586,6.8030809197,0.00122534932535,0.000212339477599,14.482864393,1.0,0.464279923409,0.397834610909,0.569279923409,0.464279923409,,,0.0,,,2.92329543481,F,F,1.28e+22,1.8,0.3,8.0,1.95012e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12382_pi14-548_pass1_cl_src14.html,0.9998,7.02331,,,,39.2586,7.02331,,,,,,,,,,,4458.925,3901.425
acisf12382,fullrun,32038.6679688,32038.6683548,18,X171953.08-360512.2,chandra,ccd3,807.025716463,500.203146341,259.971150042,-36.0867286634,37.0705,6.45905720674,0.00115705411827,0.000201601778805,13.6756538562,1.0,0.711452999293,0.582986087977,0.872666378199,0.711452999293,,,0.0,,,3.88303874736,F,F,1.28e+22,1.8,0.3,8.0,1.88461e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12382_pi14-548_pass1_cl_src18.html,0.9998,4.64892,,,,37.0705,4.64892,,,,,,,,,,,4528.56410256,3772.76923077
acisf12382,fullrun,32044.9882812,32044.9873443,34,X171907.92-360720.6,chandra,ccd1,926.05513005,561.344676908,259.783012192,-36.1223987537,16.9882,7.60466961807,0.000530135385985,0.000237312043846,6.63179034549,0.999999875117,1.5,,,1.17730224043,,,357.704795611,,,8.3552281877,F,F,1.24e+22,1.8,0.3,8.0,9.25286e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12382_pi14-548_pass1_cl_src34.html,0.9998,40.8428,,,,16.9882,40.8428,,,,,,,,,,,4627.94285714,4911.8
acisf12382,fullrun,32044.9882812,32044.9873443,4,X171931.28-360928.1,chandra,ccd1,350.69947561,302.998924797,259.880325335,-36.1578033502,34.1272,6.08271896441,0.00106497745239,0.000189818049718,13.3224494342,1.0,0.526671,0.45102277644,0.690442207031,0.526671,,,0.0,,,3.50394530956,F,F,1.27e+22,1.8,0.3,8.0,1.75482e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12382_pi14-548_pass1_cl_src4.html,0.9998,2.87227,,,,34.1272,2.87227,,,,,,,,,,,4195.41666667,4444.05555556
acisf12382,fullrun,32044.9882812,32044.9873443,26,X171922.16-360936.7,chandra,ccd1,574.666503906,284.833251953,259.842326786,-36.1601889865,35.6422538757,6.16443538666,0.0011122567812,0.000192368155695,13.9138905325,1.0,0.492000009399,,,0.492000009399,,,49.2653846741,,,5.34940471375,F,F,1.27e+22,1.8,0.3,8.0,1.86837e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12382_pi14-548_pass1_cl_src26.html,0.9998,2.35774421692,,,,,,,,,,,,,,,,4252.37142857,4663.62857143
acisf12382,fullrun,32038.6679688,32038.6683548,16,X171950.09-360545.5,chandra,ccd3,880.719934959,432.67521748,259.958687999,-36.0959588031,31.6626,6.12251582276,0.000988262284308,0.000191097745375,11.680629012,1.0,0.415765,0.343899749512,0.559495500977,0.415765,,,0.0,,,3.23650387669,F,F,1.28e+22,1.8,0.3,8.0,1.58376e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12382_pi14-548_pass1_cl_src16.html,0.9998,5.8226,,,,31.6626,5.8226,,,,,,,,,,,4487.28125,3859.25
acisf12382,fullrun,32044.9882812,32044.9873443,19,X171935.89-360638.1,chandra,ccd1,237.28300813,648.596463415,259.899554781,-36.1105816318,34.0843,5.96953013226,0.00106364049231,0.000186286177763,13.3057022918,1.0,0.609011370755,0.50113819991,0.708616534818,0.609011370755,,,0.0,,,3.45260744173,F,F,1.27e+22,1.8,0.3,8.0,1.68065e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12382_pi14-548_pass1_cl_src19.html,0.9998,1.55099,,,,34.0843,1.55099,,,,,,,,,,,4488.82352941,4227.91176471
acisf12382,fullrun,32045.0273438,32045.0278646,6,X171950.13-360950.1,chandra,ccd2,1187.70222764,917.353914634,259.958866026,-36.1639260212,28.7359,6.43303194458,0.000896737078669,0.000200750220907,10.953608799,1.0,0.451344357666,0.345875607666,0.576344357666,0.451344357666,,,0.0,,,0.923992072309,F,F,1.29e+22,1.8,0.3,8.0,1.40355e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12382_pi14-548_pass1_cl_src6.html,0.9998,12.648,,,,28.7359,12.648,,,,,,,,,,,4010.96774194,4018.77419355
acisf12382,fullrun,32045.0273438,32045.0278646,9,X172011.19-360916.3,chandra,ccd2,669.109783333,985.858588008,260.046642944,-36.1545267137,27.5808,5.76583558559,0.000860688856423,0.00017992916944,10.513305432,1.0,0.988743,0.675071125,1.444993,0.988743,,,0.0,,,4.59674860138,F,F,1.31e+22,1.8,0.3,8.0,1.68955e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12382_pi14-548_pass1_cl_src9.html,0.9998,5.66406,,,,27.5808,5.66406,,,,,,,,,,,3915.48484848,3497.06060606
acisf12382,fullrun,32038.6679688,32038.6683548,23,X172014.70-360110.6,chandra,ccd3,273.199951172,990.549804688,260.061250153,-36.0195984757,29.8340625763,6.40323877335,0.000931189220864,0.000199859699933,11.0060644696,1.0,1.33280708284,,,0.573004332522,,,53.8618164062,,,9.42784381256,A,F,1.28e+22,1.8,0.3,8.0,1.77475e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12382_pi14-548_pass1_cl_src23.html,0.9998,11.1659374237,,,,,,,,,,,,,,,,4824.47826087,3106.52173913
acisf12382,fullrun,32044.9882812,32044.9873443,46,X171905.67-360722.5,chandra,ccd1,981.055664062,557.055664062,259.773620845,-36.1229030386,29.7028198242,6.70834684372,0.000926910026465,0.000209341538721,11.5952763532,1.0,3.49330512235,,,2.5322348182,,,46.7674179077,,,8.78851420919,F,F,1.23e+22,1.8,0.3,8.0,1.63487e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12382_pi14-548_pass1_cl_src46.html,0.9998,15.2971792221,,,,,,,,,,,,,,,,4640.42307692,4963.84615385
acisf12382,fullrun,32038.6679688,32038.6683548,12,X171955.57-360631.5,chandra,ccd3,745.748504065,339.098855691,259.981521229,-36.1087441406,29.4709,5.4287107125,0.0009198528935,0.000169442238169,10.8720904016,1.0,0.455769833292,0.385534709706,0.560154109854,0.455769833292,,,0.0,,,2.83707424708,F,F,1.29e+22,1.8,0.3,8.0,1.48425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12382_pi14-548_pass1_cl_src12.html,0.9998,0.0,,,,29.4709,0.0,,,,,,,,,,,4349.7,3759.13333333
acisf12382,fullrun,32038.6679688,32038.6683548,20,X172001.47-360357.6,chandra,ccd3,600.049595732,651.88453252,260.006138577,-36.0659882747,31.326,5.66481738452,0.000977755475916,0.000176811792689,11.5564541266,1.0,1.04219667073,0.896222824048,1.19212367073,1.04219667073,,,0.0,,,5.66339269838,F,F,1.28e+22,1.8,0.3,8.0,1.71676e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12382_pi14-548_pass1_cl_src20.html,0.9998,0.764156,,,,31.326,0.764156,,,,,,,,,,,4604.81818182,3525.90909091
acisf12382,fullrun,32044.9882812,32044.9873443,47,X171907.57-360700.8,chandra,ccd1,934.375,601.149902344,259.781531921,-36.1168882788,28.218952179,6.32467508316,0.000880604202393,0.000197368615773,11.0160096196,1.0,2.89200668138,,,1.94073589885,,,33.4635848999,,,8.48816775634,F,F,1.23e+22,1.8,0.3,8.0,1.5444e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12382_pi14-548_pass1_cl_src47.html,0.9998,11.781047821,,,,,,,,,,,,,,,,4661.08163265,4906.85714286
acisf12382,fullrun,32038.6679688,32038.6683548,21,X171941.04-360342.4,chandra,ccd3,1103.63010366,682.844199187,259.920999548,-36.0617652809,29.0111,5.6541002821,0.000905503367936,0.000176477515437,10.702465885,1.0,0.900594,0.676339356662,1.20597453198,0.544004,0.422454143854,0.74000901034,330.217038242,303.553403839,351.869347226,5.47764686699,F,F,1.26e+22,1.8,0.3,8.0,1.49636e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12382_pi14-548_pass1_cl_src21.html,0.9998,2.95775,,,,29.0111,2.95775,,,,,,,,,,,4792.9,3994.33333333
acisf12382,fullrun,32038.6679688,32038.6683548,22,X172001.81-360236.5,chandra,ccd3,591.756128644,816.601336759,260.00752486,-36.0434764131,16.0707,6.21274496499,0.000501602169453,0.000193913541582,5.92863140307,0.999999103676,1.08532150522,,,0.777893383152,,,90.0,,,6.91323048901,F,F,1.28e+22,1.8,0.3,8.0,8.83168e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12382_pi14-548_pass1_cl_src22.html,0.9998,22.5275,,,,16.0707,22.5275,,,,,,,,,,,4758.52173913,3466.65217391
acisf12382,fullrun,32044.9882812,32044.9873443,41,X171917.15-360339.2,chandra,ccd1,699.0,1011.1875,259.821445811,-36.0608998721,27.3271999359,5.65690469742,0.000852776109241,0.000176530083991,10.667890695,1.0,1.71051019026,,,0.883037532509,,,23.0974769592,,,8.26587281625,A,F,1.23e+22,1.8,0.3,8.0,1.53241e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12382_pi14-548_pass1_cl_src41.html,0.9998,4.67279958725,,,,,,,,,,,,,,,,4980.81818182,4557.60606061
acisf12382,fullrun,32038.6679688,32038.6683548,19,X171943.38-360440.9,chandra,ccd3,1045.8593065,563.829953252,259.930761975,-36.0780326475,25.4578,5.46698545818,0.000794595720778,0.000170637024827,9.39162031106,0.999999999996,0.592494042576,0.468186879719,0.742778026951,0.592494042576,,,0.0,,,4.41184914746,F,F,1.27e+22,1.8,0.3,8.0,1.28956e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12382_pi14-548_pass1_cl_src19.html,0.9998,4.43013,,,,25.4578,4.43013,,,,,,,,,,,4659.25925926,3977.0
acisf12382,fullrun,32044.9882812,32044.9873443,39,X171914.58-360618.4,chandra,ccd1,761.733398438,687.600097656,259.810760606,-36.1051113302,26.2755489349,5.47726535797,0.000819958164357,0.000170924249687,10.2573510878,1.0,1.92595045813,,,1.06693448674,,,149.502746582,,,7.34412939418,A,F,1.24e+22,1.8,0.3,8.0,1.39597e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12382_pi14-548_pass1_cl_src39.html,0.9998,3.72445106506,,,,,,,,,,,,,,,,4694.93333333,4716.2
acisf12382,fullrun,32038.6679688,32038.6683548,13,X171953.52-360629.1,chandra,ccd3,796.014518333,343.88870935,259.973017908,-36.1080913097,24.8072,4.98673389104,0.00077428822143,0.000155647123224,9.15160789151,0.999999999996,0.432526,0.3513150625,0.511276,0.432526,,,0.0,,,2.68579225585,F,F,1.28e+22,1.8,0.3,8.0,1.23698e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12382_pi14-548_pass1_cl_src13.html,0.9998,0.0603149,,,,24.8072,0.0603149,,,,,,,,,,,4367.48,3808.4
acisf12382,fullrun,32045.0273438,32045.0278646,3,X172002.18-361002.8,chandra,ccd2,891.171721341,891.596140244,260.009065815,-36.1674329307,25.2641,5.43205485981,0.000788393611882,0.000169513157044,9.6302210148,0.999999999999,0.531399563737,0.422298001237,0.653899563737,0.531399563737,,,0.0,,,2.96714499678,F,F,1.31e+22,1.8,0.3,8.0,1.2912e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12382_pi14-548_pass1_cl_src3.html,0.9998,4.24312,,,,25.2641,4.24312,,,,,,,,,,,3891.73076923,3743.61538462
acisf12382,fullrun,32038.6679688,32038.6683548,52,X171948.87-360756.3,chandra,ccd3,910.774306911,166.805930894,259.953605466,-36.1322944341,24.3421,4.93377137695,0.000759773730735,0.000153994515085,8.98002815537,0.999999999984,0.436254,0.370800834692,0.504926173437,0.436254,,,0.0,,,1.03873348079,F,F,1.29e+22,1.8,0.3,8.0,1.19252e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12382_pi14-548_pass1_cl_src52.html,0.9998,0.0,,,,24.3421,0.0,,,,,,,,,,,4235.56,3975.24
acisf12382,fullrun,32044.9882812,32044.9873443,12,X171926.67-360748.2,chandra,ccd1,464.408376016,505.921664634,259.861110171,-36.1300575954,24.5446,5.26858994419,0.000765943253402,0.000164412576399,9.58162967906,0.999999999999,0.731647485156,0.401014281409,0.897044847461,0.731647485156,,,0.0,,,4.55530586136,F,F,1.26e+22,1.8,0.3,8.0,1.22964e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12382_pi14-548_pass1_cl_src12.html,0.9998,3.21344,,,,24.5446,3.21344,,,,,,,,,,,4428.38461538,4488.03846154
acisf12382,fullrun,32045.0273438,32045.0278646,28,X172032.33-361258.7,chandra,ccd2,149.662231707,532.99695122,260.134709122,-36.2163161759,16.9872,6.89515046971,0.000530106280229,0.00021517157431,6.47521544099,0.999999710559,2.22331,1.0455,3.37926610352,2.22331,,,0.0,,,9.72009627378,F,T,1.35e+22,1.8,0.3,8.0,1.06969e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12382_pi14-548_pass1_cl_src28.html,0.9998,30.5559,,,,16.9872,30.5559,,,,,,,,,,,3315.96551724,3149.89655172