fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02294,fullrun,11607.8876953,11607.8878487,1,X174502.85-282504.8,chandra,ccd1,1118.62559146,921.487800813,266.261889833,-28.417998303,28.0071,8.50633881291,0.0024127900589,0.00073281452651,6.92007983732,0.999999995624,1.29084,0.782835,2.42789582813,1.29084,,,0.0,,,11.0521736639,F,F,1.1e+22,1.8,0.3,8.0,4.25025e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02294_pi14-548_pass1_cl_src1.html,0.9997,44.3507,,,,28.0071,44.3507,,,,,,,,,,,5049.16071429,5031.28571429
acisf02294,fullrun,11607.8876953,11607.8878684,3,X174608.20-282524.6,chandra,ccd3,369.472632114,643.990302846,266.534163278,-28.4234916384,35.6394,6.41923749366,0.00307028837585,0.000553009036589,20.5352783129,1.0,1.96721,1.56238578125,2.51846,1.96721,,,0.0,,,6.80810784415,F,F,1.16e+22,1.8,0.3,8.0,5.13269e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02294_pi14-548_pass1_cl_src3.html,0.9997,5.56721,,,,35.6394,5.56721,,,,,,,,,,,4591.43589744,3335.53846154
acisf02294,fullrun,11607.8876953,11607.8878684,2,X174610.10-282154.7,chandra,ccd3,317.547607422,1070.07128906,266.54210159,-28.3651871459,32.7577285767,6.48083114624,0.00282202335075,0.000558312691282,18.8748708795,1.0,3.95009413827,,,2.34570455264,,,25.0134601593,,,9.87033583677,A,F,1.15e+22,1.8,0.3,8.0,5.06053e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02294_pi14-548_pass1_cl_src2.html,0.9997,9.24227046967,,,,,,,,,,,,,,,,4993.73809524,3182.54761905
acisf02294,fullrun,11607.8876953,11607.8878487,2,X174541.56-283004.4,chandra,ccd1,80.5954918699,313.480542683,266.423172292,-28.5012144285,26.8437,5.18109061878,0.00231256232323,0.000446346627262,6.63262341081,0.999999987835,0.386661,0.315523578094,0.46293819375,0.386661,,,0.0,,,1.23574643744,F,F,1.15e+22,1.8,0.3,8.0,3.55869e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02294_pi14-548_pass1_cl_src2.html,0.9997,1.38049e-26,,,,26.8437,1.38049e-26,,,,,,,,,,,4204.18518519,4165.0
acisf02294,fullrun,11611.0878906,11611.0878094,1,X174616.30-283048.2,chandra,ccd2,403.413085938,1000.5,266.567920262,-28.5133908976,21.0767440796,4.79585456848,0.00181522557978,0.000413040921558,20.4086814776,1.0,1.92027398249,,,0.994159188189,,,100.406562805,,,6.44800001177,A,F,1.18e+22,1.8,0.3,8.0,3.19543e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02294_pi14-548_pass1_cl_src1.html,0.9997,1.92325603962,,,,,,,,,,,,,,,,3893.0,3287.2173913
acisf02294,fullrun,11607.8876953,11607.8878684,1,X174555.72-282306.7,chandra,ccd3,704.090447154,924.28902439,266.482150798,-28.3852079063,27.931,5.2849787133,0.00240622119614,0.000455294396945,16.0937293714,1.0,2.32332,1.79186549346,2.89079592773,2.32332,,,0.0,,,7.49980673075,F,F,1.14e+22,1.8,0.3,8.0,4.57312e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02294_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,27.931,0.0,,,,,,,,,,,4944.65517241,3594.68965517
acisf02294,fullrun,11607.8876953,11607.8878487,10,X174536.17-283102.1,chandra,ccd1,225.058730894,196.148097561,266.400699383,-28.5172442598,10.8848,3.95905544291,0.000937716135198,0.000341069212935,2.68944964003,0.994442353278,0.504284,0.252828824219,0.991979,0.504284,,,0.0,,,2.47838939771,F,F,1.15e+22,1.8,0.3,8.0,1.39594e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02294_pi14-548_pass1_cl_src10.html,0.9997,4.78932,,,,10.8848,4.78932,,,,,,,,,,,4127.0,4331.75
acisf02294,fullrun,11607.8876953,11607.8878684,6,X174556.33-282801.3,chandra,ccd3,687.936281844,325.651300075,266.484690229,-28.4670208475,11.7144,3.42263056727,0.00100917806939,0.000294854513087,6.74978995912,0.999999296014,1.03304135319,,,0.424900967403,,,321.837274478,,,3.11895372424,A,F,1.16e+22,1.8,0.3,8.0,1.85488e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02294_pi14-548_pass1_cl_src6.html,0.9997,1.91733e-26,,,,11.7144,1.91733e-26,,,,,,,,,,,4359.78571429,3722.57142857
acisf02294,fullrun,11607.8876953,11607.8878684,4,X174605.17-282813.1,chandra,ccd3,450.929218699,301.540900407,266.521538492,-28.4703005349,10.9495,3.66201720367,0.000943287532296,0.000315478804628,6.30905766897,0.9999964416,0.755004982983,0.494811962353,1.20279935798,0.755004982983,,,0.0,,,4.53769164132,F,F,1.17e+22,1.8,0.3,8.0,1.51359e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02294_pi14-548_pass1_cl_src4.html,0.9997,2.46087,,,,10.9495,2.46087,,,,,,,,,,,4279.16666667,3500.91666667
acisf02294,fullrun,11607.8876953,11607.8878487,9,X174507.97-282609.2,chandra,ccd1,980.625,790.375,266.28322855,-28.4358756778,10.7461547852,4.00008535385,0.000925763102714,0.00034460061579,2.65519275674,0.994442353278,3.28672865852,,,2.09979815489,,,11.4565954208,,,9.56278073654,A,F,1.11e+22,1.8,0.3,8.0,1.57185e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf02294_pi14-548_pass1_cl_src9.html,0.9997,5.25384569168,,,,,,,,,,,,,,,,4884.70588235,4924.29411765
acisf02294,fullrun,11607.8876953,11607.8878684,5,X174541.49-282347.2,chandra,ccd3,1085.59586971,842.023246142,266.422884136,-28.3964536784,7.59031,3.82392337789,0.000653894896715,0.000329425805037,4.37350596058,0.999697777455,0.81246623229,,,0.678612187162,,,212.445238643,,,6.70062323435,F,F,1.13e+22,1.8,0.3,8.0,1.05008e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02294_pi14-548_pass1_cl_src5.html,0.9997,7.03208,,,,7.59031,7.03208,,,,,,,,,,,4953.875,3990.0
acisf02294,fullrun,11611.0878906,11611.0878094,12,X174552.27-283353.3,chandra,ccd2,1047.19995117,624.699951172,266.467801674,-28.5648029026,9.72581958771,3.16228246689,0.000837632105686,0.000272350211162,9.41754349364,0.999999980791,0.573183452589,,,0.492000009399,,,2.74179530144,,,3.69696882545,F,F,1.17e+22,1.8,0.3,8.0,1.29231e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02294_pi14-548_pass1_cl_src12.html,0.9997,0.274180173874,,,,,,,,,,,,,,,,3681.8,4000.3
acisf02294,fullrun,11611.0878906,11611.0878094,10,X174618.90-283617.8,chandra,ccd2,334.583251953,330.5,266.57874067,-28.6049472442,9.37079238892,3.46414756775,0.0008070555632,0.000298348226352,9.07376947481,0.999999980791,1.92657426986,,,1.50569044033,,,78.4376373291,,,9.1690757478,F,F,1.19e+22,1.8,0.3,8.0,1.48436e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02294_pi14-548_pass1_cl_src10.html,0.9997,2.62920713425,,,,,,,,,,,,,,,,3224.66666667,3375.16666667
acisf02294,fullrun,11607.8876953,11607.8878684,12,X174551.11-282843.9,chandra,ccd3,827.166748047,238.611328125,266.462969167,-28.4788524295,8.76107978821,3.00000500679,0.000754752254579,0.0002584453905,5.04809878317,0.999925911868,0.492000009399,,,0.492000009399,,,152.437667847,,,1.87542175091,F,F,1.16e+22,1.8,0.3,8.0,1.13066e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02294_pi14-548_pass1_cl_src12.html,0.9997,0.238920286298,,,,,,,,,,,,,,,,4305.11111111,3875.55555556
acisf02294,fullrun,11611.0878906,11611.0878094,5,X174602.16-283251.0,chandra,ccd2,782.5,751.277832031,266.508980656,-28.5474911548,8.68278312683,3.00000619888,0.000747800979298,0.000258374260738,8.40756781527,0.99999980015,0.730269405487,,,0.492000009399,,,62.6315040588,,,4.14458311962,F,F,1.17e+22,1.8,0.3,8.0,1.17974e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02294_pi14-548_pass1_cl_src5.html,0.9997,0.31721714139,,,,,,,,,,,,,,,,3740.72727273,3708.18181818
acisf02294,fullrun,11607.8876953,11607.8878684,9,X174607.28-282817.1,chandra,ccd3,393.833251953,292.833496094,266.53033824,-28.4714170876,8.61701965332,3.00000739098,0.000742341799196,0.000258445594227,4.96509191538,0.999925911868,0.697555125211,,,0.625219122433,,,125.782524109,,,4.91979664037,F,F,1.17e+22,1.8,0.3,8.0,1.20265e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02294_pi14-548_pass1_cl_src9.html,0.9997,0.382980048656,,,,,,,,,,,,,,,,4250.44444444,3446.11111111
acisf02294,fullrun,11611.0878906,11611.0878094,6,X174551.00-283242.9,chandra,ccd2,1081.125,767.875,266.462519614,-28.5452364103,7.51156568527,2.82843828201,0.000646930420771,0.000243598027737,7.27347406647,0.99999810644,0.871679947816,,,0.492000009399,,,110.320297241,,,2.49687690515,A,F,1.16e+22,1.8,0.3,8.0,9.73941e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02294_pi14-548_pass1_cl_src6.html,0.9997,0.488434106112,,,,,,,,,,,,,,,,3831.625,3996.5
acisf02294,fullrun,11611.0878906,11611.0878094,3,X174553.37-283059.1,chandra,ccd2,1017.64282227,978.642822266,266.47238887,-28.5164299239,6.77933120728,2.64575624466,0.000583867018577,0.000227864627959,6.56444898309,0.999983814071,0.492000009399,,,0.492000009399,,,52.2672271729,,,1.52419801897,F,F,1.16e+22,1.8,0.3,8.0,8.96065e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02294_pi14-548_pass1_cl_src3.html,0.9997,0.220668673515,,,,,,,,,,,,,,,,4027.14285714,3885.14285714
acisf02294,fullrun,11607.8876953,11607.8878684,11,X174545.31-282445.1,chandra,ccd3,982.643066406,723.928710938,266.438800095,-28.4125266609,6.62870693207,2.64575982094,0.000571051961742,0.000227927754167,3.81943415728,0.998864626099,0.966268833023,,,0.492000009399,,,48.3664588928,,,5.63705422474,A,F,1.14e+22,1.8,0.3,8.0,8.98645e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02294_pi14-548_pass1_cl_src11.html,0.9997,0.371292889118,,,,,,,,,,,,,,,,4818.42857143,3902.85714286
acisf02294,fullrun,11611.0878906,11611.0878094,9,X174553.32-283149.3,chandra,ccd2,1019.0,876.666748047,266.472181248,-28.5303667079,5.80714702606,2.44949412346,0.000500138034113,0.000210961647099,5.62307980306,0.99987660857,0.492000009399,,,0.492000009399,,,145.427230835,,,2.00278882259,F,F,1.16e+22,1.8,0.3,8.0,7.82612e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02294_pi14-548_pass1_cl_src9.html,0.9997,0.192853197455,,,,,,,,,,,,,,,,3924.5,3908.0
acisf02294,fullrun,11611.0878906,11611.0878094,7,X174552.08-283227.1,chandra,ccd2,1052.30004883,799.899902344,266.467003298,-28.540859045,5.7825012207,2.44949507713,0.00049801543355,0.000210961719858,5.59921518766,0.99987660857,0.492000009399,,,0.492000009399,,,165.127563477,,,2.35490151147,F,F,1.16e+22,1.8,0.3,8.0,8.22979e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02294_pi14-548_pass1_cl_src7.html,0.9997,0.217498764396,,,,,,,,,,,,,,,,3853.5,3962.33333333
acisf02294,fullrun,11611.0878906,11611.0878094,2,X174550.69-283142.0,chandra,ccd2,1089.5,891.5,266.461214199,-28.5283411509,4.90884685516,2.2360701561,0.000422772340244,0.000192580584553,4.75325275625,0.999172988918,0.492000009399,,,0.492000009399,,,90.0,,,1.55117693121,F,F,1.16e+22,1.8,0.3,8.0,6.49069e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02294_pi14-548_pass1_cl_src2.html,0.9997,0.0911533311009,,,,,,,,,,,,,,,,3961.4,3987.0
acisf02294,fullrun,11607.8876953,11607.8878684,8,X174550.25-282854.5,chandra,ccd3,850.300048828,217.100097656,266.459372749,-28.4817926807,4.79574489594,2.23607373238,0.000413145346101,0.000192633990082,2.7632888364,0.987833465107,0.492000009399,,,0.492000009399,,,166.717468262,,,1.63165016854,F,F,1.16e+22,1.8,0.3,8.0,6.17296e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02294_pi14-548_pass1_cl_src8.html,0.9997,0.204255178571,,,,,,,,,,,,,,,,4286.66666667,3905.66666667
acisf02294,fullrun,11607.8876953,11607.8878684,1,X174532.41-283559.3,chandra,ccd0,571.899902344,607.5,266.38504488,-28.5998049728,4.5345993042,2.23607993126,0.000390648085158,0.000192634528503,2.85679548047,0.995555725663,0.63443389388,,,0.492000009399,,,38.5625,,,6.46367572029,F,F,1.16e+22,1.8,0.3,8.0,6.77077e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02294_pi14-548_pass1_cl_src1.html,0.9997,0.465400755405,,,,,,,,,,,,,,,,3570.0,4574.6
acisf02294,fullrun,11607.8876953,11607.8878684,2,X174524.96-283422.6,chandra,ccd0,771.600097656,803.899902344,266.353983191,-28.5729462909,8.93657779694,3.16229772568,0.000769871170633,0.000272426637821,5.63003991059,0.999986411621,1.46482408556,,,0.69733958289,,,152.099304199,,,6.28277451906,A,F,1.15e+22,1.8,0.3,8.0,1.2383e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02294_pi14-548_pass1_cl_src2.html,0.9997,1.06342208385,,,,,,,,,,,,,,,,3797.5,4719.0
acisf02294,fullrun,11607.8876953,11607.8878684,3,X174533.07-283713.9,chandra,ccd0,554.100097656,455.899902344,266.38780418,-28.6205247707,4.37844419479,2.2360830307,0.000377195596229,0.000192634790437,2.75841783321,0.985261629413,1.05924534437,,,0.500501936937,,,90.3580780029,,,7.50766801414,A,F,1.16e+22,1.8,0.3,8.0,6.3882e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02294_pi14-548_pass1_cl_src3.html,0.9997,0.621555745602,,,,,,,,,,,,,,,,3407.85714286,4601.71428571
acisf02294,fullrun,11607.8876953,11607.8878684,10,X174609.57-282608.5,chandra,ccd3,332.25,554.25,266.539880784,-28.4356839794,3.43491888046,2.0000166893,0.000295912497677,0.0001722980669,1.9791863834,0.965881284996,1.01964385645,,,0.492000009399,,,106.002693176,,,6.52009143258,A,F,1.17e+22,1.8,0.3,8.0,5.13334e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02294_pi14-548_pass1_cl_src10.html,0.9997,0.565081119537,,,,,,,,,,,,,,,,4489.8,3314.2
acisf02294,fullrun,11607.8876953,11607.8878684,5,X174523.15-283648.2,chandra,ccd0,819.700195312,508.0,266.346459735,-28.6133805491,13.2000331879,4.24271345139,0.00113716057967,0.000365502637578,8.31601485014,0.999999988108,2.21407018886,,,1.20181412609,,,22.8908824921,,,8.29211789102,A,F,1.15e+22,1.8,0.3,8.0,1.91833e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf02294_pi14-548_pass1_cl_src5.html,0.9997,4.79996728897,,,,,,,,,,,,,,,,3525.35714286,4847.14285714
acisf02294,fullrun,11607.8876953,11607.8878684,6,X174532.28-283319.1,chandra,ccd0,576.169180285,933.58472561,266.384484126,-28.555308229,17.7533,4.50253595211,0.00152942584233,0.000387888158324,11.184570852,1.0,0.733435975662,0.586570741287,1.00343597566,0.733435975662,,,0.0,,,4.37488741296,F,F,1.15e+22,1.8,0.3,8.0,2.43307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf02294_pi14-548_pass1_cl_src6.html,0.9997,2.51953,,,,17.7533,2.51953,,,,,,,,,,,3877.05555556,4506.16666667
acisf02294,fullrun,11611.0878906,11611.0878094,8,X174553.99-283208.8,chandra,ccd2,1001.16674805,837.166748047,266.474956828,-28.5357644786,2.88460111618,1.7320548296,0.000248435040703,0.000149172483361,2.79316886648,0.976657780133,0.492000009399,,,0.492000009399,,,45.0,,,2.34081865269,F,F,1.16e+22,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf02294_pi14-548_pass1_cl_src8.html,0.9997,0.115398861468,,,,,,,,,,,,,,,,3880.0,3910.33333333
