fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf13387,fullrun,9912.76757812,9912.76782154,15,X082816.79+265226.5,chandra,ccd7,278.839615854,345.867806098,127.069971707,26.8740377077,72.7914,8.86395566325,0.00734322797262,0.000894199688073,60.3399541633,1.0,1.70253,1.40609059805,2.22225767232,0.760555,0.61114159666,0.99961815916,337.276088437,327.847834775,346.125338437,5.07757579536,F,F,3.43e+20,1.8,0.3,8.0,6.20887e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13387_pi14-548_pass1_cl_src15.html,0.9998,5.77831,75.6004648613,9.81759604427,1.39953513871,72.7914,5.77831,47.5839219858,22.2056692456,0.416078014211,0.794330754403,-0.363639509738,0.14461974822,4.00667994526e-06,0.000105925999194,0.00762657475917,0.000990399071281,4669.7012987,2468.48051948
acisf13387,fullrun,9912.76757812,9912.76782154,5,X082754.48+270135.6,chandra,ccd6,782.189613821,422.862778455,126.977011511,27.0265585925,86.329,9.29134005405,0.008708908427,0.0009373145721,114.862584206,1.0,2.39254,2.03292425781,2.87202765625,1.27887,1.09797582715,1.4750941875,69.5957,57.4276718948,78.9151171875,5.33442664718,T,F,3.28e+20,1.8,0.3,8.0,9.9166e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf13387_pi14-548_pass1_cl_src5.html,0.9998,1.85342e-30,84.6422488503,10.3139680051,1.35775114965,86.329,1.85342e-30,58.6831913984,26.0043158236,0.316808601586,0.995684176413,-0.385875988641,0.130710939232,9.46768190491e-06,0.000209191836972,0.00853870991172,0.0010404730738,3503.43023256,1974.12790698
acisf13387,fullrun,9912.74121094,9912.74159673,1,X082906.49+270456.2,chandra,ccd2,206.979980469,889.740234375,127.277029934,27.0822813887,222.288102764,16.1575063912,0.0224244827322,0.00162997352786,85.8012411027,1.0,8.87081024332,,,2.70464263361,,,89.5983276367,,,15.9365614712,A,F,3.39e+20,1.8,0.3,8.0,4.08394e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd2_acisf13387_pi14-548_pass1_cl_src1.html,0.9998,6.71189723565,222.288102764,16.1575063912,6.71189723565,,,118.302438442,102.220711307,1.69756155766,4.77928869309,-0.0729253466301,0.0732005777949,7.42392526835e-05,0.00284263707709,0.0224244827322,0.00162997352786,3283.25327511,3957.67248908
acisf13387,fullrun,9912.76757812,9912.76782154,4,X082814.25+265528.6,chandra,ccd7,347.990872927,715.884332724,127.05939408,26.9246098496,50.1168,7.07932200143,0.00505580853352,0.000714165640791,41.5439930378,1.0,0.651796,0.554053875637,0.820849123683,0.349804,0.294415150131,0.438427545444,1.64700606134,349.127701374,15.0009310613,2.44216162329,F,T,3.38e+20,1.8,0.3,8.0,3.83119e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13387_pi14-548_pass1_cl_src4.html,0.9998,0.0,49.7728699399,8.12390342439,0.227130060128,50.1168,0.0,29.954573988,18.8182959519,0.0454260120257,0.181704048103,-0.228329357075,0.169741592831,7.05499366429e-07,1.55307352543e-05,0.00502108702997,0.000819539362834,4297.08,2437.5
acisf13387,fullrun,9912.76757812,9912.76782154,3,X082806.93+270506.8,chandra,ccd6,443.564453125,851.661132812,127.028891048,27.0852357512,30.5186314052,6.89491306128,0.00307871948124,0.000695558817215,16.3564876604,1.0,3.39195155139,,,1.88460070205,,,19.9873390198,,,8.33951313343,A,F,3.28e+20,1.8,0.3,8.0,3.73951e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13387_pi14-548_pass1_cl_src3.html,0.9998,3.48136859477,30.5186314052,6.89491306128,3.48136859477,,,14.2943171767,16.3654507931,0.705682823264,2.63454920685,0.0675521621184,0.226089182521,1.97801378015e-05,0.000420446774728,0.00307871948124,0.000695558817215,3106.79411765,2353.82352941
acisf13387,fullrun,9912.74121094,9912.74159673,2,X082901.93+265832.0,chandra,ccd2,329.233398438,108.600097656,127.258039906,26.9755595119,26.7845281032,6.72276157113,0.00270203029523,0.0006781939694,11.7283574716,1.0,5.16293194906,,,3.65511752245,,,74.7638244629,,,12.8049773152,F,F,3.41e+20,1.8,0.3,8.0,6.70269e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd2_acisf13387_pi14-548_pass1_cl_src2.html,0.9998,5.21547189681,26.7845281032,6.72276157113,5.21547189681,,,10.8609888961,13.9834871599,1.1390111039,4.01651284008,0.12568179167,0.266434801254,5.83926144271e-05,0.000974055187271,0.00270203029523,0.0006781939694,4049.75,3762.59375
acisf13387,fullrun,9912.74121094,9912.74159673,3,X082902.23+270019.9,chandra,ccd2,321.524414062,327.816894531,127.25928544,27.0055169181,65.9493927557,10.04157066,0.00665299222341,0.00101299631005,16.9994076963,1.0,6.73251359068,,,4.8401901979,,,57.8850746155,,,13.2337725336,F,F,3.41e+20,1.8,0.3,8.0,9.49727e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13387_pi14-548_pass1_cl_src3.html,0.9998,15.0506072443,65.9493927557,10.04157066,15.0506072443,,,52.9741174038,11.2849586285,4.02588259621,10.7150413715,-0.648766856751,0.184467572248,0.000100832172795,0.00162798866461,0.00665299222341,0.00101299631005,3832.85185185,3790.65432099
acisf13387,fullrun,9912.74121094,9912.74159673,4,X082857.20+270341.5,chandra,ccd2,458.758056641,737.435546875,127.238343231,27.0615314295,51.1980360947,9.17006731918,0.00516487145308,0.000925078822009,13.3074128839,1.0,5.75320236516,,,5.26579965351,,,8.19506835938,,,13.5236829143,F,T,3.37e+20,1.8,0.3,8.0,7.69872e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf13387_pi14-548_pass1_cl_src4.html,0.9998,14.8019639053,51.1980360947,9.17006731918,14.8019639053,,,23.9001122712,25.7629069829,3.09988772885,11.2370930171,0.037508688351,0.182603283022,9.37419378144e-05,0.00120961719926,0.00516487145308,0.000925078822009,3410.43939394,3695.42424242
acisf13387,fullrun,9912.74121094,9912.74159673,5,X082906.03+270455.1,chandra,ccd2,219.5,887.5,127.2751075,27.0819787291,86.2941894531,12.7676115036,0.00870538130403,0.00128800002858,116.577943889,1.0,0.492000009399,,,0.492000009399,,,90.0,,,15.8390267809,F,F,3.39e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd2_acisf13387_pi14-548_pass1_cl_src5.html,0.9998,76.7058105469,,,,,,,,,,,,,,,,3286.08333333,3948.66666667
acisf13387,fullrun,9912.76757812,9912.76782154,8,X082805.62+265648.7,chandra,ccd7,582.740863821,878.728593496,127.023411644,26.9468704219,14.2537,4.12292735808,0.00143791552921,0.000415921569416,11.815511237,0.999999999995,0.5424,0.431424124512,0.68166384375,0.5424,,,0.0,,,0.139694657984,F,F,3.35e+20,1.8,0.3,8.0,1.0782e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13387_pi14-548_pass1_cl_src8.html,0.9998,2.74483,14.8305665227,4.9686269666,0.169433477258,14.2537,2.74483,9.91528326137,4.0,0.0847167386291,0.0,-0.425092551137,0.380516360047,9.10332175253e-07,1.07455998659e-05,0.00149610752413,0.00050123507945,4109.66666667,2223.13333333
acisf13387,fullrun,9912.76757812,9912.76782154,1,X082751.54+265825.0,chandra,ccd6,862.253599593,35.4773028455,126.964754452,26.9736116403,18.6371,4.31707076616,0.00188011401498,0.000435506878812,24.797060873,1.0,0.958471963883,0.727189977067,1.16405595216,0.958471963883,,,0.0,,,3.41254759718,F,F,3.3e+20,1.8,0.3,8.0,2.15142e-14,1.0,powerlaw,,,,,,,,,,dscx,fullrun_ccd6_acisf13387_pi14-548_pass1_cl_src1.html,0.9998,0.0,17.830680255,5.33012701892,0.169319745002,18.6371,0.0,10.0,8.9153401275,0.0,0.0846598725009,-0.0573428690782,0.289771438727,2.84262223474e-06,3.35769727826e-05,0.00179875899204,0.000537703204078,3886.66666667,1858.94444444
acisf13387,fullrun,9912.76757812,9912.76782154,1,X082839.81+265134.6,chandra,ccd3,1012.35717773,287.214355469,127.165861733,26.8596013285,13.6114498312,4.84057287393,0.00137312303448,0.000488316982812,21.8363896752,1.0,2.21853141636,,,1.27255798959,,,169.0052948,,,9.3461494116,A,F,3.47e+20,1.8,0.3,8.0,2.09094e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf13387_pi14-548_pass1_cl_src1.html,0.9998,0.388550168831,13.6114498312,4.84057287393,0.388550168831,,,8.9514312289,4.66001860227,0.0485687711038,0.339981397727,-0.315279612374,0.375377856803,8.73578524679e-06,0.000179864242974,0.00137312303448,0.000488316982812,4842.64285714,3082.71428571
acisf13387,fullrun,9912.76757812,9912.76782154,1,X082803.34+265330.5,chandra,ccd7,644.673331301,475.790632114,127.013920055,26.8918020992,12.8639,3.58662794279,0.0012977202455,0.000361821818767,10.6634456318,0.999999999945,0.470707,0.372855677686,0.60556535,0.470707,,,0.0,,,3.29867359888,F,F,3.39e+20,1.8,0.3,8.0,1.00024e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13387_pi14-548_pass1_cl_src1.html,0.9998,0.0,12.8302841804,4.70809924355,0.169715819553,12.8639,0.0,7.91514209022,3.91514209022,0.0848579097764,0.0848579097764,-0.338115292836,0.410952652203,6.85586004807e-07,8.07922333479e-06,0.00129431904504,0.000474953043217,4507.38461538,2118.46153846
acisf13387,fullrun,9912.76757812,9912.76782154,9,X082822.11+265720.0,chandra,ccd7,134.495063008,942.499361789,127.092138671,26.9555679034,11.5582,3.39973528381,0.00116599436073,0.000342966220424,9.58109417061,0.999999999434,0.911323,0.647449468597,1.49492234375,0.308795,0.210703319727,0.449870675,7.57878,353.288548945,22.32998625,3.85237717871,F,F,3.37e+20,1.8,0.3,8.0,1.03925e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf13387_pi14-548_pass1_cl_src9.html,0.9998,3.36909e-23,11.8565188824,4.57071421427,0.143481117564,11.5582,3.36909e-23,9.88521510595,1.97130377649,0.114784894051,0.0286962235127,-0.667473430265,0.46702119868,8.7076831096e-07,3.03443521261e-05,0.00119608560353,0.000461093641711,4087.66666667,2668.08333333
acisf13387,fullrun,9912.76757812,9912.76782154,10,X082751.57+265230.8,chandra,ccd7,964.318359375,353.954589844,126.96487017,26.8752086419,10.4356954945,4.4278273002,0.0010527529427,0.000446679210077,13.891995672,0.999999999999,0.886280696634,,,0.492000009399,,,82.9558563232,,,5.21809909721,A,F,3.37e+20,1.8,0.3,8.0,9.34435e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13387_pi14-548_pass1_cl_src10.html,0.9998,0.564304505549,10.4356954945,4.4278273002,0.564304505549,,,6.85892387361,3.6237969963,0.141076126387,0.376203003699,-0.308615188505,0.445672009973,1.34926081379e-06,2.86921858788e-05,0.0010527529427,0.000446679210077,4594.18181818,1783.09090909
acisf13387,fullrun,9912.76757812,9912.76782154,2,X082805.68+265958.0,chandra,ccd6,477.5,224.0,127.023679825,26.9994558295,10.9312493376,4.4278273002,0.00110274441351,0.000446679210077,41.6899483437,1.0,0.606649110462,,,0.492000009399,,,80.0084457397,,,3.18521456697,F,F,3.31e+20,1.8,0.3,8.0,1.19831e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13387_pi14-548_pass1_cl_src2.html,0.9998,0.0687506624191,10.9312493376,4.4278273002,0.0687506624191,,,9.0,1.93124933758,0.0,0.0687506624191,-0.646655331346,0.486325861135,9.23554929656e-07,1.34333968163e-05,0.00110274441351,0.000446679210077,3734.54545455,2262.18181818
acisf13387,fullrun,9912.76757812,9912.76782154,5,X082804.70+265535.3,chandra,ccd7,607.166503906,729.055664062,127.019590451,26.9264834588,8.83176422119,3.00000286102,0.00089094840223,0.000302640284644,7.32103309303,0.999999588086,0.492000009399,,,0.492000009399,,,18.4349479675,,,1.19861567914,F,F,3.36e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13387_pi14-548_pass1_cl_src5.html,0.9998,0.16823540628,,,,,,,,,,,,,,,,4262.33333333,2174.66666667
acisf13387,fullrun,9912.76757812,9912.76782154,6,X082805.01+265546.3,chandra,ccd7,598.833496094,751.277832031,127.020867821,26.9295205017,8.91530668499,4.1224989992,0.00089937612234,0.000415877691621,30.6345652475,1.0,0.492000009399,,,0.492000009399,,,69.6993560791,,,1.01452271545,F,F,3.36e+20,1.8,0.3,8.0,6.74243e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13387_pi14-548_pass1_cl_src6.html,0.9998,0.0846933150083,8.91530668499,4.1224989992,0.0846933150083,,,5.0,2.91530668499,0.0,0.0846933150083,-0.263374926326,0.522583269943,7.49014056585e-07,8.84383916855e-06,0.00089937612234,0.000415877691621,4234.33333333,2184.55555556
acisf13387,fullrun,9912.76757812,9912.76782154,4,X082758.39+270413.2,chandra,ccd6,675.611328125,742.722167969,126.993275401,27.0703450128,8.25514502905,4.1224989992,0.000832779015677,0.000415877691621,9.56508529788,0.999999992626,1.45655160062,,,0.98564576506,,,56.8962097168,,,7.57959206354,F,T,3.27e+20,1.8,0.3,8.0,9.94579e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13387_pi14-548_pass1_cl_src4.html,0.9998,0.744854970947,8.25514502905,4.1224989992,0.744854970947,,,6.88540692755,1.36973810151,0.114593072453,0.630261898493,-0.668149233796,0.606392833331,4.4422921064e-06,7.75315996211e-05,0.000832779015677,0.000415877691621,3193.33333333,2111.55555556
acisf13387,fullrun,9912.76757812,9912.76782154,10,X082754.32+265938.6,chandra,ccd6,786.071289062,184.5,126.976352118,26.994050517,6.95354938507,2.64575219154,0.000701474084053,0.0002669034875,9.25184644528,0.999999844129,0.492000009399,,,0.492000009399,,,98.8250656128,,,3.71807939349,F,F,3.29e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf13387_pi14-548_pass1_cl_src10.html,0.9998,0.0464504659176,,,,,,,,,,,,,,,,3732.71428571,1951.0
acisf13387,fullrun,9912.76757812,9912.76782154,3,X082759.68+265511.9,chandra,ccd7,743.643066406,681.5,126.998672052,26.9199824633,6.40714679494,3.78388218142,0.000646352957145,0.000381718027652,8.32129825144,0.999999776145,0.492000009399,,,0.492000009399,,,90.0,,,1.98100644727,F,F,3.36e+20,1.8,0.3,8.0,4.89869e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13387_pi14-548_pass1_cl_src3.html,0.9998,0.592853205058,6.40714679494,3.78388218142,0.592853205058,,,3.83061336998,2.57653342496,0.169386630017,0.423466575042,-0.195731420734,0.608862734302,7.49014056585e-07,8.84383916855e-06,0.000646352957145,0.000381718027652,4295.85714286,2041.71428571
acisf13387,fullrun,9912.76757812,9912.76782154,8,X082757.89+270338.3,chandra,ccd6,689.214355469,671.643066406,126.991190147,27.0606304526,6.74276599375,3.78388218142,0.000680210221316,0.000381718027652,13.2945578154,0.999999999622,0.878093607511,,,0.533754691784,,,39.7304077148,,,7.03305328472,A,F,3.27e+20,1.8,0.3,8.0,8.61491e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13387_pi14-548_pass1_cl_src8.html,0.9998,0.257234006251,6.74276599375,3.78388218142,0.257234006251,,,4.8971063975,1.84565959625,0.1028936025,0.15434040375,-0.452551193988,0.623218363717,1.45024785794e-06,2.81892716885e-05,0.000680210221316,0.000381718027652,3262.71428571,2086.42857143
acisf13387,fullrun,9912.76757812,9912.76782154,13,X082822.36+265736.4,chandra,ccd7,127.333251953,975.166503906,127.093162976,26.960100244,7.65376239191,3.95803989155,0.000772111536324,0.000399287057137,13.0073209427,0.999999999856,0.722064897026,,,0.492000009399,,,4.8501958847,,,3.95392111863,F,F,3.36e+20,1.8,0.3,8.0,7.05317e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13387_pi14-548_pass1_cl_src13.html,0.9998,0.346237608087,7.65376239191,3.95803989155,0.346237608087,,,4.82688119596,2.82688119596,0.173118804044,0.173118804044,-0.261309392373,0.540167054924,1.09926239212e-06,1.90492719412e-05,0.000772111536324,0.000399287057137,4055.75,2686.0
acisf13387,fullrun,9912.76757812,9912.76782154,2,X082805.05+265450.2,chandra,ccd7,597.666748047,637.333251953,127.02104664,26.9139480972,5.66122673997,3.59807621135,0.000571104543341,0.000362973921727,9.72648648412,0.999999924403,0.492000009399,,,0.492000009399,,,87.6181793213,,,1.94889803576,F,F,3.37e+20,1.8,0.3,8.0,4.30412e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13387_pi14-548_pass1_cl_src2.html,0.9998,0.338773260033,5.66122673997,3.59807621135,0.338773260033,,,2.83061336998,0.830613369983,0.169386630017,0.169386630017,-0.546264993142,1.00715467733,7.49014056585e-07,8.84383916855e-06,0.000571104543341,0.000362973921727,4345.83333333,2183.33333333
acisf13387,fullrun,9912.76757812,9912.76782154,14,X082817.55+265752.2,chandra,ccd7,257.899902344,1007.29980469,127.073145217,26.9645005846,5.66122673997,3.59807621135,0.000571104543341,0.000362973921727,9.72648648412,0.999999924403,0.492000009399,,,0.492000009399,,,63.4349479675,,,3.00004057448,F,F,3.35e+20,1.8,0.3,8.0,4.58322e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13387_pi14-548_pass1_cl_src14.html,0.9998,0.338773260033,5.66122673997,3.59807621135,0.338773260033,,,1.83061336998,3.83061336998,0.169386630017,0.169386630017,0.353280321009,0.68299180645,7.49014056585e-07,8.84383916855e-06,0.000571104543341,0.000362973921727,4012.5,2547.83333333
acisf13387,fullrun,9912.76757812,9912.76782154,11,X082801.34+265335.4,chandra,ccd7,698.700195312,485.300048828,127.005564349,26.8931693902,5.24186997021,3.59807621135,0.000528799833162,0.000362973921727,6.02024816329,0.999985234228,0.549680717955,,,0.492000009399,,,50.4427642822,,,3.29846146236,F,F,3.38e+20,1.8,0.3,8.0,4.07431e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13387_pi14-548_pass1_cl_src11.html,0.9998,0.758130029795,5.24186997021,3.59807621135,0.758130029795,,,3.84837399404,1.39349597616,0.151626005959,0.606504023836,-0.468321044175,0.767998664804,8.36826592044e-07,1.10380351543e-05,0.000528799833162,0.000362973921727,4487.66666667,2063.83333333
acisf13387,fullrun,9912.76757812,9912.76782154,9,X082801.75+270358.3,chandra,ccd6,584.299804688,712.299804688,127.007290365,27.0661893735,4.73897218733,3.39791576166,0.000478067505731,0.000342781735922,9.27557342862,0.999999648561,1.27672127016,,,0.492000009399,,,114.14805603,,,7.22204605193,A,F,3.28e+20,1.8,0.3,8.0,5.66129e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13387_pi14-548_pass1_cl_src9.html,0.9998,0.26102781267,4.73897218733,3.39791576166,0.26102781267,,,0.934743046833,3.83685761708,0.0652569531674,0.163142382919,0.608205668215,0.846130676962,1.94365402613e-06,5.95692545176e-05,0.000478067505731,0.000342781735922,3228.2,2199.8
acisf13387,fullrun,9912.76757812,9912.76782154,12,X082816.83+265340.6,chandra,ccd7,277.5,496.0,127.070109327,26.8946240337,3.74592005498,3.17944947177,0.000377888408405,0.000320742856991,7.43144573833,0.999992855066,0.492000009399,,,0.492000009399,,,180.0,,,4.07535264297,F,F,3.41e+20,1.8,0.3,8.0,2.98662e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf13387_pi14-548_pass1_cl_src12.html,0.9998,0.254079945025,3.74592005498,3.17944947177,0.254079945025,,,2.91530668499,0.915306684992,0.0846933150083,0.0846933150083,-0.522109596252,0.953004623027,7.49014056585e-07,8.84383916855e-06,0.000377888408405,0.000320742856991,4530.5,2490.75
acisf13387,fullrun,9912.76757812,9912.76782154,7,X082817.79+265953.7,chandra,ccd6,148.5,215.166503906,127.074142502,26.998238636,2.66122673997,2.9364916731,0.000268464548739,0.000296233274699,4.57222208302,0.999580819649,0.492000009399,,,0.492000009399,,,90.0,,,4.2174115274,F,F,3.33e+20,1.8,0.3,8.0,3.06992e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf13387_pi14-548_pass1_cl_src7.html,0.9998,0.338773260033,2.66122673997,2.9364916731,0.338773260033,,,-0.0846933150083,2.74592005498,0.0846933150083,0.254079945025,1.0,1.5450707239,7.49014056585e-07,8.84383916855e-06,0.000268464548739,0.000296233274699,3779.0,2578.0
acisf13387,fullrun,9912.76757812,9912.76782154,7,X082758.12+265628.7,chandra,ccd7,786.166503906,837.5,126.992148748,26.9413012875,2.88988256454,1.73205411434,0.000291531352559,0.000174729619175,2.39554921985,0.983450624623,0.492000009399,,,0.492000009399,,,180.0,,,1.56526705965,F,F,3.34e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf13387_pi14-548_pass1_cl_src7.html,0.9998,0.110117390752,,,,,,,,,,,,,,,,4132.0,2023.66666667
acisf13387,fullrun,9912.76757812,9912.76782154,6,X082751.51+265827.0,chandra,ccd6,862.5,39.0,126.964639719,26.9741613627,1.94221711159,1.41421675682,0.000195930857444,0.000142666191095,2.58416148138,0.9802118914,0.492000009399,,,0.492000009399,,,90.0,,,3.43550894351,F,F,3.3e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf13387_pi14-548_pass1_cl_src6.html,0.9998,0.0577828995883,,,,,,,,,,,,,,,,3882.0,1861.28571429
