fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15223,fullrun,50914.7773438,50914.7782819,1,X095922.14+013619.1,chandra,ccd0,1066.2098435,245.689755691,149.842230039,1.60530812948,96.7509,12.6062484507,0.00190025258331,0.000247595176729,21.2538241571,1.0,4.1225,3.36419026074,4.90527134375,4.1225,,,0.0,,,11.2128491369,F,F,1.81e+20,1.8,0.3,8.0,3.09458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15223_pi14-548_pass1_cl_src1.html,0.9998,62.1666,106.779696031,12.2583302492,19.2203039693,96.7509,62.1666,52.3430981572,50.7066620124,4.65690184279,13.2933379876,-0.0158800577713,0.116903519994,5.25874513912e-05,0.000621080264123,0.00209722402088,0.000240761732897,3094.98412698,4942.1984127
acisf15223,fullrun,50908.6601562,50908.6593578,23,X095956.64+013702.1,chandra,ccd2,1006.75550203,593.121296748,149.985984521,1.61726307918,101.333,10.3206501733,0.00199048409916,0.000202728529334,48.3175298815,1.0,1.36118,1.16259265289,1.56953144416,1.36118,,,0.0,,,5.38485671493,F,F,1.8e+20,1.8,0.3,8.0,3.65906e-14,1.0,powerlaw,2.72372e+13,0.0,6.36320056796e+21,1.10626,0.578070167099,1.66157706846,5.78484,7,,dsxf,fullrun_ccd2_acisf15223_pi14-548_pass1_cl_src23.html,0.9998,5.18282,108.426169041,11.6183802908,3.57383095933,101.333,5.18282,56.8938142269,49.8727196671,1.10618577313,2.12728033294,-0.0657611922364,0.108278967091,5.73311379618e-06,6.73760964577e-05,0.00212981780327,0.000228220118883,3448.51785714,3942.25
acisf15223,fullrun,50908.6992188,50908.6998715,1,X100031.69+014757.5,chandra,ccd3,221.150390625,927.694335938,150.132029162,1.79930813463,84.9255652208,11.4283268073,0.00166819355896,0.000224486715162,17.6796193496,1.0,4.12532165779,,,2.96717118591,,,67.1176376343,,,9.71406481078,F,F,1.74e+20,1.8,0.3,8.0,2.68455e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15223_pi14-548_pass1_cl_src1.html,0.9998,23.0744347792,84.9255652208,11.4283268073,23.0744347792,,,50.7502608703,35.0909565242,5.24973912967,16.9090434758,-0.182421741227,0.135472242137,3.78755896365e-05,0.000620469061088,0.00166819355896,0.000224486715162,5010.46296296,3250.46296296
acisf15223,fullrun,50908.6601562,50908.6593578,5,X100012.45+014058.0,chandra,ccd2,524.715873984,1072.49326829,150.051891208,1.68277653117,51.6844,7.81201382487,0.00101523755854,0.000153451521984,24.6441193037,1.0,0.623431,0.533402867676,0.76396271875,0.623431,,,0.0,,,3.43687880788,F,F,1.78e+20,1.8,0.3,8.0,1.28518e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15223_pi14-548_pass1_cl_src5.html,0.9998,9.34316,54.814360996,8.53325958666,1.18563900396,51.6844,9.34316,36.7459344992,18.0684264969,0.254065500849,0.931573503113,-0.340741142702,0.164784281954,1.20264501526e-06,1.42008066177e-05,0.00107671978967,0.000167619019913,4032.51785714,3597.5
acisf15223,fullrun,50908.6992188,50908.6998715,7,X100018.80+014232.4,chandra,ccd3,614.280414634,267.462006098,150.078339834,1.70901134325,48.1566,6.93949565891,0.000945942056357,0.000136312796038,32.2342088056,1.0,1.36947,1.128691875,1.6905075,0.750653,0.606370466797,0.950579,93.08754,77.6322035376,107.633739023,4.72711782577,F,F,1.77e+20,1.8,0.3,8.0,1.24272e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15223_pi14-548_pass1_cl_src7.html,0.9998,0.0,47.0506792218,8.05336798983,1.94932077815,48.1566,0.0,25.3038140078,20.7932776135,0.696185992197,1.20672238648,-0.0978486111734,0.174375560109,3.18091028767e-06,6.85357861977e-05,0.000924216869427,0.000158192372034,4269.95918367,3462.79591837
acisf15223,fullrun,50905.5195312,50905.5188834,3,X095956.04+014727.9,chandra,ccd1,294.911571138,593.970650407,149.983500749,1.79108233718,42.4715,7.27336923303,0.000834320344261,0.000142879811696,6.97473070377,0.999999999316,1.48178,1.17531993394,1.98468921622,0.577523,0.435310995855,0.794226995855,330.325200022,317.822270334,340.327543772,5.18763575408,F,F,1.75e+20,1.8,0.3,8.0,1.08538e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15223_pi14-548_pass1_cl_src3.html,0.9998,10.4304,45.3829289539,7.91013748054,1.6170710461,42.4715,10.4304,34.603982601,10.9109521526,0.396017399044,1.08904784737,-0.520555078824,0.196376627038,2.64797064876e-06,8.02380093951e-05,0.000891512942984,0.000155388603319,4673.14893617,4283.82978723
acisf15223,fullrun,50908.6601562,50908.6593578,15,X100008.25+013307.1,chandra,ccd2,652.875378659,115.435878049,150.03436617,1.55197946738,53.0358,7.28256822831,0.00104178319124,0.000143051621156,25.2884929025,1.0,5.27714,3.60794386719,7.28331,2.1003,1.43715081116,2.546173125,24.8647,13.2787040283,35.1633630859,9.46453147001,F,F,1.83e+20,1.8,0.3,8.0,2.64959e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15223_pi14-548_pass1_cl_src15.html,0.9998,0.0,44.5075660676,8.33143914931,8.49243393242,53.0358,0.0,23.0116920555,22.0687763012,1.9883079445,5.93122369883,-0.0209162812347,0.185230888728,3.4295701708e-05,0.00101767254231,0.000874263173083,0.000163654656288,3080.79245283,3477.0
acisf15223,fullrun,50908.6601562,50908.6593578,3,X100011.02+013840.8,chandra,ccd2,568.267546748,793.589130081,150.04593567,1.64465981161,47.334,7.11763935585,0.000929783823251,0.000139812099818,22.5697646315,1.0,0.950579,0.71981610516,1.12255949805,0.950579,,,0.0,,,4.6231640682,F,F,1.79e+20,1.8,0.3,8.0,1.29512e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15223_pi14-548_pass1_cl_src3.html,0.9998,3.32679,44.2209100828,7.83739716559,1.77908991717,47.334,3.32679,7.57640716258,35.7292214877,0.423592837421,1.27077851226,0.650095962178,0.214343577843,2.79599044094e-06,3.30032780766e-05,0.000868632382794,0.000153950177916,3754.17391304,3568.10869565
acisf15223,fullrun,50914.7773438,50914.7782819,2,X095931.45+014118.0,chandra,ccd0,781.768066406,852.646240234,149.881045219,1.68832953467,43.1519926968,7.83739716559,0.00084753374468,0.000153931676226,25.5699751695,1.0,1.48856388742,,,1.00139589697,,,176.760192871,,,7.18742518798,F,F,1.78e+20,1.8,0.3,8.0,1.2493e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf15223_pi14-548_pass1_cl_src2.html,0.9998,2.84800730317,43.1519926968,7.83739716559,2.84800730317,,,31.0316775169,12.1203151799,0.968322483078,1.87968482009,-0.438250035633,0.198760987432,4.61244728594e-06,8.0976746106e-05,0.00084753374468,0.000153931676226,3754.23913043,4820.60869565
acisf15223,fullrun,50908.6992188,50908.6998715,3,X100005.12+014729.1,chandra,ccd3,1031.12353333,870.484800813,150.021346898,1.7914258805,33.0793,5.75146068403,0.00064977756047,0.000112976093582,22.1420337678,1.0,1.32062,1.0607626453,1.72379262305,0.662908,0.503106438416,0.8324798125,315.8019,299.560558447,328.458775,5.28188957124,F,F,1.75e+20,1.8,0.3,8.0,8.26325e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15223_pi14-548_pass1_cl_src3.html,0.9998,0.0,31.5549385006,6.80947501931,1.44506149936,33.0793,0.0,12.4474764855,19.2774692503,0.55252351446,0.722530749678,0.215287768233,0.220251352571,2.70887696459e-06,6.37355689269e-05,0.000619833910123,0.000133758572435,4749.45454545,4019.33333333
acisf15223,fullrun,50908.6601562,50908.6593578,16,X100016.79+013458.1,chandra,ccd2,392.045410156,340.590820312,150.069958615,1.58281790341,25.0657339924,6.63471383479,0.000492366805737,0.0001303258408,10.2895627842,1.0,1.85474982086,,,1.6454189901,,,90.5280151367,,,8.51979841537,F,F,1.82e+20,1.8,0.3,8.0,7.67899e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15223_pi14-548_pass1_cl_src16.html,0.9998,5.93426600762,25.0657339924,6.63471383479,5.93426600762,,,6.87324063147,18.4929625259,1.12675936853,4.50703747414,0.458078878511,0.288653534687,9.44328028482e-06,0.000125713802102,0.000492366805737,0.0001303258408,3354.67741935,3289.67741935
acisf15223,fullrun,50908.6601562,50908.6593578,11,X100014.52+013757.6,chandra,ccd2,461.643221545,705.784052846,150.060513262,1.63265941955,26.8346,5.18021235086,0.000527112279924,0.000101754956018,12.7952551228,1.0,1.29026457611,0.89317656708,1.73611777924,1.29026457611,,,0.0,,,5.73056920247,F,F,1.8e+20,1.8,0.3,8.0,7.33376e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15223_pi14-548_pass1_cl_src11.html,0.9998,0.0,24.4268063358,6.36190264738,3.57319366421,26.8346,0.0,1.89401148489,22.5327948509,1.10598851511,2.4672051491,0.844923527141,0.342213883825,5.1513488555e-06,6.05499371886e-05,0.000479816334665,0.000124967004192,3698.71428571,3448.07142857
acisf15223,fullrun,50908.6992188,50908.6998715,2,X100012.11+014440.3,chandra,ccd3,818.156962398,527.245908537,150.050465275,1.74451606405,22.842,4.77933049705,0.000448686439152,9.38806051244e-05,15.2895718871,1.0,0.80628796846,0.641390077225,0.92612859346,0.80628796846,,,0.0,,,3.8238088678,F,F,1.76e+20,1.8,0.3,8.0,5.60886e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf15223_pi14-548_pass1_cl_src2.html,0.9998,0.0,22.561003521,5.97493718553,1.438996479,22.842,0.0,20.7460594449,1.81494407612,0.253940555117,1.18505592388,-0.839107859326,0.347168753487,2.01159502843e-06,2.37645581365e-05,0.000443165973163,0.00011736573907,4467.58333333,3725.0
acisf15223,fullrun,50908.6601562,50908.6593578,19,X100018.34+013641.1,chandra,ccd2,344.833251953,549.759277344,150.076414516,1.6114038861,24.3420968355,6.5452682532,0.000478152383947,0.000128568859125,10.2336422483,1.0,2.5534059421,,,1.33296203871,,,114.16973877,,,7.31876612809,A,F,1.81e+20,1.8,0.3,8.0,6.88586e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15223_pi14-548_pass1_cl_src19.html,0.9998,5.65790316449,24.3420968355,6.5452682532,5.65790316449,,,3.71813131429,20.889179732,1.28186868571,4.11082026795,0.697802713406,0.325460633357,1.05316850591e-05,0.000238260650345,0.000478152383947,0.000128568859125,3573.86666667,3291.53333333
acisf15223,fullrun,50908.6992188,50908.6998715,4,X100026.34+014329.1,chandra,ccd3,384.192382812,382.115234375,150.109731649,1.72474739998,22.6148416835,6.17204021639,0.000444223516621,0.000121237435487,12.2914766238,1.0,1.77703446827,,,1.0603639357,,,97.6265640259,,,6.70122793141,A,F,1.77e+20,1.8,0.3,8.0,6.25939e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15223_pi14-548_pass1_cl_src4.html,0.9998,3.38515831649,22.6148416835,6.17204021639,3.38515831649,,,15.1916039841,7.42323769939,0.808396015878,2.57676230061,-0.34350743611,0.289700289795,5.83054655424e-06,0.000115399807811,0.000444223516621,0.000121237435487,4441.15384615,3267.96153846
acisf15223,fullrun,50908.6601562,50908.6593578,10,X095956.94+013656.5,chandra,ccd2,997.559493902,581.573804878,149.987241815,1.61568493477,12.3013,5.54817988173,0.00024163455488,0.00010898295108,5.86549722529,0.999996072033,0.715633,0.486661016668,1.5,0.275483,0.182971,0.440508197184,50.571,32.666251965,69.669429844,5.47761429728,F,F,1.8e+20,1.8,0.3,8.0,3.24124e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15223_pi14-548_pass1_cl_src10.html,0.9998,18.481,13.5868634765,4.84057287393,0.413136523454,12.3013,18.481,5.95409594184,7.63276753471,0.0459040581615,0.367232465292,0.123551075329,0.361381066098,6.10020948487e-07,1.32890418172e-05,0.000266887080664,9.50834874655e-05,3442.85714286,3928.85714286
acisf15223,fullrun,50914.7773438,50914.7782819,3,X095945.34+014045.7,chandra,ccd0,359.139087398,787.423796748,149.938898124,1.6793501213,22.8139,4.77638985009,0.000448080185294,9.3811476734e-05,5.01166003558,0.999994234808,1.03203,0.748469567015,1.40766237204,0.672371,0.503069770329,0.884834731266,23.5922918341,345.017066834,56.0766918341,3.97659287204,F,F,1.78e+20,1.8,0.3,8.0,5.5421e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf15223_pi14-548_pass1_cl_src3.html,0.9998,0.0,22.565181167,5.97493718553,1.43481883298,22.8139,0.0,12.6688879616,9.95147854513,0.33111203838,1.04852145487,-0.120131095828,0.267154794113,2.14714364884e-06,3.89078631997e-05,0.000443195117969,0.000117351727478,3798.83333333,4391.08333333
acisf15223,fullrun,50905.5195312,50905.5188834,2,X095936.87+015201.5,chandra,ccd1,879.156184959,1150.01737805,149.903611337,1.86707247647,16.1889,8.93972035357,0.000318019586955,0.000175614536771,2.65856439943,0.99465828285,3.73303,1.8077785664,8.87555944492,1.40877,,,359.110698435,336.076247263,225.911448435,11.2519084701,F,F,1.73e+20,1.8,0.3,8.0,5.0376e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf15223_pi14-548_pass1_cl_src2.html,0.9998,63.7297,25.3218448629,6.72276157113,6.67815513707,16.1889,63.7297,11.4023552304,13.2390185865,1.59764476963,4.76098141351,0.0745357531514,0.270898855958,1.62727235799e-05,0.000509272270318,0.000497428283187,0.000132063511356,5066.96875,4996.625
acisf15223,fullrun,50908.6601562,50908.6593578,1,X100013.56+013738.9,chandra,ccd2,490.976128455,667.756682927,150.056502656,1.6274624699,28.3623,5.32562672368,0.000557121279126,0.000104611402194,13.5236919637,1.0,1.74769,1.49190654297,2.43515,0.81548,0.630499162109,1.057087625,67.6728,51.0559089844,84.2896910156,5.82611779786,F,F,1.8e+20,1.8,0.3,8.0,7.72519e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15223_pi14-548_pass1_cl_src1.html,0.9998,0.0,28.373592367,6.63471383479,2.62640763303,28.3623,0.0,21.124530789,7.37412860812,0.875469211012,1.62587139188,-0.4824929478,0.259352735133,4.4100014394e-06,0.000105783309182,0.000557343146036,0.0001303258408,3649.32258065,3460.4516129
acisf15223,fullrun,50908.6601562,50908.6593578,8,X100009.02+013544.8,chandra,ccd2,628.875,435.458251953,150.037579916,1.59578390617,26.3264540531,6.45435605732,0.000517131159712,0.00012678306871,16.1008402573,1.0,1.70973763966,,,1.22692272432,,,128.368804932,,,7.00357395626,F,F,1.81e+20,1.8,0.3,8.0,8.66184e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15223_pi14-548_pass1_cl_src8.html,0.9998,2.67354594692,26.3264540531,6.45435605732,2.67354594692,,,14.2100886975,10.2378901713,0.7899113025,1.76210982865,-0.162475538263,0.260717019441,6.49091904217e-06,0.000106824585597,0.000517131159712,0.00012678306871,3390.20689655,3547.20689655
acisf15223,fullrun,50908.6601562,50908.6593578,7,X095958.64+013350.8,chandra,ccd2,945.065429688,203.717285156,149.99435066,1.56411314175,18.3205573514,5.8733971724,0.000359871141423,0.000115371279592,8.46918495335,0.999999999777,2.75428270452,,,1.83396661447,,,156.025024414,,,8.52783276422,A,F,1.82e+20,1.8,0.3,8.0,5.34243e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15223_pi14-548_pass1_cl_src7.html,0.9998,4.6794426486,18.3205573514,5.8733971724,4.6794426486,,,7.09793876654,10.3917550661,0.902061233464,3.60824493386,0.188328985694,0.337211087821,1.56299989917e-05,0.000277231716195,0.000359871141423,0.000115371279592,3087.91304348,3785.30434783
acisf15223,fullrun,50908.6601562,50908.6593578,2,X100002.53+013827.8,chandra,ccd2,827.28374187,767.274632114,150.010522205,1.64106401464,10.6754,3.64279562973,0.000209697924712,7.1555790294e-05,5.09023672936,0.999984541016,0.575101,0.367551283333,0.876965345833,0.184449,0.095458,0.331100777177,91.7604519384,79.2499538915,105.565139438,3.96612613111,F,F,1.79e+20,1.8,0.3,8.0,2.94742e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15223_pi14-548_pass1_cl_src2.html,0.9998,2.59456,10.8641974671,4.4278273002,0.135802532856,10.6754,2.59456,9.97283949343,0.891357973715,0.0271605065712,0.108642026285,-0.835909099331,0.535550453994,3.28230423171e-07,1.20848417282e-05,0.000213405687838,8.69759163972e-05,3661.0,3810.27272727
acisf15223,fullrun,50908.6601562,50908.6593578,18,X095957.76+013607.4,chandra,ccd2,972.071289062,481.285644531,149.99065827,1.60204729004,12.7671793286,4.84057287393,0.000250786005557,9.50834874655e-05,11.4986010096,0.999999999994,1.3307704865,,,0.605507117395,,,83.7140731812,,,6.26880777918,A,F,1.81e+20,1.8,0.3,8.0,3.5888e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15223_pi14-548_pass1_cl_src18.html,0.9998,1.23282067141,12.7671793286,4.84057287393,1.23282067141,,,10.8844230621,1.92128191252,0.115576937944,1.07871808748,-0.699933441176,0.464484246978,2.49334918921e-06,6.47192052383e-05,0.000250786005557,9.50834874655e-05,3347.5,3888.5
acisf15223,fullrun,50908.6601562,50908.6593578,4,X100002.89+013907.9,chandra,ccd2,816.234674797,848.778237805,150.012032935,1.65220281925,11.5086,4.06989311899,0.000226063118218,7.99448003487e-05,5.4875225681,0.999984541016,0.745505,0.525695322529,1.5,0.322222,0.21481076542,0.528498568272,40.6212429363,21.8556667644,63.7173366863,3.32179572172,F,F,1.79e+20,1.8,0.3,8.0,2.915e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15223_pi14-548_pass1_cl_src4.html,0.9998,5.05543,11.6703820197,4.57071421427,0.329617980281,11.5086,5.05543,8.96337577997,2.70700623975,0.0366242200312,0.292993760249,-0.53608952386,0.447766861044,7.43302519358e-07,2.0295381546e-05,0.000229241590074,8.97826474303e-05,3740.33333333,3823.58333333
acisf15223,fullrun,50908.6992188,50908.6998715,6,X100029.88+014834.1,chandra,ccd3,276.25,1002.0,150.124495887,1.80946374089,3.39278652504,3.17944947177,6.66445329306e-05,6.24539514817e-05,4.35397402984,0.999583695426,0.617868513467,,,0.492000009399,,,28.7129707336,,,9.72478209606,F,F,1.74e+20,1.8,0.3,8.0,1.09036e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15223_pi14-548_pass1_cl_src6.html,0.9998,0.607213474961,3.39278652504,3.17944947177,0.607213474961,,,1.73012734446,1.66265918058,0.269872655538,0.337340819423,-0.0198857674618,0.953996878906,9.40634322681e-07,1.3941898942e-05,6.66445329306e-05,6.24539514817e-05,5066.5,3320.75
acisf15223,fullrun,50908.6601562,50908.6593578,13,X095957.25+013906.6,chandra,ccd2,988.073065854,846.062930894,149.988538602,1.65183173203,11.3385,3.36726892303,0.000222723183791,6.61435688334e-05,5.40641560559,0.999984541016,0.907472464702,0.72412488267,1.1331310272,0.907472464702,,,0.0,,,3.32508678191,F,F,1.79e+20,1.8,0.3,8.0,2.72416e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf15223_pi14-548_pass1_cl_src13.html,0.9998,0.0,9.47639154849,4.4278273002,1.52360845151,11.3385,0.0,5.66142034411,3.81497120438,0.338579655892,1.18502879562,-0.194847282352,0.47993511495,2.54815649172e-06,3.01040709019e-05,0.000186144983349,8.69759163972e-05,3691.81818182,3994.63636364
acisf15223,fullrun,50908.6601562,50908.6593578,20,X100024.10+014005.3,chandra,ccd2,169.25,964.833251953,150.10042328,1.66812946206,9.86990315704,4.57071421427,0.000193874741184,8.97826474303e-05,6.76259247742,0.999999582541,1.36426887162,,,0.858038846195,,,105.816368103,,,6.46528180192,A,F,1.79e+20,1.8,0.3,8.0,2.72588e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15223_pi14-548_pass1_cl_src20.html,0.9998,2.13009684296,9.86990315704,4.57071421427,2.13009684296,,,7.25446610496,2.61543705208,0.745533895036,1.38456294792,-0.47001768701,0.515598605838,3.6221488927e-06,6.80184829092e-05,0.000193874741184,8.97826474303e-05,4020.91666667,3230.33333333
acisf15223,fullrun,50908.6992188,50908.6998715,5,X100010.96+014741.9,chandra,ccd3,852.666748047,895.916503906,150.045679611,1.79496944129,9.60878827826,4.57071421427,0.000188745505238,8.97825759803e-05,6.21383345079,0.999998522791,1.73697386054,,,0.743249862564,,,49.6697273254,,,6.00442280421,A,F,1.75e+20,1.8,0.3,8.0,2.48498e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15223_pi14-548_pass1_cl_src5.html,0.9998,2.39121172174,9.60878827826,4.57071421427,2.39121172174,,,1.63769519368,8.04355404585,0.362304806324,1.95644595415,0.661676886287,0.57042942823,3.99472201201e-06,0.000110258598348,0.000188745505238,8.97825759803e-05,4819.83333333,3855.83333333
acisf15223,fullrun,50908.6992188,50908.6998715,12,X100016.27+014208.5,chandra,ccd3,690.800048828,218.199951172,150.067808916,1.70234760959,9.13964421618,4.27871926215,0.000179530104663,8.40469167932e-05,9.85349382438,0.999999997818,0.629200643638,,,0.492000009399,,,69.3620300293,,,4.09978223104,F,F,1.77e+20,1.8,0.3,8.0,2.41339e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15223_pi14-548_pass1_cl_src12.html,0.9998,0.860355783818,9.13964421618,4.27871926215,0.860355783818,,,3.80145635758,5.3381878586,0.19854364242,0.661812141399,0.168139094332,0.478926372634,9.57885988939e-07,1.44736841321e-05,0.000179530104663,8.40469167932e-05,4202.1,3519.6
acisf15223,fullrun,50908.6601562,50908.6593578,9,X100009.59+013656.1,chandra,ccd2,611.5,580.300048828,150.03995583,1.61557882289,9.40768870603,4.27871926215,0.00018479545179,8.40469836787e-05,12.2238477377,0.999999999954,0.774633117692,,,0.492000009399,,,96.6962509155,,,5.94989816305,A,F,1.81e+20,1.8,0.3,8.0,2.79846e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15223_pi14-548_pass1_cl_src9.html,0.9998,0.592311293967,9.40768870603,4.27871926215,0.592311293967,,,6.78461407492,2.73076759365,0.215385925079,0.269232406349,-0.42603088583,0.493100424389,1.179290799e-06,2.19009816647e-05,0.00018479545179,8.40469836787e-05,3538.5,3558.6
acisf15223,fullrun,50908.6601562,50908.6593578,6,X100007.67+014118.0,chandra,ccd2,670.0,1112.60009766,150.031958887,1.68832654621,9.49681635417,4.27871926215,0.00018654618829,8.40469836787e-05,13.38797156,0.999999999992,0.579500103577,,,0.492000009399,,,173.780212402,,,2.21814376312,F,F,1.78e+20,1.8,0.3,8.0,2.26597e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15223_pi14-548_pass1_cl_src6.html,0.9998,0.503183645829,9.49681635417,4.27871926215,0.503183645829,,,2.78434986607,6.7124664881,0.215650133927,0.287533511902,0.413624574334,0.491881539161,8.82222461478e-07,1.22729688883e-05,0.00018654618829,8.40469836787e-05,4031.8,3747.8
acisf15223,fullrun,50908.6992188,50908.6998715,9,X100010.57+014524.4,chandra,ccd3,864.5,616.5,150.044060715,1.75678260641,9.67208309886,4.27871926215,0.000189988805907,8.40469167932e-05,16.890329368,1.0,0.508631430806,,,0.492000009399,,,45.0,,,4.04402609349,F,F,1.76e+20,1.8,0.3,8.0,2.36857e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15223_pi14-548_pass1_cl_src9.html,0.9998,0.327916901144,9.67208309886,4.27871926215,0.327916901144,,,7.0,2.67208309886,0.0,0.327916901144,-0.447464817755,0.488940005251,7.74332604232e-07,9.44547355175e-06,0.000189988805907,8.40469167932e-05,4551.4,3788.4
acisf15223,fullrun,50908.6992188,50908.6998715,10,X100032.29+014325.4,chandra,ccd3,202.681884766,374.681640625,150.13454914,1.72372988563,10.1160200253,4.57071421427,0.000198709062514,8.97825759803e-05,7.3700687527,0.999999893927,1.11272810964,,,0.952183450292,,,17.3844776154,,,8.16448294066,F,F,1.77e+20,1.8,0.3,8.0,2.98779e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf15223_pi14-548_pass1_cl_src10.html,0.9998,1.88397997473,10.1160200253,4.57071421427,1.88397997473,,,3.78261769522,6.26094156179,0.217382304777,1.73905843821,0.246757529193,0.47231202819,3.27845717109e-06,4.52445819974e-05,0.000198709062514,8.97825759803e-05,4477.58333333,3092.75
acisf15223,fullrun,50908.6601562,50908.6593578,22,X100002.63+013602.1,chandra,ccd2,823.699951172,470.5,150.010943585,1.60057323572,8.43950774091,4.27871926215,0.00016577745019,8.40469836787e-05,6.75594812988,0.999999193144,1.07862233506,,,0.640776879154,,,147.633651733,,,6.37122149289,A,F,1.81e+20,1.8,0.3,8.0,2.26492e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf15223_pi14-548_pass1_cl_src22.html,0.9998,1.56049225909,8.43950774091,4.27871926215,1.56049225909,,,1.74830770015,6.74153850073,0.251692299853,1.25846149927,0.588141490722,0.589864900262,2.13863315707e-06,4.24850732088e-05,0.00016577745019,8.40469836787e-05,3377.4,3735.0