fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf02252,fullrun,71214.546875,71214.5505852,2,X002244.46+001825.8,chandra,ccd2,970.924442162,737.892063487,5.68524051223,0.307162291937,1933.19,44.6511175672,0.0271459647288,0.000626993550857,531.029862356,1.0,0.811152194135,,,0.547757240547,,,92.6717288686,,,3.55640051372,F,F,2.69e+20,1.8,0.3,8.0,2.89202e-13,1.0,powerlaw,2.04215e+14,0.0,1.14360383642e+20,2.03302,1.93683373274,2.13190606131,124.758,129,,dsxf,fullrun_ccd2_acisf02252_pi14-548_pass1_cl_src2.html,0.9997,60.5323,,,,1933.19,60.5323,,,,,,,,,,,3752.7525355,3824.27281947
acisf02252,fullrun,71214.546875,71214.5505852,1,X002235.96+001850.3,chandra,ccd2,1229.84649797,787.629014228,5.64985400528,0.313959766539,394.523,20.2580354428,0.00553993055118,0.000284465314966,108.371910876,1.0,0.494389,0.456574603402,0.537605453011,0.37832,0.349420862291,0.411948087487,92.5747600046,80.0576600046,105.091860005,1.91562217724,F,F,2.7e+20,1.8,0.3,8.0,5.77141e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02252_pi14-548_pass1_cl_src1.html,0.9997,15.865,,,,394.523,15.865,,,,,,,,,,,3900.5037594,4042.45112782
acisf02252,fullrun,71214.546875,71214.5505753,1,X002209.95+001629.4,chandra,ccd0,1074.87914512,913.415079268,5.54147176195,0.274843502516,350.84,19.4983896771,0.004926530762,0.000273798359804,77.4155924339,1.0,2.17292,1.98170325781,2.3428904375,2.17292,,,0.0,,,7.15340562153,F,F,2.75e+20,1.8,0.3,8.0,5.82939e-14,1.0,powerlaw,3.54136e+13,0.0,4.07232570217e+20,2.08587,1.79199720204,2.42474180538,46.6198,29,,dsxf,fullrun_ccd0_acisf02252_pi14-548_pass1_cl_src1.html,0.9997,29.3472,,,,350.84,29.3472,,,,,,,,,,,3949.02105263,4886.88421053
acisf02252,fullrun,71220.953125,71220.9504178,1,X002231.75+002538.9,chandra,ccd3,945.460331301,657.136347561,5.63227645133,0.427462377342,335.106,19.2488103529,0.00470516441301,0.000270269160997,83.1378987997,1.0,0.981072,0.861754921875,1.087131625,0.981072,,,0.0,,,5.02952413408,F,F,2.71e+20,1.8,0.3,8.0,5.46945e-14,1.0,powerlaw,1.4724e+13,0.0,8.6944317964e+20,1.86603,1.62937498759,2.11911961993,14.7838,28,,dsxf,fullrun_ccd3_acisf02252_pi14-548_pass1_cl_src1.html,0.9997,35.4107,,,,335.106,35.4107,,,,,,,,,,,4715.53868195,3834.26074499
acisf02252,fullrun,71220.953125,71220.9504178,4,X002259.13+002527.7,chandra,ccd3,110.617406911,634.501904472,5.7463745447,0.424368261651,180.282,16.7032691411,0.00253130302332,0.000234527216673,44.726942136,1.0,2.54788,2.20496756186,3.00479997592,1.25771,1.03755440085,1.61423280002,307.33230295,297.659918399,315.929978106,8.06830051197,F,F,2.65e+20,1.8,0.3,8.0,3.25199e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02252_pi14-548_pass1_cl_src4.html,0.9997,98.7172,,,,180.282,98.7172,,,,,,,,,,,4367.95762712,3079.39830508
acisf02252,fullrun,71214.546875,71214.5505852,37,X002248.76+001518.7,chandra,ccd2,839.778,357.590410569,5.70316374352,0.255187735412,221.803,15.2757422078,0.00311457068083,0.000214502864291,60.9272842091,1.0,1.86821918354,1.64766864643,2.10347308979,1.86821918354,,,0.0,,,6.57495168656,F,F,2.68e+20,1.8,0.3,8.0,3.59142e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02252_pi14-548_pass1_cl_src37.html,0.9997,11.5453,,,,221.803,11.5453,,,,,,,,,,,3351.25619835,3852.61983471
acisf02252,fullrun,71220.953125,71220.9504178,3,X002245.30+002922.3,chandra,ccd3,532.108595528,1111.3593502,5.68876968203,0.489539086388,171.305,14.2954083537,0.00240526358904,0.000200719332207,42.4997993288,1.0,2.29533,1.68033,2.77533,2.29533,,,0.0,,,9.23774783621,F,F,2.67e+20,1.8,0.3,8.0,3.19517e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02252_pi14-548_pass1_cl_src3.html,0.9997,33.0537,,,,171.305,33.0537,,,,,,,,,,,4973.55405405,3272.22072072
acisf02252,fullrun,71224.1484375,71224.1503391,1,X002330.10+002338.2,chandra,ccd6,904.457369919,1014.90909146,5.87541118742,0.393944677328,277.459,24.4463903266,0.00389558232161,0.000343232427074,15.5063839549,1.0,13.5136,11.3685326319,16.1523697999,10.4365,8.4118859921,12.7519276913,122.03898127,6.6050698466,60.534752223,14.5005741173,F,F,2.61e+20,1.8,0.3,8.0,6.97628e-14,1.0,powerlaw,3.59093e+12,0.0,6.03814127553e+20,1.0437,0.689702057436,1.42917494294,85.1706,60,,dsxf,fullrun_ccd6_acisf02252_pi14-548_pass1_cl_src1.html,0.9997,320.167,,,,277.459,320.167,,,,,,,,,,,3787.61702128,2294.99574468
acisf02252,fullrun,71214.546875,71214.5505852,8,X002253.28+001700.0,chandra,ccd2,702.088619919,563.57197561,5.72198167221,0.283338360115,126.898,12.5104436372,0.0017819083009,0.000175672298737,34.8577364218,1.0,1.68639,1.39692100586,2.04265953125,1.03605,1.03147677971,1.0383377272,94.44659,81.124715,114.74659,6.176232809,F,F,2.68e+20,1.8,0.3,8.0,2.05053e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02252_pi14-548_pass1_cl_src8.html,0.9997,29.6132,,,,126.898,29.6132,,,,,,,,,,,3484.52702703,3646.06756757
acisf02252,fullrun,71224.1484375,71224.1503391,3,X002330.67+001603.1,chandra,ccd6,886.5,89.5,5.87779387724,0.267541519915,121.357772827,16.9715042114,0.00170388526749,0.000238283013459,6.78233620597,0.999999999931,0.492000009399,,,0.492000009399,,,90.0,,,15.0591668948,F,F,2.61e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dc,fullrun_ccd6_acisf02252_pi14-548_pass1_cl_src3.html,0.9997,166.642227173,,,,,,,,,,,,,,,,2934.54545455,2646.09090909
acisf02252,fullrun,71220.953125,71220.9503981,1,X002207.49+002308.0,chandra,ccd1,731.070892886,768.407534553,5.53119422785,0.385542146393,107.136,11.0101771103,0.00150427114711,0.000154591283524,27.7421865556,1.0,1.84493,1.53800270117,2.10339509375,1.84493,,,0.0,,,6.92460532471,F,F,2.76e+20,1.8,0.3,8.0,1.82005e-14,1.0,powerlaw,1.40919e+12,0.0,2.25292724037e+21,1.82695,1.2635652972,2.52542528454,8.9542,7,,dsxf,fullrun_ccd1_acisf02252_pi14-548_pass1_cl_src1.html,0.9997,14.088,,,,107.136,14.088,,,,,,,,,,,4727.94915254,4637.54237288
acisf02252,fullrun,71220.953125,71220.9503981,3,X002211.88+001950.7,chandra,ccd1,597.21300245,367.463755723,5.54948901009,0.330746780088,99.3406,10.5763509775,0.00139482300872,0.000148500589807,25.7236172505,1.0,1.40729988664,,,0.748290651686,,,21.5453325214,,,5.41392528952,A,F,2.75e+20,1.8,0.3,8.0,1.57471e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02252_pi14-548_pass1_cl_src3.html,0.9997,12.5186,,,,99.3406,12.5186,,,,,,,,,,,4305.47222222,4671.22222222
acisf02252,fullrun,71224.1484375,71224.1503391,2,X002342.25+002046.7,chandra,ccd6,533.5,665.868652344,5.92603904314,0.346309801023,101.153182983,15.5248603821,0.00142020918429,0.000217971857637,5.65315990328,0.999999967955,0.982462835484,,,0.836888132824,,,7.84940958023,,,17.2411229501,F,F,2.59e+20,1.8,0.3,8.0,1.86256e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf02252_pi14-548_pass1_cl_src2.html,0.9997,139.846817017,,,,,,,,,,,,,,,,3327.38709677,2091.80645161
acisf02252,fullrun,71220.953125,71220.9504178,2,X002241.31+002533.5,chandra,ccd3,653.996582276,646.241607724,5.67211088774,0.425973366727,103.855,10.4439374759,0.00145820747951,0.000146641256972,25.7658367199,1.0,1.07837,0.895038709381,1.23909880273,1.07837,,,0.0,,,5.32041190517,F,F,2.69e+20,1.8,0.3,8.0,1.7017e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02252_pi14-548_pass1_cl_src2.html,0.9997,5.22083,,,,103.855,5.22083,,,,,,,,,,,4593.19266055,3571.57798165
acisf02252,fullrun,71214.546875,71214.5505852,15,X002255.11+001907.2,chandra,ccd2,646.268069106,822.06441626,5.7296108893,0.318665537233,65.9118,10.1900736013,0.00092553876128,0.000143089827592,18.105377165,1.0,0.862051,0.685659398438,1.393301,0.862051,,,0.0,,,5.65955091164,F,F,2.67e+20,1.8,0.3,8.0,1.06365e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02252_pi14-548_pass1_cl_src15.html,0.9997,37.9258,,,,65.9118,37.9258,,,,,,,,,,,3700.51578947,3491.55789474
acisf02252,fullrun,71224.1484375,71224.1503391,5,X002330.51+001617.8,chandra,ccd6,891.543212891,119.293212891,5.8771047598,0.271613215396,92.4923095703,15.2322502136,0.00129860884044,0.00021386356093,5.16912864631,0.999999622966,8.08536769291,,,5.96583372069,,,73.8522109985,,,14.9470963866,F,F,2.61e+20,1.8,0.3,8.0,1.72398e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf02252_pi14-548_pass1_cl_src5.html,0.9997,139.50769043,,,,,,,,,,,,,,,,2944.02554028,2640.22986248
acisf02252,fullrun,71224.1484375,71224.1503391,4,X002312.10+002546.8,chandra,ccd7,1049.77612305,321.861816406,5.80040572535,0.429678155884,92.2668151855,13.266960144,0.00129544280935,0.000186270539416,6.76639528349,0.999999999876,2.80459632319,,,2.58916497027,,,27.7806777954,,,10.9838051809,F,F,2.64e+20,1.8,0.3,8.0,1.10259e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf02252_pi14-548_pass1_cl_src4.html,0.9997,83.7331848145,,,,,,,,,,,,,,,,4244.88271605,2695.22839506
acisf02252,fullrun,71224.1484375,71224.1503391,1,X002311.55+002648.5,chandra,ccd7,1066.98292523,447.683339246,5.79812271883,0.446805357041,160.039,17.8059259799,0.00224697654248,0.000249998425345,11.7364746209,1.0,7.53955170718,,,5.62743895423,,,124.305490356,,,11.3677920773,F,F,2.64e+20,1.8,0.3,8.0,3.07486e-14,1.0,powerlaw,4.49112e+21,1.55455458037e+21,8.91435460536e+21,1.53087,0.848610015071,2.38421969351,48.1165,36,,dsxf,fullrun_ccd7_acisf02252_pi14-548_pass1_cl_src1.html,0.9997,157.012,,,,160.039,157.012,,,,,,,,,,,4365.72160356,2660.20489978
acisf02252,fullrun,71214.546875,71214.5505852,11,X002258.84+001755.4,chandra,ccd2,532.387924797,676.094439024,5.74517447763,0.298716200615,50.6388,8.90564989206,0.000711075188577,0.000125054043074,13.9100217743,1.0,1.33698,1.01190580309,1.83044259509,0.546573,0.403216799795,0.830460114336,94.0530607695,82.3075956816,108.509017801,6.94598800465,F,F,2.67e+20,1.8,0.3,8.0,8.43845e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02252_pi14-548_pass1_cl_src11.html,0.9997,28.6718,,,,50.6388,28.6718,,,,,,,,,,,3521.91304348,3444.37681159
acisf02252,fullrun,71214.546875,71214.5505852,13,X002245.16+001822.7,chandra,ccd2,949.618605691,731.640987805,5.68815234619,0.306307962723,79.4356,9.26105501549,0.00111544239165,0.000130044631824,21.8202430874,1.0,0.662174088398,0.602376714741,0.791629713398,0.662174088398,,,0.0,,,3.72510729805,F,F,2.69e+20,1.8,0.3,8.0,1.20686e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02252_pi14-548_pass1_cl_src13.html,0.9997,6.33154,,,,79.4356,6.33154,,,,,,,,,,,3742.91566265,3806.77108434
acisf02252,fullrun,71224.1484375,71224.1503391,4,X002342.54+002029.5,chandra,ccd6,524.752075195,630.857177734,5.92723443646,0.341524950679,78.0470046997,15.4280414581,0.00109579414129,0.000216612505028,4.3618221842,0.999988017258,7.16143049188,,,5.48344074043,,,159.165405273,,,17.3128040066,F,F,2.59e+20,1.8,0.3,8.0,1.4396e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_ccd6_acisf02252_pi14-548_pass1_cl_src4.html,0.9997,159.952987671,,,,,,,,,,,,,,,,3295.86308068,2096.79462103
acisf02252,fullrun,71220.953125,71220.9504178,14,X002236.15+002434.0,chandra,ccd3,811.351479675,525.29926626,5.65060512587,0.409444665113,73.1798,8.55451927346,0.00102750463334,0.000120112492648,18.1554935053,1.0,0.754054820395,0.649628191527,0.824824421958,0.754054820395,,,0.0,,,3.9978312304,F,F,2.7e+20,1.8,0.3,8.0,1.15315e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02252_pi14-548_pass1_cl_src14.html,0.9997,0.0,,,,73.1798,0.0,,,,,,,,,,,4541.56,3762.50666667
acisf02252,fullrun,71214.546875,71214.5505852,23,X002255.07+002055.6,chandra,ccd2,647.484743179,1042.35117568,5.72944489419,0.348771363182,75.0473,8.70298908422,0.0010538215212,0.00012220822329,20.6148166446,1.0,1.57176733753,,,0.961402421053,,,98.0262008703,,,5.45279406587,A,F,2.67e+20,1.8,0.3,8.0,1.21881e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02252_pi14-548_pass1_cl_src23.html,0.9997,0.694719,,,,75.0473,0.694719,,,,,,,,,,,3905.10526316,3404.77631579
acisf02252,fullrun,71224.1484375,71224.1503391,3,X002314.00+002746.5,chandra,ccd7,992.422052846,565.47203252,5.80831319739,0.4629027867,92.2525,17.5249393722,0.00129524187814,0.00024605333608,6.76534547806,0.999999999876,6.49333,4.155439375,10.43083,6.49333,,,0.0,,,12.4377769647,F,F,2.63e+20,1.8,0.3,8.0,1.02652e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf02252_pi14-548_pass1_cl_src3.html,0.9997,214.871,,,,92.2525,214.871,,,,,,,,,,,4449.45721925,2545.49197861
acisf02252,fullrun,71214.546875,71214.5505852,34,X002250.42+001317.8,chandra,ccd2,788.594238281,111.464599609,5.71009034154,0.221618993049,64.5853500366,9.21970462799,0.000906912377104,0.00012946377683,17.74101332,1.0,3.94591115097,,,2.47508906515,,,83.4384460449,,,8.49442984352,A,F,2.68e+20,1.8,0.3,8.0,1.10562e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02252_pi14-548_pass1_cl_src34.html,0.9997,20.414648056,,,,,,,,,,,,,,,,3105.48314607,3906.19101124
acisf02252,fullrun,71214.546875,71214.5505852,35,X002311.55+001537.0,chandra,ccd2,144.311035156,394.322265625,5.79814308192,0.260275225649,59.9942131042,9.48704242706,0.000842443201691,0.000133217763505,16.4798694008,1.0,4.20146469513,,,2.92654295409,,,94.2316131592,,,10.8019644766,F,F,2.64e+20,1.8,0.3,8.0,1.13569e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02252_pi14-548_pass1_cl_src35.html,0.9997,30.0057868958,,,,,,,,,,,,,,,,3110.35779817,3199.76146789
acisf02252,fullrun,71220.953125,71220.9504178,6,X002232.73+002702.1,chandra,ccd3,915.57497561,826.273619919,5.6363608896,0.450577742611,53.3512,7.60595753341,0.000749094821703,0.000106793912834,13.2361302586,1.0,1.11393951894,0.816942424455,1.36404233534,1.11393951894,,,0.0,,,6.40386258086,F,F,2.7e+20,1.8,0.3,8.0,8.95421e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02252_pi14-548_pass1_cl_src6.html,0.9997,4.49939,,,,53.3512,4.49939,,,,,,,,,,,4860.4516129,3737.58064516
acisf02252,fullrun,71214.546875,71214.5505852,18,X002249.40+002015.9,chandra,ccd2,820.346963415,961.800063008,5.70581991728,0.33776291168,46.8511,7.22224341877,0.000657887692026,0.00010141544284,12.8695747362,1.0,0.842763,0.714091125,1.112763,0.842763,,,0.0,,,4.04461689706,F,F,2.68e+20,1.8,0.3,8.0,7.32538e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02252_pi14-548_pass1_cl_src18.html,0.9997,5.3097,,,,46.8511,5.3097,,,,,,,,,,,3899.7254902,3597.64705882
acisf02252,fullrun,71214.546875,71214.5505852,24,X002248.00+002101.1,chandra,ccd2,862.864925813,1053.55705691,5.70000911823,0.350303060653,43.0899,7.14338085223,0.000605071892152,0.000100307936863,11.8364070091,1.0,0.692516501907,0.577965720657,0.865016501907,0.692516501907,,,0.0,,,3.6976608935,F,T,2.68e+20,1.8,0.3,8.0,6.72595e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02252_pi14-548_pass1_cl_src24.html,0.9997,7.93799,,,,43.0899,7.93799,,,,,,,,,,,3999.64583333,3598.125
acisf02252,fullrun,71220.953125,71220.9504178,10,X002240.32+002828.8,chandra,ccd3,683.475097656,1002.10009766,5.66801387805,0.474675513632,46.2277030945,7.41626882553,0.000649074499961,0.00010413043492,11.4688310613,1.0,1.4684542288,,,0.920841778703,,,57.3507423401,,,8.04294845148,A,F,2.68e+20,1.8,0.3,8.0,8.24573e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02252_pi14-548_pass1_cl_src10.html,0.9997,8.77229595184,,,,,,,,,,,,,,,,4933.29268293,3454.63414634
acisf02252,fullrun,71220.953125,71220.9504178,11,X002236.17+002937.6,chandra,ccd3,810.059326172,1141.90673828,5.65071349841,0.493782376353,45.1920928955,7.68128967285,0.000634533644188,0.000107851541543,11.211902042,1.0,3.25423836631,,,1.72675299033,,,13.1348524094,,,9.02349550774,A,F,2.69e+20,1.8,0.3,8.0,8.30724e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02252_pi14-548_pass1_cl_src11.html,0.9997,13.8079071045,,,,,,,,,,,,,,,,5106.98305085,3518.89830508
acisf02252,fullrun,71220.953125,71220.9504178,7,X002251.47+002526.4,chandra,ccd3,344.087378049,631.771353659,5.71446621833,0.423995468354,47.052,6.85944604177,0.000660649136682,9.63123162802e-05,11.6733344504,1.0,2.01798948217,1.57658323217,2.26798948217,2.01798948217,,,0.0,,,6.61805941172,F,F,2.66e+20,1.8,0.3,8.0,8.07068e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02252_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,47.052,0.0,,,,,,,,,,,4453.2,3289.8
acisf02252,fullrun,71220.953125,71220.9503981,2,X002154.45+002314.6,chandra,ccd1,1128.61961382,782.002863821,5.47686162768,0.387399307644,37.8765,8.70005747107,0.00053181761483,0.000122156054893,9.80787904228,1.0,3.66306,2.43164078125,5.49587,3.66306,,,0.0,,,10.0246985657,F,F,2.78e+20,1.8,0.3,8.0,6.93935e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02252_pi14-548_pass1_cl_src2.html,0.9997,37.8145,,,,37.8765,37.8145,,,,,,,,,,,4896.08219178,4996.23287671
acisf02252,fullrun,71220.953125,71220.9503981,16,X002211.99+001816.7,chandra,ccd1,593.691075203,176.508965447,5.54997058755,0.304649668811,13.3131,7.17878123361,0.0001869272332,0.000100796186744,3.44734266571,0.999210255197,0.30505734055,0.121068064966,0.54634471555,0.30505734055,,,0.0,,,5.82414977822,F,F,2.75e+20,1.8,0.3,8.0,2.13248e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02252_pi14-548_pass1_cl_src16.html,0.9997,38.2218,,,,13.3131,38.2218,,,,,,,,,,,4130.27777778,4743.0
acisf02252,fullrun,71220.953125,71220.9503981,12,X002201.05+001817.1,chandra,ccd1,927.166299187,177.201463415,5.50439518028,0.304743836841,25.156,7.9109670711,0.000353210110623,0.000111076226519,6.51398638173,0.999999979892,1.5,,,1.5,,,0.15,,,8.39682031946,F,F,2.77e+20,1.8,0.3,8.0,4.35154e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02252_pi14-548_pass1_cl_src12.html,0.9997,37.4274,,,,25.156,37.4274,,,,,,,,,,,4263.45945946,5049.32432432
acisf02252,fullrun,71220.953125,71220.9503981,7,X002211.20+002404.4,chandra,ccd1,617.847666667,883.146205285,5.54666822248,0.401223244504,27.2705,5.98445820438,0.000382900113915,8.40266855458e-05,7.06152272313,0.999999997581,0.814534078354,0.480313574204,1.18332911742,0.814534078354,,,0.0,,,6.50871276817,F,F,2.75e+20,1.8,0.3,8.0,4.48481e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02252_pi14-548_pass1_cl_src7.html,0.9997,8.54324,,,,27.2705,8.54324,,,,,,,,,,,4788.41176471,4484.20588235
acisf02252,fullrun,71220.953125,71220.9504178,9,X002230.36+002737.6,chandra,ccd3,987.759837398,898.543229472,5.62649532267,0.46045453935,33.3317,6.13146312066,0.000468005006597,8.60908816002e-05,8.2694058042,0.999999999985,2.20441,1.42527239663,3.42055456306,1.20097,0.826964126923,1.59136875162,354.210990906,332.13452489,19.4412377809,7.03123484708,F,F,2.7e+20,1.8,0.3,8.0,5.68911e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02252_pi14-548_pass1_cl_src9.html,0.9997,4.26314,,,,33.3317,4.26314,,,,,,,,,,,4953.58333333,3771.0
acisf02252,fullrun,71214.546875,71214.5505852,26,X002256.20+001526.2,chandra,ccd2,612.527099609,372.446044922,5.73415327425,0.257286124888,29.8209381104,6.08283138275,0.000418747833464,8.54155732668e-05,8.19154281786,0.999999999978,2.41558906211,,,1.49736153316,,,105.948387146,,,7.73262626322,A,T,2.67e+20,1.8,0.3,8.0,5.03583e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02252_pi14-548_pass1_cl_src26.html,0.9997,7.17906284332,,,,,,,,,,,,,,,,3275.5,3640.125
acisf02252,fullrun,71220.953125,71220.9503981,11,X002201.09+001725.3,chandra,ccd1,926.134579268,71.8919445122,5.50453638802,0.29035158663,43.8623,7.00870958166,0.00061586262205,9.84080237504e-05,11.357863924,1.0,3.47648,2.39326635254,4.63190789063,3.47648,,,0.0,,,8.66646418177,F,F,2.77e+20,1.8,0.3,8.0,7.6614e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02252_pi14-548_pass1_cl_src11.html,0.9997,5.25971,,,,43.8623,5.25971,,,,,,,,,,,4164.81355932,5088.6779661
acisf02252,fullrun,71220.953125,71220.9504178,12,X002251.00+002924.5,chandra,ccd3,358.568510858,1115.78578694,5.712487591,0.490143803354,16.7111,8.17930926179,0.000234637100012,0.000114843990239,4.14592917057,0.999828658761,1.71292,,,0.724083597037,,,99.845312165,,,9.83111354354,A,F,2.66e+20,1.8,0.3,8.0,3.20305e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02252_pi14-548_pass1_cl_src12.html,0.9997,50.19,,,,16.7111,50.19,,,,,,,,,,,4911.22727273,3109.95454545
acisf02252,fullrun,71220.953125,71220.9504178,8,X002235.63+002705.2,chandra,ccd3,826.534423828,832.120605469,5.64846177429,0.451445164233,24.5084114075,5.38521385193,0.00034411798697,7.56127774366e-05,6.08039792584,0.999999813877,1.87613114985,,,1.15904912206,,,50.5889320374,,,6.48093784015,A,F,2.69e+20,1.8,0.3,8.0,4.13851e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf02252_pi14-548_pass1_cl_src8.html,0.9997,4.49158859253,,,,,,,,,,,,,,,,4828.46428571,3653.42857143
acisf02252,fullrun,71220.953125,71220.9503981,4,X002224.85+002011.5,chandra,ccd1,201.857909756,409.796560976,5.60352168485,0.336532603874,22.4854,5.56387634658,0.000315712800866,7.81212246636e-05,5.82245147829,0.999999596055,0.569187,0.429216152344,0.735078375,0.569187,,,0.0,,,2.15777042805,F,F,2.72e+20,1.8,0.3,8.0,3.33325e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02252_pi14-548_pass1_cl_src4.html,0.9997,8.47132,,,,22.4854,8.47132,,,,,,,,,,,4185.375,4288.625
acisf02252,fullrun,71220.953125,71220.9503981,5,X002222.88+002013.8,chandra,ccd1,261.870746341,414.356042683,5.59531978845,0.337155699383,22.4529,4.73844911337,0.000315257287395,6.65317448499e-05,5.81403580976,0.999999596055,0.537196,0.453701130859,0.641973875,0.537196,,,0.0,,,2.63380885363,F,F,2.73e+20,1.8,0.3,8.0,3.3529e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf02252_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,22.4529,0.0,,,,,,,,,,,4217.7826087,4344.43478261
acisf02252,fullrun,71220.953125,71220.9504178,13,X002250.37+003028.8,chandra,ccd3,377.149902344,1245.875,5.7098798364,0.507990879037,21.6321678162,6.32479381561,0.00030373322079,8.88052381924e-05,5.36681819699,0.999997091343,3.59069365304,,,1.97412976794,,,60.9724693298,,,10.7335013609,A,F,2.66e+20,1.8,0.3,8.0,4.27837e-15,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_ccd3_acisf02252_pi14-548_pass1_cl_src13.html,0.9997,18.3678321838,,,,,,,,,,,,,,,,5034.56,3076.96
acisf02252,fullrun,71214.546875,71214.5505852,33,X002303.65+002242.0,chandra,ccd2,385.179931641,1258.25976562,5.7652257986,0.378346743997,21.3327121735,5.00005674362,0.000299555540551,7.02111719875e-05,5.85990368725,0.999999491045,1.4753606153,,,0.861744238626,,,79.2900161743,,,7.86848783775,A,F,2.65e+20,1.8,0.3,8.0,3.79259e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf02252_pi14-548_pass1_cl_src33.html,0.9997,3.66728806496,,,,,,,,,,,,,,,,3997.15384615,3081.0
acisf02252,fullrun,71220.953125,71220.9504178,5,X002231.06+002440.8,chandra,ccd3,966.508827236,539.155058943,5.62939975868,0.411338288281,18.072,5.33423846486,0.000253745890067,7.48971385068e-05,4.48356074528,0.999963667189,0.423075778681,0.333492443524,0.643588603681,0.423075778681,,,0.0,,,4.08693261578,F,F,2.71e+20,1.8,0.3,8.0,2.83749e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02252_pi14-548_pass1_cl_src5.html,0.9997,10.3821,,,,18.072,10.3821,,,,,,,,,,,4615.6,3905.5
acisf02252,fullrun,71214.546875,71214.5505852,10,X002244.26+001748.5,chandra,ccd2,976.876203252,662.211455285,5.68442704152,0.296819279979,22.0777,5.02872647894,0.000310017607214,7.0613956632e-05,6.064545126,0.99999981538,0.738309,0.560413224609,1.09410055078,0.738309,,,0.0,,,3.93476797678,F,F,2.69e+20,1.8,0.3,8.0,3.35872e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf02252_pi14-548_pass1_cl_src10.html,0.9997,3.21039,,,,22.0777,3.21039,,,,,,,,,,,3686.0,3860.22727273
acisf02252,fullrun,71220.953125,71220.9504178,16,X002229.06+002325.3,chandra,ccd3,1027.23389837,385.763105691,5.62110050133,0.390374731086,17.5616,4.52063269908,0.000246579387454,6.34734216611e-05,4.35693339887,0.999920013668,0.417387994051,0.328384087801,0.509262994051,0.417387994051,,,0.0,,,2.98188650484,F,F,2.71e+20,1.8,0.3,8.0,2.68352e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf02252_pi14-548_pass1_cl_src16.html,0.9997,2.87452,,,,17.5616,2.87452,,,,,,,,,,,4496.33333333,4019.38888889