fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf03797,fullrun,29725.3574219,29725.3571147,1,X173416.91-260131.5,chandra,ccd7,510.895278455,813.107382114,263.570453885,-26.0254221697,47.9571,7.89939871129,0.00161334233992,0.000265746561006,24.3869936277,1.0,0.840829,0.66817275,1.180829,0.840829,,,0.0,,,4.43727911198,F,F,3.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03797_pi14-548_pass1_cl_src1.html,0.9997,14.4434,,,,47.9571,14.4434,,,,,,,,,,,4668.21052632,2172.03508772
acisf03797,fullrun,29725.3574219,29725.3571147,2,X173412.70-260548.3,chandra,ccd7,626.227121951,291.106823171,263.552913227,-26.0967632622,100.829,10.1476489888,0.00339202139504,0.000341380381432,51.2732458903,1.0,0.427328119545,0.387113275795,0.463578119545,0.427328119545,,,0.0,,,0.0541588961651,F,F,3.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03797_pi14-548_pass1_cl_src2.html,0.9997,2.14578,,,,100.829,2.14578,,,,,,,,,,,4134.91089109,2215.1980198
acisf03797,fullrun,29725.3574219,29725.3571147,3,X173422.62-260534.0,chandra,ccd7,354.46070935,320.209662602,263.594269542,-26.0927799877,27.6143,5.25493101763,0.000928981462449,0.000176782808249,14.0423369664,1.0,0.615026,0.517405150391,0.7794400625,0.615026,,,0.0,,,2.25026543045,F,F,3.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03797_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,27.6143,0.0,,,,,,,,,,,4198.92592593,1952.62962963
acisf03797,fullrun,29725.3574219,29725.3571147,4,X173413.43-260518.6,chandra,ccd7,606.09981748,351.532038618,263.555976013,-26.0885051155,30.8397,5.99656901903,0.00103748802903,0.000201732460838,15.6825072279,1.0,0.406883,0.320591674011,0.5524551875,0.187867,0.102518459375,0.2554031625,314.057,300.1919,327.9221,0.574205356378,F,F,3.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03797_pi14-548_pass1_cl_src4.html,0.9997,5.11914,,,,30.8397,5.11914,,,,,,,,,,,4197.53333333,2202.13333333
acisf03797,fullrun,29725.3574219,29725.3571147,5,X173423.57-260118.1,chandra,ccd7,328.458087398,840.323971545,263.598199016,-26.0216965817,16.8263,4.10198732324,0.000566059662431,0.000137996443632,8.55645714352,0.999999998927,1.45439,1.16794700293,2.0457561875,1.45439,,,0.0,,,5.17419781277,F,F,3.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03797_pi14-548_pass1_cl_src5.html,0.9997,7.51091e-28,,,,16.8263,7.51091e-28,,,,,,,,,,,4719.31818182,1999.18181818
acisf03797,fullrun,29725.3574219,29725.3571147,6,X173434.24-260059.1,chandra,ccd7,35.4284667969,878.285644531,263.642683857,-26.0164195002,23.2393226624,5.47732496262,0.00078180123819,0.000184264397831,11.8175872536,1.0,1.00837946815,,,0.702457408019,,,93.4304504395,,,6.87016235412,F,F,3.15e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03797_pi14-548_pass1_cl_src6.html,0.9997,6.76067829132,,,,,,,,,,,,,,,,4803.61111111,1718.88888889
acisf03797,fullrun,29725.3574219,29725.3571147,7,X173403.80-260619.1,chandra,ccd7,869.823802846,228.487644309,263.51583969,-26.1053164675,39.3243,7.08165941005,0.00132292189506,0.000238236466686,19.9970693289,1.0,0.489751,0.377858376953,0.6052530625,0.489751,,,0.0,,,2.04794267011,F,F,3.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03797_pi14-548_pass1_cl_src7.html,0.9997,10.8256,,,,39.3243,10.8256,,,,,,,,,,,4038.71428571,2448.26190476
acisf03797,fullrun,29725.3574219,29725.3571147,8,X173404.75-260501.1,chandra,ccd7,843.943320122,387.015396341,263.519784643,-26.0836519635,13.7341,3.70595466783,0.000462033920056,0.000124673386878,6.98402132702,0.999999847004,0.571783,0.433655303772,0.7528876875,0.571783,,,0.0,,,1.97113072231,F,F,3.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03797_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,13.7341,0.0,,,,,,,,,,,4198.2,2437.73333333
acisf03797,fullrun,29725.3574219,29725.3571147,9,X173422.95-260456.5,chandra,ccd7,345.612928862,396.507630081,263.595612162,-26.0823522112,12.6441,3.55585432772,0.000425362956668,0.000119623279658,6.42973795596,0.999999278054,0.467558,0.38833925,0.662558,0.467558,,,0.0,,,2.4792129966,F,T,3.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03797_pi14-548_pass1_cl_src9.html,0.9997,8.3259e-20,,,,12.6441,8.3259e-20,,,,,,,,,,,4280.41666667,1953.25
acisf03797,fullrun,29725.3574219,29725.3571147,10,X173415.51-260151.8,chandra,ccd7,549.260229675,771.965845528,263.564619576,-26.0310454244,15.3182,3.91384721214,0.000515324845094,0.000131667082837,7.78956287572,0.999999994117,0.959887,0.624694482414,1.19742135156,0.959887,,,0.0,,,4.04745788456,F,F,3.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03797_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,15.3182,0.0,,,,,,,,,,,4619.25,2204.9375
acisf03797,fullrun,29725.3574219,29725.3571147,11,X173427.48-260405.8,chandra,ccd7,221.374666667,499.406018293,263.61450914,-26.0682826528,15.4364,4.22062791537,0.000519299850516,0.000141987214994,7.84966956789,0.999999994117,0.877918113087,0.545093262196,1.10944844414,0.877918113087,,,0.0,,,3.76082595714,F,F,3.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03797_pi14-548_pass1_cl_src11.html,0.9997,2.3773,,,,15.4364,2.3773,,,,,,,,,,,4391.35294118,1841.82352941
acisf03797,fullrun,29725.3574219,29725.3571147,12,X173424.59-260640.0,chandra,ccd7,300.819967683,186.018652439,263.602440131,-26.1111168638,15.192,4.59401458422,0.000511078771368,0.000154548665702,7.72538804873,0.999999994117,0.608916,0.447041,0.888916,0.608916,,,0.0,,,2.78835373685,F,F,3.12e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf03797_pi14-548_pass1_cl_src12.html,0.9997,5.91297,,,,15.192,5.91297,,,,,,,,,,,4076.41176471,1882.88235294
acisf03797,fullrun,29725.3574219,29725.3571147,13,X173418.52-260635.4,chandra,ccd7,466.399902344,195.0,263.577162517,-26.1098275042,8.87724971771,3.16229867935,0.000298642320558,0.000106383871753,4.51423110024,0.999800976468,0.538145948677,,,0.492000009399,,,156.696990967,,,1.49845195458,F,T,3.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03797_pi14-548_pass1_cl_src13.html,0.9997,1.12275063992,,,,,,,,,,,,,,,,4065.0,2047.5
acisf03797,fullrun,29725.3574219,29725.3571147,14,X173428.77-260549.1,chandra,ccd7,186.153186992,289.371142276,263.619884298,-26.0969850225,10.34,3.77487350781,0.000347850511362,0.000126991458416,5.25806427224,0.999986428743,0.916609,0.57022059375,1.5,0.330836,0.216787625,0.543676625,122.209,101.683528516,146.994475,3.61156741689,F,F,3.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_ccd7_acisf03797_pi14-548_pass1_cl_src14.html,0.9997,3.90967,,,,10.34,3.90967,,,,,,,,,,,4188.3,1781.3
acisf03797,fullrun,29725.3574219,29725.3571147,15,X173419.17-260549.0,chandra,ccd7,448.666748047,289.166503906,263.579858536,-26.0969575854,5.41247606277,2.44950389862,0.000182082789252,8.24045200716e-05,2.75233530078,0.993484888512,0.492000009399,,,0.492000009399,,,5.39214897156,,,1.45474970788,F,F,3.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03797_pi14-548_pass1_cl_src15.html,0.9997,0.587524175644,,,,,,,,,,,,,,,,4153.57142857,2041.0
acisf03797,fullrun,29725.3574219,29725.3571147,16,X173401.54-260531.6,chandra,ccd7,931.166503906,324.666503906,263.506432941,-26.0921009574,5.25235080719,2.44950771332,0.000176695975824,8.24046510388e-05,2.67090890953,0.993484888512,0.492000009399,,,0.492000009399,,,147.557418823,,,2.52448640838,F,F,3.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03797_pi14-548_pass1_cl_src16.html,0.9997,0.747649133205,,,,,,,,,,,,,,,,4119.16666667,2529.66666667
acisf03797,fullrun,29725.3574219,29725.3571147,17,X173408.90-260455.2,chandra,ccd7,729.75,398.625,263.537084905,-26.0819999097,6.81427240372,2.82845211029,0.000229241064517,9.51528345468e-05,3.46517236627,0.997796649556,0.576756528428,,,0.492000009399,,,3.38782811165,,,1.26776757709,T,F,3.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03797_pi14-548_pass1_cl_src17.html,0.9997,1.18572759628,,,,,,,,,,,,,,,,4224.5,2336.25
acisf03797,fullrun,29725.3574219,29725.3571147,18,X173408.82-260402.7,chandra,ccd7,731.944335938,505.277832031,263.536753012,-26.0674239962,8.08338260651,3.00001764297,0.000271935597993,0.00010092453158,4.11053629421,0.999312482341,0.64826696013,,,0.492000009399,,,21.8014087677,,,2.01172730233,T,F,3.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03797_pi14-548_pass1_cl_src18.html,0.9997,0.916617512703,,,,,,,,,,,,,,,,4329.88888889,2349.11111111
acisf03797,fullrun,29725.3574219,29725.3571147,19,X173357.26-260458.1,chandra,ccd7,1048.625,392.625,263.488563835,-26.0828064917,6.89002037048,2.82844996452,0.000231789323152,9.51527617872e-05,3.50369148405,0.997796649556,0.748535018915,,,0.492000009399,,,177.702880859,,,3.57816364081,A,F,3.07e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03797_pi14-548_pass1_cl_src19.html,0.9997,1.10997951031,,,,,,,,,,,,,,,,4170.77777778,2648.77777778
acisf03797,fullrun,29725.3574219,29725.3571147,20,X173402.05-260337.7,chandra,ccd7,917.299804688,556.0,263.508555099,-26.0604860779,8.89341640472,3.16229844093,0.000299186183838,0.000106383864477,4.52245213306,0.999800976468,0.523147780876,,,0.492000009399,,,39.8055725098,,,3.26808407366,F,F,3.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03797_pi14-548_pass1_cl_src20.html,0.9997,1.10658383369,,,,,,,,,,,,,,,,4358.1,2550.0
acisf03797,fullrun,29725.3574219,29725.3571147,21,X173407.31-260242.4,chandra,ccd7,773.375,668.5,263.530453932,-26.0451161327,7.03802728653,2.82844734192,0.000236768464674,9.51526744757e-05,3.57895549539,0.997796649556,0.626643461278,,,0.492000009399,,,34.5479621887,,,3.37656492181,F,F,3.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03797_pi14-548_pass1_cl_src21.html,0.9997,0.961972773075,,,,,,,,,,,,,,,,4476.625,2419.125
acisf03797,fullrun,29725.3574219,29725.3571147,22,X173414.21-260224.8,chandra,ccd7,584.399902344,704.299804688,263.559199414,-26.0402250779,8.70599937439,3.16230177879,0.000292881246423,0.000106383973616,4.42714741437,0.999800976468,0.783228886785,,,0.492000009399,,,45.5063476562,,,3.46329891161,A,F,3.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03797_pi14-548_pass1_cl_src22.html,0.9997,1.29400026798,,,,,,,,,,,,,,,,4548.9,2227.4
acisf03797,fullrun,29725.3574219,29725.3571147,23,X173358.04-260216.2,chandra,ccd7,1027.25,721.75,263.491839812,-26.037827529,7.07462072372,2.82844591141,0.000237999513047,9.51526308199e-05,3.59756387496,0.997796649556,0.730524009355,,,0.492000009399,,,38.2521324158,,,4.86935469759,F,F,3.08e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03797_pi14-548_pass1_cl_src23.html,0.9997,0.925379216671,,,,,,,,,,,,,,,,4504.125,2673.5
acisf03797,fullrun,29725.3574219,29725.3571147,24,X173415.21-260139.9,chandra,ccd7,557.0,795.666503906,263.563366051,-26.0277380767,4.79196977615,2.44951963425,0.000161208139616,8.24050584924e-05,2.4367973959,0.982335131887,0.941106979706,,,0.492000009399,,,69.9603042603,,,4.233643573,A,F,3.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03797_pi14-548_pass1_cl_src24.html,0.9997,1.20803046227,,,,,,,,,,,,,,,,4649.0,2210.33333333
acisf03797,fullrun,29725.3574219,29725.3571147,25,X173415.34-260130.6,chandra,ccd7,553.388916016,814.5,263.563915029,-26.0251641514,7.6225399971,3.00002813339,0.000256432249444,0.000100924880826,3.8761900602,0.999312482341,0.835033530452,,,0.492000009399,,,143.252182007,,,4.39065881992,A,F,3.11e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03797_pi14-548_pass1_cl_src25.html,0.9997,1.3774600029,,,,,,,,,,,,,,,,4659.77777778,2209.33333333
acisf03797,fullrun,29725.3574219,29725.3571147,26,X173427.52-260457.7,chandra,ccd7,219.875,393.375,263.61466884,-26.082705149,7.06070709229,2.82844686508,0.000237531436142,9.51526599238e-05,3.59048855887,0.997796649556,0.656921204242,,,0.492000009399,,,126.917747498,,,3.4488815246,F,F,3.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03797_pi14-548_pass1_cl_src26.html,0.9997,0.939293086529,,,,,,,,,,,,,,,,4287.22222222,1818.55555556
acisf03797,fullrun,29725.3574219,29725.3571147,27,X173430.34-260413.1,chandra,ccd7,142.625,484.125,263.626415619,-26.0702971845,7.24281311035,2.82844305038,0.000243657734245,9.51525362325e-05,3.6830925383,0.999312482341,0.555189217206,,,0.492000009399,,,98.2300109863,,,4.28995142856,F,F,3.14e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03797_pi14-548_pass1_cl_src27.html,0.9997,0.757186889648,,,,,,,,,,,,,,,,4388.11111111,1770.44444444
acisf03797,fullrun,29725.3574219,29725.3571147,28,X173424.94-255946.7,chandra,ccd7,290.199951172,1025.70019531,263.603930333,-25.9962916963,6.66174459457,3.16234731674,0.000224109826377,0.000106385508843,3.38760940459,0.997796649556,1.58781787091,,,1.03411797782,,,149.749130249,,,6.67623473422,A,F,3.13e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03797_pi14-548_pass1_cl_src28.html,0.9997,3.33825540543,,,,,,,,,,,,,,,,4908.46153846,1983.92307692
acisf03797,fullrun,29725.3574219,29725.3571147,29,X173404.05-260654.7,chandra,ccd7,863.119315041,156.139075203,263.516857007,-26.1152043609,10.5689,3.63105494313,0.000355552778159,0.000122153835562,5.37446378016,0.999986428743,0.933676,0.641465921875,1.401212125,0.322711,0.22451584375,0.73308505,30.6109,7.6320590332,45.40055,2.20757159472,F,F,3.09e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd7_acisf03797_pi14-548_pass1_cl_src29.html,0.9997,2.61566,,,,10.5689,2.61566,,,,,,,,,,,3961.1,2433.7
acisf03797,fullrun,29725.3574219,29725.3571147,31,X173414.94-260709.6,chandra,ccd7,564.5,125.5,263.562232632,-26.1193275614,4.45200538635,2.23608231544,0.000149771294673,7.52247433411e-05,2.26391977387,0.982335131887,0.492000009399,,,0.492000009399,,,90.0,,,1.39410855182,F,F,3.1e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf03797_pi14-548_pass1_cl_src31.html,0.9997,0.547994613647,,,,,,,,,,,,,,,,3985.0,2141.4
