fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0601210601,fullrun,38519.4023438,38455.2009669,2,X005527.85-721100.4,xmm,mos2,307.010643402,153.375749425,13.8660569845,-72.1834452661,583.441,30.8807545245,0.0151719740382,0.000803032364755,40.1718883453,1.0,5.24378,4.78731678125,5.638559,5.24378,,,0.0,,,10.5459203957,F,T,4.94143,1.8,0.3,8.0,4.16059e-13,1.0,powerlaw,1.30615e+21,5.07892817125e+20,2.24559446775e+21,1.75038,1.46403356046,2.07417496685,57.0118,50,,dsxf,fullrun_mos2_xmm0601210601_pi300-10000_pass1_cl_src2.html,0.9998,370.18,,,,583.441,370.18,,,,,,,,,,,-11095.5375,1352.446875
xmm0601210601,fullrun,38519.4023438,38455.2009669,1,X005749.80-720235.9,xmm,mos2,156.172149658,268.77444458,14.4574955414,-72.0433038087,1547.21118164,47.8271980286,0.0401670609485,0.00124163915114,106.530728618,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5359921767,F,T,5.076441,1.8,0.3,8.0,7.41985e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601210601_pi300-10000_pass1_cl_src1.html,0.9998,19.0715274811,,,,,,,,,,,,,,,,-3559.98547822,-13326.5257887
xmm0601210601,fullrun,36930.3476562,34009.9853796,1,X005347.45-720204.2,xmm,pn,413.870765517,276.220009195,13.4476999144,-72.0344883134,490.658,36.7026020876,0.0144268700003,0.00107917056074,20.2019342432,1.0,5.64424,5.310255625,6.35674,5.64424,,,0.0,,,8.53805115299,F,T,5.092707,1.8,0.3,8.0,1.19951e-13,1.0,powerlaw,4.11774e+21,2.87384634864e+21,5.71262461836e+21,1.93464,1.61713051272,2.30970738191,53.0347,54,,dsxf,fullrun_pn_xmm0601210601_pi300-10000_pass1_cl_src1.html,0.9998,856.423,,,,490.658,856.423,,,,,,,,,,,-849.588926174,-8749.27684564
xmm0601210601,fullrun,36930.3476562,34009.9853796,2,X005527.91-721100.2,xmm,pn,306.943695068,153.227706909,13.8663051312,-72.1833934753,2235.81567383,55.2618026733,0.0605414196108,0.00149637916187,92.0555686904,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5457070271,F,T,4.941608,1.8,0.3,8.0,2.56611e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601210601_pi300-10000_pass1_cl_src2.html,0.9998,92.1781539917,,,,,,,,,,,,,,,,11245.7120939,-1466.75361011
xmm0601210601,fullrun,36930.3476562,34009.9853796,3,X005749.80-720237.9,xmm,pn,156.176269531,266.168762207,14.4574960856,-72.043860524,1443.21484375,47.960723877,0.0390793733431,0.00129868054109,59.421697745,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.5758770212,F,T,5.075884,1.8,0.3,8.0,2.03113e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601210601_pi300-10000_pass1_cl_src3.html,0.9998,77.5754776001,,,,,,,,,,,,,,,,3781.29470331,13182.2429311
xmm0601210601,fullrun,36930.3476562,34009.9853796,4,X005255.09-715807.4,xmm,pn,470.157440186,331.156524658,13.2295427113,-71.9687151008,2441.48095703,61.870098114,0.0661104244064,0.00167531859407,100.523455747,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6737320599,F,F,5.159224,1.8,0.3,8.0,4.69938e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601210601_pi300-10000_pass1_cl_src4.html,0.9998,78.2360305786,,,,,,,,,,,,,,,,-6336.60680529,-12749.352552
xmm0601210601,fullrun,38514.28125,38002.2566683,3,X005527.83-721100.7,xmm,mos1,307.033745517,153.309878161,13.865965605,-72.1835248452,601.555,31.5083481001,0.0158294524133,0.000829117698087,39.5441558591,1.0,5.62571,5.19810590625,6.097549,5.62571,,,0.0,,,10.5503948195,F,T,4.941421,1.8,0.3,8.0,3.24435e-13,1.0,powerlaw,1.11944e+21,3.38165268221e+20,2.04226235676e+21,1.72711,1.45861345947,2.03000216273,48.9377,54,,dsxf,fullrun_mos1_xmm0601210601_pi300-10000_pass1_cl_src3.html,0.9998,391.221,,,,601.555,391.221,,,,,,,,,,,1514.51335312,10941.379822
xmm0601210601,fullrun,38514.28125,38002.2566683,4,X005255.32-715807.4,xmm,mos1,469.915344238,330.063201904,13.2304872476,-71.9687315174,1212.31018066,40.9705505371,0.0314769000308,0.00106377554526,79.6930999389,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6418738443,F,F,5.159205,1.8,0.3,8.0,8.4484e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601210601_pi300-10000_pass1_cl_src4.html,0.9998,20.1012516022,,,,,,,,,,,,,,,,12775.2414021,-6591.8234127
xmm0601210601,fullrun,38519.4023438,38455.2009669,3,X005254.78-715807.8,xmm,mos2,470.485626221,329.958404541,13.2282574182,-71.9688283101,1161.77050781,40.8782348633,0.0301606576718,0.00106123751606,79.9918331464,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.6811643202,F,T,5.159114,1.8,0.3,8.0,7.7608e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601210601_pi300-10000_pass1_cl_src3.html,0.9998,16.0058307648,,,,,,,,,,,,,,,,6539.19628099,12609.8512397
xmm0601210601,fullrun,38519.4023438,38455.2009669,4,X005347.35-720203.8,xmm,mos2,413.966461182,276.192871094,13.4473100288,-72.034400702,278.781799316,21.2119579315,0.0122370785102,0.000931095215492,19.195070821,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.52974138692,F,F,5.092832,1.8,0.3,8.0,2.20422e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601210601_pi300-10000_pass1_cl_src4.html,0.9998,19.9881820679,,,,,,,,,,,,,,,,1074.17771883,8613.97612732
xmm0601210601,fullrun,38514.28125,38002.2566683,1,X005347.27-720204.8,xmm,mos1,414.054199219,276.059936523,13.4469595202,-72.034680475,261.243804932,20.7073192596,0.0109009081498,0.000864053377882,17.173268844,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.53781383696,F,T,5.092554,1.8,0.3,8.0,1.64568e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601210601_pi300-10000_pass1_cl_src1.html,0.9998,21.7003002167,,,,,,,,,,,,,,,,8816.60821918,-1207.49041096
xmm0601210601,fullrun,36930.3476562,34009.9853796,5,X005559.29-715241.8,xmm,pn,273.428283691,405.802215576,13.9970547754,-71.8782750325,397.801452637,27.7429637909,0.0107716682318,0.000751224008209,16.3787379152,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.99236888977,F,T,5.245689,1.8,0.3,8.0,5.56323e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601210601_pi300-10000_pass1_cl_src5.html,0.9998,85.7142791748,,,,,,,,,,,,,,,,-9878.00923077,5186.29692308
xmm0601210601,fullrun,38514.28125,38002.2566683,2,X005559.48-720313.9,xmm,mos1,273.467956543,260.678131104,13.9978181277,-72.0538699629,255.569976807,20.7248134613,0.00735087692738,0.000596101104748,16.8002909057,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.28190134053,F,T,5.070143,1.8,0.3,8.0,7.92293e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0601210601_pi300-10000_pass1_cl_src2.html,0.9998,24.1018352509,,,,,,,,,,,,,,,,-2978.11049724,2257.48342541
xmm0601210601,fullrun,38519.4023438,38455.2009669,7,X005559.41-720314.3,xmm,mos2,273.542327881,260.224914551,13.9975269989,-72.0539705569,230.154220581,19.6737689972,0.00650299200788,0.00055588100804,15.846897375,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.30641233388,F,F,5.070045,1.8,0.3,8.0,6.52994e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601210601_pi300-10000_pass1_cl_src7.html,0.9998,20.5109977722,,,,,,,,,,,,,,,,-2466.55102041,-3159.65306122
xmm0601210601,fullrun,36930.3476562,34009.9853796,6,X005330.40-715111.5,xmm,pn,433.304199219,425.890838623,13.3766552582,-71.8531918126,191.242446899,22.1443157196,0.0051784632162,0.000599623808737,7.87405348891,1.0,10.8749996871,,,10.8749996871,,,0.0,,,13.4533439491,F,F,5.274294,1.8,0.3,8.0,4.15622e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601210601_pi300-10000_pass1_cl_src6.html,0.9998,79.8085479736,,,,,,,,,,,,,,,,-13966.0437788,-8230.02764977
xmm0601210601,fullrun,36930.3476562,34009.9853796,7,X005450.76-715120.9,xmm,pn,346.996246338,424.257385254,13.7114800608,-71.8558162033,220.150161743,20.7929344177,0.00596122635488,0.000563031104155,9.06427509825,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.77778817354,F,F,5.270094,1.8,0.3,8.0,4.57185e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601210601_pi300-10000_pass1_cl_src7.html,0.9998,91.6108322144,,,,,,,,,,,,,,,,-12487.6821705,-793.201550388
xmm0601210601,fullrun,36930.3476562,34009.9853796,8,X005559.42-720314.6,xmm,pn,273.531616211,260.18850708,13.9975695134,-72.0540667069,624.470031738,33.1482849121,0.0216917842627,0.00115144904703,25.7113967733,1.0,10.8749996871,,,10.8749996871,,,0.0,,,3.30904794805,F,F,5.069949,1.8,0.3,8.0,6.26284e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0601210601_pi300-10000_pass1_cl_src8.html,0.9998,99.8602752686,,,,,,,,,,,,,,,,2553.42401961,3042.33333333
xmm0601210601,fullrun,36930.3476562,34009.9853796,9,X005453.46-714943.9,xmm,pn,344.162261963,446.551940918,13.7227311289,-71.828859808,266.958984375,23.8313770294,0.00722871571261,0.000645306056993,10.9915416603,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.2384176786,F,F,5.296979,1.8,0.3,8.0,5.0671e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601210601_pi300-10000_pass1_cl_src9.html,0.9998,89.827835083,,,,,,,,,,,,,,,,-14417.1058091,-247.89626556
xmm0601210601,fullrun,38519.4023438,38455.2009669,5,X005754.55-715629.2,xmm,mos2,150.308807373,352.86920166,14.4773104494,-71.9414471329,184.726119995,17.2752590179,0.00479566423037,0.0004484820108,12.7190188329,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4414053048,F,T,5.178017,1.8,0.3,8.0,1.28746e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601210601_pi300-10000_pass1_cl_src5.html,0.9998,16.9419555664,,,,,,,,,,,,,,,,3575.64426877,-15166.8893281
xmm0601210601,fullrun,38519.4023438,38455.2009669,11,X005347.51-720016.7,xmm,mos2,413.986704943,300.929848276,13.44797196,-72.0046304722,55.1957,15.0671397418,0.00143532401867,0.000391810006289,3.80041083424,0.999885651035,4.32431,3.237435,6.20431,4.32431,,,0.0,,,8.3877462867,F,F,5.122375,1.8,0.3,8.0,3.93918e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601210601_pi300-10000_pass1_cl_src11.html,0.9998,171.823,,,,55.1957,171.823,,,,,,,,,,,3191.45454545,8227.20779221
xmm0601210601,fullrun,36930.3476562,34009.9853796,10,X005325.21-714823.8,xmm,pn,439.226837158,463.930114746,13.3550297806,-71.8065975616,141.83605957,20.3665981293,0.00384063699834,0.000551486769603,5.83983701223,0.999999990696,10.8749996871,,,10.8749996871,,,0.0,,,15.7526816352,F,F,5.320961,1.8,0.3,8.0,3.47673e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601210601_pi300-10000_pass1_cl_src10.html,0.9998,70.5457611084,,,,,,,,,,,,,,,,-17329.5189573,-8156.83175355
xmm0601210601,fullrun,36930.3476562,34009.9853796,11,X005456.87-720902.2,xmm,pn,339.773406982,182.787612915,13.7369451194,-72.1506247374,225.353286743,22.2232589722,0.00610211658013,0.000601761434228,9.27850413173,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.90406378051,F,F,4.975189,1.8,0.3,8.0,2.41659e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601210601_pi300-10000_pass1_cl_src11.html,0.9998,92.1483001709,,,,,,,,,,,,,,,,8228.2759434,-3784.43632075
xmm0601210601,fullrun,36930.3476562,34009.9853796,12,X005450.59-714653.6,xmm,pn,347.371246338,485.952148438,13.7107737017,-71.7815567971,150.775268555,20.1906414032,0.0040826929104,0.000546722213155,6.20789238296,0.999999998802,10.8749996871,,,10.8749996871,,,0.0,,,14.0501556599,F,F,5.344344,1.8,0.3,8.0,3.65335e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601210601_pi300-10000_pass1_cl_src12.html,0.9998,67.7599411011,,,,,,,,,,,,,,,,-17770.9826303,43.2282878412
xmm0601210601,fullrun,38519.4023438,38455.2009669,9,X005559.65-715241.5,xmm,mos2,273.047571264,405.980563218,13.9985493706,-71.8781930475,83.9023,17.8828772853,0.00218182034745,0.000465031656247,5.77695744303,0.999999972806,6.79465,5.17814001344,8.74432166969,3.90542,2.63850773112,7.05909294941,345.168215451,330.336430902,352.592659321,8.01436556034,F,F,5.24614,1.8,0.3,8.0,6.11247e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601210601_pi300-10000_pass1_cl_src9.html,0.9998,235.895,,,,83.9023,235.895,,,,,,,,,,,10008.7711864,-5453.61864407
xmm0601210601,fullrun,38514.28125,38002.2566683,19,X005456.54-720859.1,xmm,mos1,340.117431641,181.205032349,13.7355967746,-72.1497419942,91.1371231079,12.9357271194,0.00353929493576,0.000502356793731,5.99104088692,0.999999992365,10.8749996871,,,10.8749996871,,,0.0,,,9.02051415858,F,F,4.97608,1.8,0.3,8.0,5.00072e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0601210601_pi300-10000_pass1_cl_src19.html,0.9998,21.819726944,,,,,,,,,,,,,,,,3924.32835821,8060.86069652
xmm0601210601,fullrun,38514.28125,38002.2566683,5,X005559.22-715241.3,xmm,mos1,273.510131836,405.909729004,13.9967361548,-71.8781486723,117.758491516,14.6112651825,0.00305752795312,0.000379372656279,7.74103804681,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.99861779287,F,T,5.245818,1.8,0.3,8.0,6.30499e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601210601_pi300-10000_pass1_cl_src5.html,0.9998,17.9869823456,,,,,,,,,,,,,,,,-5150.69158879,-10163.8971963
xmm0601210601,fullrun,38514.28125,38002.2566683,18,X005401.05-720853.1,xmm,mos1,398.781585693,182.511444092,13.5043782541,-72.1480747025,62.8294677734,11.4023590088,0.00300707388669,0.000545726972632,4.1301930267,0.999966670899,10.8749996871,,,10.8749996871,,,0.0,,,11.1158748165,F,F,4.978931,1.8,0.3,8.0,5.11014e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0601210601_pi300-10000_pass1_cl_src18.html,0.9998,20.6539726257,,,,,,,,,,,,,,,,8934.22413793,7083.55172414
xmm0601210601,fullrun,38519.4023438,38455.2009669,23,X005456.87-720858.0,xmm,mos2,339.776131034,181.451641379,13.7369610607,-72.1494557847,40.9832,15.6016088914,0.00106573756774,0.000405708210016,2.82183208659,0.996747001887,4.55144,3.285815,6.23894,4.55144,,,0.0,,,8.99580702696,F,F,4.976253,1.8,0.3,8.0,2.3287e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601210601_pi300-10000_pass1_cl_src23.html,0.9998,202.427,,,,40.9832,202.427,,,,,,,,,,,-8192.56060606,3722.5
xmm0601210601,fullrun,38514.28125,38002.2566683,7,X005450.79-715121.1,xmm,mos1,346.956207275,424.206939697,13.7116350193,-71.855860036,104.09866333,13.9794464111,0.00270285878255,0.00036296786432,6.84308794283,0.999999999931,10.8749996871,,,10.8749996871,,,0.0,,,9.77333107888,F,F,5.270049,1.8,0.3,8.0,6.4024e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0601210601_pi300-10000_pass1_cl_src7.html,0.9998,20.209733963,,,,,,,,,,,,,,,,838.0,-12896.2045455
xmm0601210601,fullrun,36930.3476562,34009.9853796,13,X005434.27-715343.3,xmm,pn,364.568115235,391.647869412,13.6427713825,-71.8953663093,48.0786,24.1491738989,0.00141366116719,0.000710061219765,1.97954729303,0.973898937521,6.39869290276,,,4.23918848704,,,75.347432175,,,8.28042179034,A,F,5.231248,1.8,0.3,8.0,9.0911e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601210601_pi300-10000_pass1_cl_src13.html,0.9998,535.104,,,,48.0786,535.104,,,,,,,,,,,-10023.826087,-2817.15942029
xmm0601210601,fullrun,36930.3476562,34009.9853796,15,X005327.35-715836.7,xmm,pn,435.672655172,323.728547126,13.3639505777,-71.9768682211,77.4812,24.6096769585,0.00227819119509,0.000723601975199,3.19014488194,0.999142597765,5.08223,,,3.26068,,,111.511692814,,,10.1307476587,A,F,5.150923,1.8,0.3,8.0,1.6576e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601210601_pi300-10000_pass1_cl_src15.html,0.9998,528.155,,,,77.4812,528.155,,,,,,,,,,,-5247.66666667,-9915.49593496
xmm0601210601,fullrun,36930.3476562,34009.9853796,16,X005546.81-715859.2,xmm,pn,286.881958008,319.056121826,13.9450417967,-71.9831249405,156.450897217,19.3548774719,0.00597397610545,0.000739053473808,6.44157587945,0.999999999712,10.8749996871,,,10.8749996871,,,0.0,,,1.71362666434,F,F,5.141266,1.8,0.3,8.0,1.99094e-14,1.0,powerlaw,,,,,,,,,,dbpx,fullrun_pn_xmm0601210601_pi300-10000_pass1_cl_src16.html,0.9998,92.6852874756,,,,,,,,,,,,,,,,-2722.41234568,2799.83950617
xmm0601210601,fullrun,38519.4023438,38455.2009669,8,X005751.00-720756.2,xmm,mos2,155.584854126,194.94317627,14.4624930517,-72.1322906659,99.8354949951,13.8340854645,0.00259182357255,0.000359145901097,6.87401186726,0.999999999928,10.8749996871,,,10.8749996871,,,0.0,,,12.7891296338,F,F,4.987455,1.8,0.3,8.0,6.24156e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0601210601_pi300-10000_pass1_cl_src8.html,0.9998,16.7112121582,,,,,,,,,,,,,,,,-9910.40186916,-12234.8224299
xmm0601210601,fullrun,38514.28125,38002.2566683,6,X005750.60-720757.9,xmm,mos1,156.010525655,194.659917241,14.4608454355,-72.1327616961,36.7998,15.1104533354,0.000968358276352,0.000397619893226,2.41909223061,0.991520457175,3.68859,2.85881828125,6.54859,3.68859,,,0.0,,,12.7839263316,F,F,4.986817,1.8,0.3,8.0,3.12149e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601210601_pi300-10000_pass1_cl_src6.html,0.9998,191.526,,,,36.7998,191.526,,,,,,,,,,,-12044.3469388,9678.69387755
xmm0601210601,fullrun,38519.4023438,38455.2009669,17,X005547.13-715859.3,xmm,mos2,286.549027586,319.14856092,13.9463585583,-71.9831343842,42.8887,15.7089687758,0.00111528899348,0.000408500140471,2.9530322135,0.997819161935,3.49429,2.5660051709,4.8145173125,3.49429,,,0.0,,,1.7183988351,F,F,5.141446,1.8,0.3,8.0,1.62468e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601210601_pi300-10000_pass1_cl_src17.html,0.9998,203.883,,,,42.8887,203.883,,,,,,,,,,,2769.20967742,-2973.46774194
xmm0601210601,fullrun,38519.4023438,38455.2009669,14,X005451.60-715121.1,xmm,mos2,346.097206207,424.418177011,13.7149843123,-71.8558511675,63.479,15.3665871292,0.00165072686916,0.000399597319767,4.37074408599,0.999986145776,5.94531,4.51746521851,7.86914296875,5.94531,,,0.0,,,9.78604569741,F,F,5.270276,1.8,0.3,8.0,4.63068e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0601210601_pi300-10000_pass1_cl_src14.html,0.9998,172.653,,,,63.479,172.653,,,,,,,,,,,12706.8282828,502.818181818
xmm0601210601,fullrun,38514.28125,38002.2566683,13,X005547.43-715859.0,xmm,mos1,286.219998391,319.20848046,13.9476438381,-71.9830616871,37.7266,16.6020962532,0.000992746395433,0.000436871364289,2.48001687366,0.992858915002,3.76611,2.58358912109,5.61199625,3.76611,,,0.0,,,1.74478956655,F,F,5.141539,1.8,0.3,8.0,1.60001e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601210601_pi300-10000_pass1_cl_src13.html,0.9998,237.903,,,,37.7266,237.903,,,,,,,,,,,-2765.63636364,-2952.8
xmm0601210601,fullrun,38514.28125,38002.2566683,8,X005652.70-721205.4,xmm,mos1,217.568325883,138.219539021,14.2195938515,-72.2015021856,54.3548,15.2414172569,0.00143030351773,0.000401065825241,3.57309752706,0.999708698289,5.88603216237,,,2.66232,,,26.6388850214,,,13.0152670763,A,F,4.920326,1.8,0.3,8.0,4.28919e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0601210601_pi300-10000_pass1_cl_src8.html,0.9998,177.946,,,,54.3548,177.946,,,,,,,,,,,-5924.44067797,13585.9661017
xmm0601210601,fullrun,38519.4023438,38455.2009669,13,X005652.05-721206.1,xmm,mos2,218.251312256,138.123184204,14.2168814621,-72.2017066637,78.4393539429,12.3314590454,0.00203635957907,0.000320136302619,5.40081510979,0.999999853513,10.8749996871,,,10.8749996871,,,0.0,,,12.9955416622,F,F,4.92052,1.8,0.3,8.0,4.74528e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0601210601_pi300-10000_pass1_cl_src13.html,0.9998,16.9134845734,,,,,,,,,,,,,,,,-13776.7607362,-5993.20245399
xmm0601210601,fullrun,36930.3476562,34009.9853796,18,X005652.43-721202.2,xmm,pn,217.851913452,140.044052124,14.2184416341,-72.2006241638,72.520652771,14.1616687775,0.00196371432639,0.000383469684859,2.98590353882,0.99834768975,10.8749996871,,,10.8749996871,,,0.0,,,12.8842452976,F,F,4.921588,1.8,0.3,8.0,2.95484e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601210601_pi300-10000_pass1_cl_src18.html,0.9998,66.8708877563,,,,,,,,,,,,,,,,13545.272,6074.084
xmm0601210601,fullrun,36930.3476562,34009.9853796,19,X005330.66-715937.1,xmm,pn,432.018096924,309.966522217,13.3777360525,-71.9936432417,103.046699524,17.9006996155,0.00279029865852,0.000484715166564,4.24275696668,0.999980811272,10.8749996871,,,10.8749996871,,,0.0,,,9.72065383019,F,F,5.133848,1.8,0.3,8.0,1.37583e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601210601_pi300-10000_pass1_cl_src19.html,0.9998,85.8831710815,,,,,,,,,,,,,,,,-3994.16702355,-9786.01927195
xmm0601210601,fullrun,36930.3476562,34009.9853796,20,X005547.80-720200.4,xmm,pn,285.861648276,277.511416092,13.9491770751,-72.0334452536,74.7234,24.8520099791,0.00219710287498,0.000730727222986,3.07659757555,0.998723740757,4.22925,3.15089794922,5.44003125,4.22925,,,0.0,,,1.76919457116,F,F,5.091069,1.8,0.3,8.0,7.45641e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601210601_pi300-10000_pass1_cl_src20.html,0.9998,542.899,,,,74.7234,542.899,,,,,,,,,,,926.052631579,2238.29323308
xmm0601210601,fullrun,36930.3476562,34009.9853796,21,X005336.00-720200.1,xmm,pn,426.058496552,277.065193103,13.3999837792,-72.0333506863,60.6444,24.9630006209,0.00178313647085,0.000733990885045,2.49692083083,0.993076493903,5.07202,3.72980125,7.71202,5.07202,,,0.0,,,9.39324119478,F,F,5.093811,1.8,0.3,8.0,9.92832e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0601210601_pi300-10000_pass1_cl_src21.html,0.9998,562.507,,,,60.6444,562.507,,,,,,,,,,,-1097.51655629,-9780.32450331
xmm0601210601,fullrun,36930.3476562,34009.9853796,22,X005529.28-720259.7,xmm,pn,305.559193103,263.890627586,13.8719913012,-72.0499079185,73.2596,25.3423282277,0.00215406127039,0.000745143677235,3.01632832213,0.998546828147,5.03206,3.55881012695,6.4606659375,5.03206,,,0.0,,,2.57344364464,F,F,5.075155,1.8,0.3,8.0,6.32963e-15,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0601210601_pi300-10000_pass1_cl_src22.html,0.9998,568.974,,,,73.2596,568.974,,,,,,,,,,,1819.31677019,363.652173913
xmm0601210601,fullrun,36930.3476562,34009.9853796,24,X005437.68-720437.8,xmm,pn,360.293243408,243.303894043,13.6570186399,-72.0771766993,163.126266479,17.9938526154,0.00441713324764,0.000487237563611,6.71642184322,0.999999999949,10.8749996871,,,10.8749996871,,,0.0,,,6.0073838399,F,F,5.049076,1.8,0.3,8.0,1.44497e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0601210601_pi300-10000_pass1_cl_src24.html,0.9998,90.1871643066,,,,,,,,,,,,,,,,2679.03333333,-4612.94722222
xmm0601210601,fullrun,36930.3476562,34009.9853796,25,X005644.29-720704.9,xmm,pn,226.109832764,205.276794434,14.1845225135,-72.1180389631,120.937271118,15.8417720795,0.00327473957851,0.000428963524171,4.97936811114,0.999999268585,10.8749996871,,,10.8749996871,,,0.0,,,8.55068740419,F,F,5.004443,1.8,0.3,8.0,1.4529e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601210601_pi300-10000_pass1_cl_src25.html,0.9998,88.5566864014,,,,,,,,,,,,,,,,8006.98895028,6289.84530387
xmm0601210601,fullrun,36930.3476562,34009.9853796,26,X005652.45-720806.9,xmm,pn,217.536880493,192.712219238,14.2185557883,-72.1352544915,80.4298934937,15.9778337479,0.00217788075656,0.000432647802197,3.31155187431,0.999431143837,10.8749996871,,,10.8749996871,,,0.0,,,9.65161837783,F,F,4.986927,1.8,0.3,8.0,9.75982e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0601210601_pi300-10000_pass1_cl_src26.html,0.9998,86.1121902466,,,,,,,,,,,,,,,,9235.2044335,6840.03940887
xmm0601210601,fullrun,36930.3476562,34009.9853796,27,X005334.54-720844.9,xmm,pn,426.817443848,184.098403931,13.3939311452,-72.145805316,134.638397217,19.3640899658,0.00364573868814,0.0005243408523,5.54348659795,0.999999957444,10.8749996871,,,10.8749996871,,,0.0,,,12.463856586,F,F,4.981639,1.8,0.3,8.0,1.98774e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601210601_pi300-10000_pass1_cl_src27.html,0.9998,83.9373931885,,,,,,,,,,,,,,,,6859.14218009,-11195.985782
xmm0601210601,fullrun,36930.3476562,34009.9853796,28,X005401.06-720852.3,xmm,pn,398.775085449,182.097503662,13.5044087197,-72.1478485468,147.789413452,19.7854709625,0.0040018419222,0.000535751007456,6.08495533018,0.9999999976,10.8749996871,,,10.8749996871,,,0.0,,,11.1382750695,F,F,4.979157,1.8,0.3,8.0,1.90401e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0601210601_pi300-10000_pass1_cl_src28.html,0.9998,82.1577224731,,,,,,,,,,,,,,,,7422.21097046,-8826.11181435