fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf04478,fullrun,29607.4042969,29607.403398,1,X213945.09+581450.5,chandra,ccd0,791.676078049,789.788522358,324.937894086,58.247373028,484.439,25.1541447877,0.0163621022333,0.000849590327384,90.8766811164,1.0,2.05981,1.888319,2.231301,2.05981,,,0.0,,,7.41780271885,F,F,7.41e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04478_pi14-548_pass1_cl_src1.html,0.9997,148.292,,,,484.439,148.292,,,,,,,,,,,3633.4248366,4787.44771242
acisf04478,fullrun,29607.484375,29607.4839072,2,X214122.22+581823.8,chandra,ccd3,629.45265742,722.555800804,325.342589554,58.3066128167,558.686,24.8246873092,0.0188697578828,0.000838459956113,187.750096574,1.0,1.52110230249,,,0.882416498389,,,99.2380623143,,,5.95437263652,A,F,7.53e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04478_pi14-548_pass1_cl_src2.html,0.9997,57.5791,,,,558.686,57.5791,,,,,,,,,,,4670.79783394,3541.21480144
acisf04478,fullrun,29604.2832031,29604.2839465,7,X214030.23+580935.2,chandra,ccd2,1021.90573374,579.461020325,325.125965046,58.159791534,269.695,17.9255962244,0.0091099961339,0.000605506636393,79.3864290515,1.0,1.66223,1.46882947461,1.831786625,1.66223,,,0.0,,,6.5345337612,F,F,7.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04478_pi14-548_pass1_cl_src7.html,0.9997,51.632,,,,269.695,51.632,,,,,,,,,,,3346.19745223,3863.33757962
acisf04478,fullrun,29604.2832031,29604.2839465,3,X214047.63+581132.7,chandra,ccd2,742.093705488,818.065345528,325.198478434,58.1924052665,207.028,15.0156385146,0.00699318145907,0.000507211994784,60.9400012372,1.0,0.935595888836,0.829449648602,1.04516620134,0.935595888836,,,0.0,,,4.51987670137,F,F,7.57e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04478_pi14-548_pass1_cl_src3.html,0.9997,18.4414,,,,207.028,18.4414,,,,,,,,,,,3678.12107623,3705.25560538
acisf04478,fullrun,29607.484375,29607.4839072,3,X214239.11+581316.6,chandra,ccd7,549.823730469,824.671386719,325.66295951,58.2212677021,173.851287842,21.3083229065,0.00587186962366,0.000719693780411,10.6358021609,1.0,5.28135811405,,,4.35335569687,,,108.846183777,,,15.7959466749,F,F,7.72e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04478_pi14-548_pass1_cl_src3.html,0.9997,280.148712158,,,,,,,,,,,,,,,,4608.45132743,2158.62241888
acisf04478,fullrun,29604.2832031,29604.2839465,2,X214109.15+581049.9,chandra,ccd2,396.135070732,731.58470935,325.288144596,58.180535034,116.491,11.8803030264,0.0039349393464,0.00040130372154,34.2898626472,1.0,1.29419,1.09526421875,1.65794,1.29419,,,0.0,,,6.35411653166,F,F,7.62e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04478_pi14-548_pass1_cl_src2.html,0.9997,24.6506,,,,116.491,24.6506,,,,,,,,,,,3738.98571429,3354.25
acisf04478,fullrun,29604.2441406,29604.2439773,3,X214039.86+581834.8,chandra,ccd1,343.917459959,304.03404065,325.1660985,58.3096639864,101.259,10.484593459,0.00342041618964,0.000354157884325,39.5678777208,1.0,0.578813,0.509438,0.671313,0.578813,,,0.0,,,2.60733827168,F,F,7.47e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04478_pi14-548_pass1_cl_src3.html,0.9997,8.6677,,,,101.259,8.6677,,,,,,,,,,,4411.30769231,4172.05769231
acisf04478,fullrun,29607.484375,29607.4839072,1,X214246.86+580803.5,chandra,ccd7,420.456542969,189.339111328,325.695244566,58.1343091833,92.0671081543,15.1664819717,0.00310958898626,0.000512251630425,5.63244345214,0.999999960943,6.63431309595,,,5.01109302938,,,84.9179000854,,,18.3945267474,F,F,7.8e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf04478_pi14-548_pass1_cl_src1.html,0.9997,137.932891846,,,,,,,,,,,,,,,,4083.91690544,1782.28653295
acisf04478,fullrun,29604.2832031,29604.2839465,4,X214035.42+581230.7,chandra,ccd2,938.375319106,936.098109756,325.147573166,58.2085374925,87.202,9.40790306073,0.00294558972408,0.000317788841779,25.6684602464,1.0,0.768545194424,0.655270194424,0.881820194424,0.768545194424,,,0.0,,,3.53580513592,F,T,7.54e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04478_pi14-548_pass1_cl_src4.html,0.9997,1.30664,,,,87.202,1.30664,,,,,,,,,,,3706.3255814,3936.11627907
acisf04478,fullrun,29604.2832031,29604.2839465,1,X214105.64+581048.7,chandra,ccd2,452.68326626,728.939453252,325.273485778,58.1801861894,57.895,8.3584149215,0.00195562970934,0.000282338104214,17.0417594317,1.0,1.09336484906,0.856248592589,1.41624656,1.09336484906,,,0.0,,,6.10450682685,F,F,7.61e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04478_pi14-548_pass1_cl_src1.html,0.9997,11.9681,,,,57.895,11.9681,,,,,,,,,,,3715.20588235,3404.45588235
acisf04478,fullrun,29604.2832031,29604.2839465,5,X214041.12+581359.0,chandra,ccd2,846.863914634,1115.40174593,325.171313204,58.2330443125,88.1623,9.7781138263,0.00297802595484,0.000330293977858,25.9511306252,1.0,0.510074,0.449473801563,0.570674198438,0.510074,,,0.0,,,1.99704097414,F,F,7.53e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04478_pi14-548_pass1_cl_src5.html,0.9997,7.44921,,,,88.1623,7.44921,,,,,,,,,,,3908.54320988,3923.48148148
acisf04478,fullrun,29607.484375,29607.4839072,1,X214055.44+582051.5,chandra,ccd3,1058.63765854,1022.02120732,325.231015042,58.3476411861,58.7919,8.21195957126,0.00198571285213,0.000277361229384,19.757403806,1.0,0.956402252117,0.781669086102,1.22266231462,0.956402252117,,,0.0,,,5.24784930409,F,F,7.47e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04478_pi14-548_pass1_cl_src1.html,0.9997,8.64438,,,,58.7919,8.64438,,,,,,,,,,,4766.5625,4057.921875
acisf04478,fullrun,29607.484375,29607.4839072,4,X214045.18+581559.8,chandra,ccd3,1222.14160156,428.443359375,325.188261514,58.2666004066,54.0575408936,7.41620588303,0.00182580656838,0.000250484154094,18.1663913599,1.0,0.492000009399,,,0.492000009399,,,77.5853271484,,,0.573189151548,F,T,7.51e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd3_acisf04478_pi14-548_pass1_cl_src4.html,0.9997,0.942459702492,,,,,,,,,,,,,,,,4157.94444444,3961.24074074
acisf04478,fullrun,29604.2832031,29604.2839465,6,X214041.16+581511.2,chandra,ccd2,846.105875,1262.30287602,325.171510694,58.2531207944,49.4682,7.20629585848,0.00167098311318,0.000243420999513,14.5612775528,1.0,0.412718779068,0.360337695176,0.463512557389,0.412718779068,,,0.0,,,0.789470725654,F,F,7.51e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04478_pi14-548_pass1_cl_src6.html,0.9997,2.4625,,,,49.4682,2.4625,,,,,,,,,,,4039.97959184,3983.2244898
acisf04478,fullrun,29604.2441406,29604.2439773,2,X214028.72+582011.4,chandra,ccd1,522.174665854,500.454898374,325.119685694,58.3364982475,42.6414,7.42177876253,0.00144038552509,0.000250700556266,16.6625159348,1.0,0.599451,0.503747875,0.774451,0.599451,,,0.0,,,4.50290121315,F,F,7.44e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04478_pi14-548_pass1_cl_src2.html,0.9997,12.4414,,,,42.6414,12.4414,,,,,,,,,,,4517.83333333,4413.95833333
acisf04478,fullrun,29604.2832031,29604.2839465,23,X214106.55+580645.1,chandra,ccd2,437.26,233.915815041,325.277279697,58.1125300838,44.2215,8.02995641333,0.00149375282865,0.00027124294984,13.0168782228,1.0,3.5766,2.4436565625,4.8713925,3.5766,,,0.0,,,9.82711859699,F,T,7.66e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04478_pi14-548_pass1_cl_src23.html,0.9997,20.2587,,,,44.2215,20.2587,,,,,,,,,,,3268.80645161,3185.53225806
acisf04478,fullrun,29607.484375,29607.4839072,2,X214222.64+581658.1,chandra,ccd7,817.643760163,1273.57617886,325.594323324,58.2827962702,57.692,18.0244001287,0.00194856256155,0.000608778882431,3.52945730734,0.999664076055,5.75426,4.22167479492,8.146588125,5.75426,,,0.0,,,13.4333576414,F,F,7.63e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf04478_pi14-548_pass1_cl_src2.html,0.9997,267.187,,,,57.692,267.187,,,,,,,,,,,4905.26035503,2584.55029586
acisf04478,fullrun,29607.484375,29607.4839072,3,X214104.88+582024.9,chandra,ccd3,907.61321748,968.07023374,325.270326052,58.34024325,32.9502,6.90155055042,0.00111290153726,0.000233101656956,11.0731309396,1.0,0.867228618922,0.647735648175,1.48316611892,0.867228618922,,,0.0,,,5.44934444085,F,F,7.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04478_pi14-548_pass1_cl_src3.html,0.9997,14.6812,,,,32.9502,14.6812,,,,,,,,,,,4781.93478261,3899.95652174
acisf04478,fullrun,29604.2832031,29604.2839465,15,X214044.85+581503.4,chandra,ccd2,786.907670732,1246.43675,325.186885815,58.2509513533,37.805,6.29603287793,0.00127701197201,0.000212673174482,11.1281408639,1.0,0.324898,0.277028916064,0.3757464875,0.324898,,,0.0,,,1.06070056318,F,F,7.52e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04478_pi14-548_pass1_cl_src15.html,0.9997,1.83503,,,,37.805,1.83503,,,,,,,,,,,4049.025,3919.475
acisf04478,fullrun,29607.484375,29607.4839072,5,X214123.55+581537.2,chandra,ccd3,607.252156504,383.983650122,325.348132017,58.2603336239,37.5403,6.5247819887,0.00126793489903,0.000220376469874,12.6156641663,1.0,1.25838684005,0.873044027532,1.4805664797,1.25838684005,,,0.0,,,5.62730304937,F,F,7.57e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04478_pi14-548_pass1_cl_src5.html,0.9997,5.03248,,,,37.5403,5.03248,,,,,,,,,,,4369.85106383,3381.21276596
acisf04478,fullrun,29604.2441406,29604.2439773,1,X214045.14+581950.5,chandra,ccd1,259.403591463,457.850678862,325.18809579,58.3306844003,32.6363,6.00649731541,0.00110242327716,0.000202893785592,12.7529318644,1.0,0.737508537646,0.606949733325,0.857951975146,0.737508537646,,,0.0,,,3.90620950762,F,F,7.46e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04478_pi14-548_pass1_cl_src1.html,0.9997,3.44171,,,,32.6363,3.44171,,,,,,,,,,,4586.32352941,4154.94117647
acisf04478,fullrun,29607.484375,29607.4839072,7,X214114.65+581503.0,chandra,ccd3,749.900225813,314.20277439,325.311035366,58.250843051,28.3821,5.89157703845,0.000958611596168,0.00019898929497,9.53799095731,1.0,0.862285,0.6383396875,1.03291,0.862285,,,0.0,,,4.54229738425,F,F,7.57e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04478_pi14-548_pass1_cl_src7.html,0.9997,6.32858,,,,28.3821,6.32858,,,,,,,,,,,4253.45454545,3482.81818182
acisf04478,fullrun,29607.484375,29607.4839072,6,X214039.62+581609.2,chandra,ccd3,1311.79157927,448.092526423,325.165096492,58.2692186195,32.4118,6.10405848596,0.00109471826614,0.000206166406129,10.8921980865,1.0,0.545759560519,0.459431435519,0.675759560519,0.545759560519,,,0.0,,,0.237402931703,F,F,7.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04478_pi14-548_pass1_cl_src6.html,0.9997,4.84773,,,,32.4118,4.84773,,,,,,,,,,,4138.0,4051.51515152
acisf04478,fullrun,29607.484375,29607.4839072,29,X214115.88+581453.6,chandra,ccd3,730.084118293,295.073351626,325.316171282,58.2482229423,29.4747,5.98194700746,0.000995515475647,0.000202041778896,9.90516635729,1.0,0.620968749534,0.536052383933,0.771931177268,0.620968749534,,,0.0,,,4.73482654045,F,F,7.57e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04478_pi14-548_pass1_cl_src29.html,0.9997,6.30899,,,,29.4747,6.30899,,,,,,,,,,,4239.64516129,3460.83870968
acisf04478,fullrun,29607.484375,29607.4839072,18,X214048.20+581746.0,chandra,ccd3,1174.28261179,644.87626626,325.200852522,58.2961088435,32.1139,5.66691273976,0.00108465554537,0.000191401490579,10.7920868366,1.0,0.448618,0.3965086,0.5528368,0.448618,,,0.0,,,2.0361687154,F,F,7.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04478_pi14-548_pass1_cl_src18.html,0.9997,0.0,,,,32.1139,0.0,,,,,,,,,,,4371.93548387,4011.4516129
acisf04478,fullrun,29604.2832031,29604.2839465,11,X214036.58+581345.7,chandra,ccd2,919.709400407,1088.52917886,325.152404882,58.2293704928,30.4644,5.51945649498,0.00102905528291,0.000186441415716,8.96738882514,0.999999999999,0.460332640585,0.406656971054,0.555756053085,0.460332640585,,,0.0,,,2.28349361512,F,F,7.52e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04478_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,30.4644,0.0,,,,,,,,,,,3851.38709677,3977.51612903
acisf04478,fullrun,29607.484375,29607.4839072,8,X214048.04+581538.0,chandra,ccd3,1176.79203862,384.682077236,325.200169877,58.2605491288,29.0825,5.47777290511,0.000982270283019,0.000185013445949,9.77336497355,1.0,0.515798,0.453814213379,0.66272253125,0.515798,,,0.0,,,1.00906350925,F,F,7.52e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04478_pi14-548_pass1_cl_src8.html,0.9997,0.923496,,,,29.0825,0.923496,,,,,,,,,,,4139.3,3903.1
acisf04478,fullrun,29604.2441406,29604.2439773,4,X214031.59+581755.1,chandra,ccd1,476.547882114,223.451174797,325.131606086,58.2986452444,28.1237,5.56157082127,0.000949991862854,0.000187864577737,10.98959226,1.0,0.517488056849,0.411777882013,0.60422461056,0.517488056849,,,0.0,,,2.28967029705,F,T,7.46e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04478_pi14-548_pass1_cl_src4.html,0.9997,2.80737,,,,28.1237,2.80737,,,,,,,,,,,4280.10344828,4256.37931034
acisf04478,fullrun,29604.2832031,29604.2839465,20,X214038.34+580725.8,chandra,ccd2,891.598101626,316.21501626,325.159732888,58.1238219974,16.1951,6.61830794086,0.000547051687799,0.000223558763417,4.76713011784,0.999971070463,1.5,0.693767860352,3.0,1.5,0.95885775,3.0,352.743,338.236086914,0.0,8.56124269511,F,F,7.61e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04478_pi14-548_pass1_cl_src20.html,0.9997,27.6069,,,,16.1951,27.6069,,,,,,,,,,,3156.19230769,3632.53846154
acisf04478,fullrun,29607.484375,29607.4839072,10,X214043.47+581559.7,chandra,ccd3,1250.03251402,428.851028455,325.181144281,58.2665885888,25.8163,5.18832631973,0.000871953933084,0.000175237409722,8.67573702972,0.999999999974,0.441531,0.374031,0.509031,0.441531,,,0.0,,,0.348714808777,F,T,7.5e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04478_pi14-548_pass1_cl_src10.html,0.9997,1.10243,,,,25.8163,1.10243,,,,,,,,,,,4146.07692308,3988.53846154
acisf04478,fullrun,29604.2441406,29604.2439773,17,X214032.86+581744.2,chandra,ccd1,456.113518496,201.140813008,325.136923395,58.2955976546,21.6713,5.20179103771,0.000732033661991,0.000175711016056,8.46825811485,0.999999999904,0.35567359025,0.26973609025,0.46567359025,0.35567359025,,,0.0,,,2.04669097464,F,T,7.46e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd1_acisf04478_pi14-548_pass1_cl_src17.html,0.9997,5.38733,,,,21.6713,5.38733,,,,,,,,,,,4271.09090909,4230.09090909
acisf04478,fullrun,29604.2441406,29604.2439773,12,X214028.72+582157.2,chandra,ccd1,521.66015625,715.100097656,325.119647452,58.3659013352,22.9147777557,5.00002574921,0.000774036918301,0.000168895567185,8.95415838828,0.999999999979,1.24834862805,,,0.895485966623,,,76.0016098022,,,6.18592711911,F,F,7.42e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf04478_pi14-548_pass1_cl_src12.html,0.9997,2.08522129059,,,,,,,,,,,,,,,,4716.2962963,4498.66666667
acisf04478,fullrun,29604.2832031,29604.2839465,12,X214039.00+581413.8,chandra,ccd2,880.865388211,1145.51968089,325.162485754,58.2371601968,22.9609,4.87635078722,0.000775593271551,0.00016471762258,6.75868614104,0.999999979216,0.478170656029,0.32725644265,0.569288671654,0.478170656029,,,0.0,,,1.76224289985,F,F,7.52e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04478_pi14-548_pass1_cl_src12.html,0.9997,0.817897,,,,22.9609,0.817897,,,,,,,,,,,3921.91304348,3969.82608696
acisf04478,fullrun,29607.484375,29607.4839072,22,X214132.50+581304.8,chandra,ccd3,462.318115234,74.1364746094,325.385397908,58.2179988544,18.950881958,4.69045734406,0.000640070647933,0.000158421345986,6.36856824366,0.999999777764,1.51473090109,,,0.77740384824,,,163.726364136,,,7.38992444459,A,F,7.62e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04478_pi14-548_pass1_cl_src22.html,0.9997,3.04911851883,,,,,,,,,,,,,,,,4146.04166667,3124.875
acisf04478,fullrun,29604.2832031,29604.2839465,9,X214036.58+581132.9,chandra,ccd2,919.690191057,818.524229675,325.152428402,58.1924698546,30.8121,6.55028243666,0.00104080066623,0.000221261722637,9.06973651932,0.999999999999,0.530821,0.4042478125,0.69958525,0.530821,,,0.0,,,4.45941687441,F,F,7.55e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04478_pi14-548_pass1_cl_src9.html,0.9997,12.0941,,,,30.8121,12.0941,,,,,,,,,,,3605.09375,3865.21875
acisf04478,fullrun,29607.484375,29607.4839072,1,X214205.63+580138.3,chandra,ccd6,662.928466797,328.071533203,325.523462076,58.0273064756,18.0613079071,5.9162979126,0.00061002507573,0.000199824411538,12.8207348171,1.0,5.29777147114,,,3.23538864785,,,124.967636108,,,18.1868761179,A,F,7.83e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf04478_pi14-548_pass1_cl_src1.html,0.9997,16.9386920929,,,,,,,,,,,,,,,,3098.35135135,2062.45945946
acisf04478,fullrun,29607.484375,29607.4839072,16,X214049.10+581709.3,chandra,ccd3,1159.87340793,570.284727642,325.204589812,58.2859137183,17.5471,4.77360031842,0.000592656322265,0.000161229172266,5.89681810461,0.999999286642,0.381379,0.276960484375,0.49275875,0.381379,,,0.0,,,1.60388658844,F,F,7.49e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04478_pi14-548_pass1_cl_src16.html,0.9997,5.24016,,,,17.5471,5.24016,,,,,,,,,,,4317.66666667,3967.72222222
acisf04478,fullrun,29607.484375,29607.4839072,12,X214044.83+581605.1,chandra,ccd3,1228.32372561,439.732130081,325.186785742,58.2680750643,14.8297,4.42937693135,0.000500876787005,0.000149603301875,4.98361800218,0.999980977091,0.295502817286,0.187379509669,0.518725129786,0.295502817286,,,0.0,,,0.536857436988,F,F,7.5e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04478_pi14-548_pass1_cl_src12.html,0.9997,4.78968,,,,14.8297,4.78968,,,,,,,,,,,4162.0,3977.35294118
acisf04478,fullrun,29604.2832031,29604.2839465,17,X214041.93+581523.1,chandra,ccd2,833.861150813,1286.33117886,325.174691556,58.2564045937,16.8187,4.13576437917,0.000568116476308,0.000139701397012,4.95069072207,0.999988716389,0.365216887696,0.293482411134,0.490997887696,0.365216887696,,,0.0,,,0.609325441547,F,T,7.51e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04478_pi14-548_pass1_cl_src17.html,0.9997,0.285847,,,,16.8187,0.285847,,,,,,,,,,,4064.6875,3980.1875
acisf04478,fullrun,29607.484375,29607.4839072,26,X214138.26+581759.2,chandra,ccd3,371.853027344,672.735351562,325.409423297,58.2997650293,14.872174263,4.12313461304,0.000502311333548,0.000139259878779,4.99789175699,0.999980977091,1.74013092504,,,0.804872854827,,,44.9206123352,,,7.81175925351,A,F,7.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf04478_pi14-548_pass1_cl_src26.html,0.9997,2.12782526016,,,,,,,,,,,,,,,,4734.625,3281.9375
acisf04478,fullrun,29607.484375,29607.4839072,9,X214045.79+581548.9,chandra,ccd3,1212.89570894,406.806900407,325.190792083,58.2635747064,9.75075,4.04593128958,0.000329334267927,0.000136652444103,3.276803525,0.997964494158,0.286996475586,0.211856874234,0.606107803711,0.286996475586,,,0.0,,,0.672653904798,F,F,7.51e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04478_pi14-548_pass1_cl_src9.html,0.9997,6.61881,,,,9.75075,6.61881,,,,,,,,,,,4140.1,3944.0
acisf04478,fullrun,29604.2832031,29604.2839465,13,X214041.58+581425.5,chandra,ccd2,839.356396341,1169.37372561,325.173262728,58.2404204591,10.1284,3.86398628362,0.000342124669396,0.000130520618245,2.9813586014,0.996072107799,0.370955064949,0.115843705567,0.498573058113,0.370955064949,,,0.0,,,1.55050070443,F,F,7.52e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04478_pi14-548_pass1_cl_src13.html,0.9997,4.80199,,,,10.1284,4.80199,,,,,,,,,,,3958.90909091,3940.0
acisf04478,fullrun,29604.2832031,29604.2839465,10,X214054.64+581204.3,chandra,ccd2,629.628876016,882.376621951,325.22765426,58.2011846957,10.5878,4.15175625489,0.000357643320401,0.000140241399771,3.11658589707,0.998097453425,0.431478670755,0.318104647318,0.698978670755,0.431478670755,,,0.0,,,4.3055011603,F,T,7.58e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04478_pi14-548_pass1_cl_src10.html,0.9997,6.64928,,,,10.5878,6.64928,,,,,,,,,,,3786.66666667,3627.08333333
acisf04478,fullrun,29604.2832031,29604.2839465,14,X214036.89+581437.9,chandra,ccd2,914.635087398,1194.57153659,325.153715256,58.2438631209,10.8421,3.84491092225,0.000366234816189,0.000129877075924,3.1914407105,0.998097453425,0.430641016573,0.304630274385,0.553766016573,0.430641016573,,,0.0,,,1.43855236026,F,F,7.51e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd2_acisf04478_pi14-548_pass1_cl_src14.html,0.9997,3.94124,,,,10.8421,3.94124,,,,,,,,,,,3949.0,4014.81818182
acisf04478,fullrun,29607.484375,29607.4839072,23,X214116.29+581546.1,chandra,ccd3,723.805941057,401.693495935,325.317862408,58.262792441,11.6232,3.67319479473,0.000392578044731,0.000124063565148,3.90605263511,0.999642765896,0.683470271875,0.496907471045,1.11007515913,0.683470271875,,,0.0,,,4.66739312717,F,T,7.56e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf04478_pi14-548_pass1_cl_src23.html,0.9997,1.86916,,,,11.6232,1.86916,,,,,,,,,,,4341.53846154,3496.46153846
acisf04478,fullrun,29607.4042969,29607.403398,2,X214027.32+581421.0,chandra,ccd0,114.296890244,728.337142276,325.113821049,58.2391730584,11.8774,3.44636039903,0.000401164151211,0.000116402263479,2.22810032283,0.984564226013,0.38025,0.31007053125,0.4800608,0.38025,,,0.0,,,2.40818486478,F,F,7.5e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04478_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,11.8774,0.0,,,,,,,,,,,3858.0,4142.27272727
acisf04478,fullrun,29607.4042969,29607.403398,3,X213954.64+581618.4,chandra,ccd0,637.940355691,967.878489837,324.977686389,58.2717780771,173.203,13.6550759793,0.00585000516773,0.000461206012855,32.491425751,1.0,1.47905,1.30548500137,1.61965961914,1.47905,,,0.0,,,6.08154684488,F,F,7.41e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04478_pi14-548_pass1_cl_src3.html,0.9997,13.2581,,,,173.203,13.2581,,,,,,,,,,,3861.97311828,4722.41935484
acisf04478,fullrun,29607.4042969,29607.403398,4,X214010.21+581640.7,chandra,ccd0,388.364361789,1012.52735163,325.042523106,58.2779611506,20.4586,4.64934511517,0.000690995141861,0.000157032978181,3.83786125454,0.999716881561,0.714703,0.357583859375,0.950328,0.714703,,,0.0,,,4.08656622862,F,T,7.43e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04478_pi14-548_pass1_cl_src4.html,0.9997,1.15781,,,,20.4586,1.15781,,,,,,,,,,,4008.72727273,4509.59090909
acisf04478,fullrun,29607.4042969,29607.403398,5,X214010.47+581701.7,chandra,ccd0,384.100688618,1055.35442276,325.0436104,58.283815263,31.0002,5.56778232333,0.00104704181066,0.000188053654015,5.81537673462,0.99999983388,1.01484093458,0.670090347482,1.22905489161,1.01484093458,,,0.0,,,4.12597394318,F,F,7.43e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf04478_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,31.0002,0.0,,,,,,,,,,,4049.41176471,4522.02941176
acisf04478,fullrun,29607.4042969,29607.403398,6,X214010.54+580901.0,chandra,ccd0,384.333496094,77.8332519531,325.043896284,58.1502893505,26.9228916168,5.47726345062,0.000909329683054,0.000184996417374,5.0505079818,0.999996837175,0.492000009399,,,0.492000009399,,,158.19859314,,,8.02126332691,F,F,7.54e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf04478_pi14-548_pass1_cl_src6.html,0.9997,3.0771086216,,,,,,,,,,,,,,,,3147.64285714,4129.5