fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0505390101,fullrun,28558.6835938,28342.5054907,6,X002904.22+594030.8,xmm,mos2,274.569055172,374.144809195,7.26757865516,59.675218057,124.547,20.2078202684,0.00439433625868,0.000712983510758,8.06146758188,1.0,5.56084,4.62080412081,6.66387956026,3.32044,2.73916009094,4.07792742542,9.77942536181,355.079425362,26.5794253618,5.74689580604,F,T,3.073611,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0505390101_pi300-10000_pass1_cl_src6.html,0.9998,283.809,,,,124.547,283.809,,,,,,,,,,,-4109.57961783,-6049.5477707
xmm0505390101,fullrun,28543.1542969,28343.2050719,7,X002904.12+594031.4,xmm,mos1,274.745266667,374.274871264,7.26715721797,59.675375402,100.989,18.9849940743,0.00356308316222,0.000669826542701,6.31553329166,0.999999998704,4.86606,3.63669089504,6.63435968786,2.9408,2.16160619597,4.42946524138,17.5661133306,342.825878956,42.8317383306,5.76565580353,F,T,3.073615,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0505390101_pi300-10000_pass1_cl_src7.html,0.9998,259.441,,,,100.989,259.441,,,,,,,,,,,-5868.55555556,3907.64285714
xmm0505390101,fullrun,26969.8613281,21745.6970784,1,X002844.63+594424.2,xmm,pn,308.649414062,427.73815918,7.18596012626,59.7400678301,185.012268066,20.6944561005,0.00685996363924,0.000767317853388,6.96902786501,0.999999999989,10.8749996871,,,10.8749996871,,,0.0,,,9.4035454315,F,F,3.005647,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0505390101_pi300-10000_pass1_cl_src1.html,0.9998,86.989112854,,,,,,,,,,,,,,,,4189.58398438,11449.0351562
xmm0505390101,fullrun,26969.8613281,21745.6970784,2,X002840.72+594148.8,xmm,pn,315.468949425,392.076643678,7.1696704389,59.6968916917,154.181,27.7468016175,0.00709019615568,0.00127596958225,5.80767803392,0.999999989455,5.60928,4.45865260742,6.6612821875,5.60928,,,0.0,,,6.90935089075,F,T,3.047494,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0505390101_pi300-10000_pass1_cl_src2.html,0.9998,615.704,,,,154.181,615.704,,,,,,,,,,,2021.65413534,9143.22932331
xmm0505390101,fullrun,26969.8613281,21745.6970784,3,X002923.25+594108.4,xmm,pn,241.447250366,382.901153564,7.34687863575,59.6856631735,137.886001587,19.290813446,0.00832247454673,0.00116434809752,5.19387928864,0.999999763584,10.8749996871,,,10.8749996871,,,0.0,,,7.3871903893,F,F,3.066895,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0505390101_pi300-10000_pass1_cl_src3.html,0.9998,94.7177886963,,,,,,,,,,,,,,,,7009.76744186,5022.82029598
xmm0505390101,fullrun,26969.8613281,21745.6970784,4,X002904.27+594031.8,xmm,pn,274.475097656,374.15927124,7.26779414956,59.6755110135,585.98638916,31.9911270142,0.033050455153,0.00180434435606,22.0728901778,1.0,10.8749996871,,,10.8749996871,,,0.0,,,5.75818844689,F,F,3.073567,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_pn_xmm0505390101_pi300-10000_pass1_cl_src4.html,0.9998,98.1934585571,,,,,,,,,,,,,,,,4228.66281755,5931.71593533
xmm0505390101,fullrun,26969.8613281,21745.6970784,5,X002951.12+593949.9,xmm,pn,192.871368408,364.807159424,7.46300313252,59.6638504518,206.436309814,22.4979457855,0.0134356180206,0.00146424723789,7.77602701962,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.04045683269,F,T,3.093596,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0505390101_pi300-10000_pass1_cl_src5.html,0.9998,94.4998016357,,,,,,,,,,,,,,,,9786.50281426,1457.86491557
xmm0505390101,fullrun,26969.8613281,21745.6970784,6,X003003.06+593725.5,xmm,pn,171.919143677,331.591796875,7.51276832987,59.6237519641,100.399208069,17.6404075623,0.0066198320128,0.00116312212776,3.7818296374,0.999898196161,10.8749996871,,,10.8749996871,,,0.0,,,9.48225838161,F,T,3.135653,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0505390101_pi300-10000_pass1_cl_src6.html,0.9998,96.8279418945,,,,,,,,,,,,,,,,9775.07240705,-1963.04500978
xmm0505390101,fullrun,26969.8613281,21745.6970784,7,X002820.49+593551.7,xmm,pn,350.811218262,310.122680664,7.08539454728,59.5977034384,168.580337524,20.3642139435,0.00987318903208,0.00119266414549,6.35007117084,0.999999999561,10.8749996871,,,10.8749996871,,,0.0,,,3.89051745393,F,T,3.142933,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0505390101_pi300-10000_pass1_cl_src7.html,0.9998,101.34526825,,,,,,,,,,,,,,,,-4392.19957537,4761.65392781
xmm0505390101,fullrun,28558.6835938,28342.5054907,17,X002853.67+593250.9,xmm,mos2,292.915269655,268.424289655,7.22362225352,59.5474842631,91.6021,18.4603656518,0.00323196886726,0.000651331433068,5.92906581116,0.999999990574,3.73364,3.13403837891,4.862301875,3.73364,,,0.0,,,2.22385860184,F,T,3.199177,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos2_xmm0505390101_pi300-10000_pass1_cl_src17.html,0.9998,249.183,,,,91.6021,249.183,,,,,,,,,,,2193.9826087,828.226086957
xmm0505390101,fullrun,28543.1542969,28343.2050719,4,X002853.69+593251.9,xmm,mos1,292.873312414,268.654956322,7.22372240527,59.5477629941,101.045,19.7876729304,0.0035650616276,0.000698147097468,6.31903535489,0.999999998704,5.80281,4.57936849048,7.66670026782,3.37328,2.70088598603,4.3293489665,338.799055036,318.566047224,354.985461286,2.1890460452,F,F,3.198844,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0505390101_pi300-10000_pass1_cl_src4.html,0.9998,290.507,,,,101.045,290.507,,,,,,,,,,,1038.85826772,-2353.01574803
xmm0505390101,fullrun,28543.1542969,28343.2050719,3,X002902.70+593418.2,xmm,mos1,277.148956299,289.80581665,7.26123790428,59.5717333382,142.042572021,16.6011314392,0.00586831662804,0.000685855629854,8.88289410168,1.0,10.8749996871,,,10.8749996871,,,0.0,,,1.66539332064,F,F,3.176664,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0505390101_pi300-10000_pass1_cl_src3.html,0.9998,25.0143947601,,,,,,,,,,,,,,,,264.265060241,-223.582329317
xmm0505390101,fullrun,28558.6835938,28342.5054907,19,X002859.40+593110.5,xmm,mos2,282.8878479,245.194137573,7.24748840203,59.5195812642,138.563430786,15.6979913712,0.00577265396714,0.000653989845887,8.9686994092,1.0,10.8749996871,,,10.8749996871,,,0.0,,,4.02133023867,F,T,3.228011,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0505390101_pi300-10000_pass1_cl_src19.html,0.9998,22.6934375763,,,,,,,,,,,,,,,,2561.19117647,3002.16176471
xmm0505390101,fullrun,28558.6835938,28342.5054907,2,X002844.58+594423.9,xmm,mos2,308.731506348,427.651733398,7.18576335416,59.7399650223,86.1522369385,12.6009969711,0.00544635858387,0.000796607811935,5.57631629173,0.999999932979,10.8749996871,,,10.8749996871,,,0.0,,,9.39776983783,F,T,3.00574,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0505390101_pi300-10000_pass1_cl_src2.html,0.9998,17.3915119171,,,,,,,,,,,,,,,,-4157.92227979,-11542.9533679
xmm0505390101,fullrun,28558.6835938,28342.5054907,14,X002902.90+593416.0,xmm,mos2,276.806143678,287.986255172,7.2620646806,59.571112163,79.5741,18.855638414,0.00280758888095,0.000665277782022,5.15053776894,0.999999571758,3.67827,2.915145,4.78827,3.67827,,,0.0,,,1.73991638465,F,T,3.177026,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0505390101_pi300-10000_pass1_cl_src14.html,0.9998,275.961,,,,79.5741,275.961,,,,,,,,,,,99.5288461538,157.173076923
xmm0505390101,fullrun,28543.1542969,28343.2050719,6,X002859.58+593112.4,xmm,mos1,282.564841379,245.775854023,7.24826826797,59.5201126304,72.0829,18.5405474569,0.0025432160256,0.00065414428964,4.50783703878,0.999991889761,4.64457,3.45905030835,6.29132687085,2.90066,2.11861835559,4.25445341377,4.16277619859,326.013325515,32.4502761986,3.99239639247,F,T,3.227518,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0505390101_pi300-10000_pass1_cl_src6.html,0.9998,271.669,,,,72.0829,271.669,,,,,,,,,,,3212.57894737,-2659.43157895
xmm0505390101,fullrun,26969.8613281,21745.6970784,8,X002958.39+593513.2,xmm,pn,179.94608,301.367997701,7.49328725333,59.5869871644,63.276,25.0373920367,0.0029098154854,0.00115137162688,2.38347549487,0.99113803904,5.912,4.01490957031,8.2926625,5.912,,,0.0,,,8.61246974134,F,F,3.171961,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0505390101_pi300-10000_pass1_cl_src8.html,0.9998,563.595,,,,63.276,563.595,,,,,,,,,,,7815.2826087,-3794.19021739
xmm0505390101,fullrun,26969.8613281,21745.6970784,9,X002902.87+593416.2,xmm,pn,276.857686207,288.041797701,7.26194180916,59.5711793245,240.115,31.1125537364,0.0110419505527,0.00143074476782,9.04463332781,1.0,5.7218,4.79607339893,6.55625778125,5.7218,,,0.0,,,1.74038078548,F,F,3.177185,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0505390101_pi300-10000_pass1_cl_src9.html,0.9998,727.876,,,,240.115,727.876,,,,,,,,,,,43.9605263158,-296.742105263
xmm0505390101,fullrun,28558.6835938,28342.5054907,7,X002950.95+593948.3,xmm,mos2,193.170730591,364.155334473,7.46228373316,59.6634218531,83.9829483032,12.7220201492,0.00463103642687,0.000701525015756,5.43590624565,0.999999874139,10.8749996871,,,10.8749996871,,,0.0,,,8.9969747445,F,T,3.093993,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0505390101_pi300-10000_pass1_cl_src7.html,0.9998,20.2955532074,,,,,,,,,,,,,,,,-9627.96891192,-1465.04663212
xmm0505390101,fullrun,28558.6835938,28342.5054907,20,X002827.81+594714.9,xmm,mos2,337.815765381,466.850250244,7.11588992236,59.7874750482,130.611557007,14.8287734985,0.00457344459096,0.000519238691442,8.45400397143,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5393156493,F,T,2.955298,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0505390101_pi300-10000_pass1_cl_src20.html,0.9998,16.0234031677,,,,,,,,,,,,,,,,-3852.26767677,-15776.4949495
xmm0505390101,fullrun,28543.1542969,28343.2050719,2,X002951.05+593947.9,xmm,mos1,192.999501786,364.466666667,7.46270189029,59.6632940392,61.7651,18.2050020599,0.00217918499187,0.000642305561973,3.86259439456,0.999905427915,6.71648,4.24851125,9.75398,6.71648,,,0.0,,,8.99631899247,F,T,3.093839,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0505390101_pi300-10000_pass1_cl_src2.html,0.9998,269.657,,,,61.7651,269.657,,,,,,,,,,,-1341.30496454,9455.63120567
xmm0505390101,fullrun,28558.6835938,28342.5054907,1,X002812.70+594507.2,xmm,mos2,364.11541748,437.41494751,7.05290521082,59.7519935876,120.16532135,14.3295297623,0.00420766317732,0.000501757362703,7.77785769654,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.1444122484,F,F,2.987793,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0505390101_pi300-10000_pass1_cl_src1.html,0.9998,17.6385173798,,,,,,,,,,,,,,,,-600.20952381,-14890.3190476
xmm0505390101,fullrun,28558.6835938,28342.5054907,12,X003007.39+593452.8,xmm,mos2,164.207199097,296.951690674,7.53079217506,59.5813431252,68.6218261719,11.9602794647,0.00414539221674,0.000722511322238,4.44163751109,0.999990324724,10.8749996871,,,10.8749996871,,,0.0,,,9.73223902077,F,F,3.178672,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0505390101_pi300-10000_pass1_cl_src12.html,0.9998,21.247592926,,,,,,,,,,,,,,,,-8570.75700935,4812.72429907
xmm0505390101,fullrun,28543.1542969,28343.2050719,11,X002923.34+594107.8,xmm,mos1,241.291503906,382.682830811,7.34725079723,59.6854947423,62.4131851196,10.8399114609,0.00350168021396,0.000608171219938,3.90312359229,0.999925039454,10.8749996871,,,10.8749996871,,,0.0,,,7.38040732117,F,F,3.067079,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_mos1_xmm0505390101_pi300-10000_pass1_cl_src11.html,0.9998,23.5939064026,,,,,,,,,,,,,,,,-4924.01639344,6849.93442623
xmm0505390101,fullrun,28558.6835938,28342.5054907,4,X002840.68+594150.7,xmm,mos2,315.547418391,392.511809195,7.16948190228,59.6974174744,53.9728,16.2799201472,0.00190430576822,0.000574399435318,3.4934601195,0.999628628856,7.65633,4.41065298916,11.5033748642,3.99914,2.97506405585,5.59935819403,359.572317815,328.938772893,24.0791537525,6.94268714763,F,F,3.047277,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0505390101_pi300-10000_pass1_cl_src4.html,0.9998,211.063,,,,53.9728,211.063,,,,,,,,,,,-1982.37362637,-9309.57142857
xmm0505390101,fullrun,28543.1542969,28343.2050719,10,X002854.04+593353.6,xmm,mos1,292.271544828,282.817078161,7.22516460149,59.5648753849,44.2598,18.0446335513,0.00156156664887,0.000636647656446,2.76786818745,0.996277556055,4.11869,2.61840304013,5.77320759889,2.25562,1.47149670604,3.46938377889,120.133876887,340.633876887,123.133876887,1.20854596109,F,F,3.181886,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0505390101_pi300-10000_pass1_cl_src10.html,0.9998,281.349,,,,44.2598,281.349,,,,,,,,,,,34.3898305085,-1643.72881356
xmm0505390101,fullrun,28543.1542969,28343.2050719,9,X003007.32+593454.5,xmm,mos1,164.336521839,297.142970115,7.53049685902,59.5817964089,40.5225,16.711687527,0.001429709065,0.000589619375626,2.53414924211,0.993756219567,5.8281,3.64688139302,9.07387,3.11921,2.13668383418,4.40223506953,116.757504696,80.4235203209,146.570004696,9.73318599667,F,F,3.178308,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0505390101_pi300-10000_pass1_cl_src9.html,0.9998,238.758,,,,40.5225,238.758,,,,,,,,,,,4960.91525424,8397.54237288
xmm0505390101,fullrun,28558.6835938,28342.5054907,8,X003002.83+593725.7,xmm,mos2,172.320648193,331.778045654,7.5118093454,59.6238005193,55.1923103333,11.1316785812,0.00319679733366,0.000644758634735,3.57239452191,0.999702304406,10.8749996871,,,10.8749996871,,,0.0,,,9.45754522274,F,F,3.135564,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0505390101_pi300-10000_pass1_cl_src8.html,0.9998,20.3709545135,,,,,,,,,,,,,,,,-9614.94708995,1855.93650794
xmm0505390101,fullrun,28543.1542969,28343.2050719,8,X002820.10+593551.8,xmm,mos1,351.507202148,310.024291992,7.08373264216,59.5977327835,62.6767044067,11.175661087,0.00313385925256,0.00055878731655,3.91960325671,0.999925039454,10.8749996871,,,10.8749996871,,,0.0,,,3.93825283823,F,F,3.142829,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,db,fullrun_mos1_xmm0505390101_pi300-10000_pass1_cl_src8.html,0.9998,22.1526660919,,,,,,,,,,,,,,,,-4710.75845411,-4689.07246377
xmm0505390101,fullrun,28543.1542969,28343.2050719,14,X002932.20+592701.5,xmm,mos1,225.355438232,187.901290894,7.38418310999,59.4504232378,49.4996376038,10.7854118347,0.00307944999076,0.000670977344271,3.09555109182,0.99878073081,10.8749996871,,,10.8749996871,,,0.0,,,9.6069944762,F,T,3.302889,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos1_xmm0505390101_pi300-10000_pass1_cl_src14.html,0.9998,21.2499809265,,,,,,,,,,,,,,,,10114.2336957,-1168.02173913
xmm0505390101,fullrun,28558.6835938,28342.5054907,10,X003012.43+593623.8,xmm,mos2,155.507522583,317.524139404,7.55181082356,59.6066086775,46.9626655579,10.6203069687,0.00299339997582,0.000676938332617,3.03971999288,0.998403132591,10.8749996871,,,10.8749996871,,,0.0,,,10.4543631545,F,F,3.154372,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0505390101_pi300-10000_pass1_cl_src10.html,0.9998,20.3337936401,,,,,,,,,,,,,,,,-10203.8023256,3687.49418605
xmm0505390101,fullrun,26969.8613281,21745.6970784,10,X003043.58+593349.5,xmm,pn,100.916679382,282.370239258,7.68159317987,59.5637624162,77.5912017822,16.9152202606,0.002876959612,0.000627189738012,2.92269941313,0.998024598455,10.8749996871,,,10.8749996871,,,0.0,,,14.3675019617,F,F,3.202427,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0505390101_pi300-10000_pass1_cl_src10.html,0.9998,78.0704269409,,,,,,,,,,,,,,,,12770.8852459,-8885.43325527
xmm0505390101,fullrun,26969.8613281,21745.6970784,11,X002853.96+593353.3,xmm,pn,292.409666667,282.75416092,7.22483509714,59.5647993843,110.694,29.0081712626,0.0050903958096,0.00133397540462,4.16961306702,0.999976886048,6.81221,4.55328456451,9.49002083404,4.42003,3.00097375129,6.35245019172,30.2461823711,231.32381909,109.746182371,1.22525743224,F,F,3.182243,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0505390101_pi300-10000_pass1_cl_src11.html,0.9998,730.78,,,,110.694,730.78,,,,,,,,,,,-1336.98760331,32.479338843
xmm0505390101,fullrun,26969.8613281,21745.6970784,12,X003014.81+593143.8,xmm,pn,151.016494751,253.283096313,7.56172425475,59.5288355894,172.581985474,20.6899089813,0.00639906832942,0.000767149253369,6.50080493761,0.99999999982,10.8749996871,,,10.8749996871,,,0.0,,,11.1780775322,F,F,3.232294,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0505390101_pi300-10000_pass1_cl_src12.html,0.9998,88.1070022583,,,,,,,,,,,,,,,,7726.26476578,-8694.01425662
xmm0505390101,fullrun,26969.8613281,21745.6970784,13,X002715.45+593115.3,xmm,pn,464.706816092,246.926737931,6.81436127558,59.5209102449,66.9754,24.3754466626,0.00307993780951,0.00112093186155,2.52282420916,0.993449992731,6.51101,4.47844355175,10.1261,3.35103,2.32002949502,5.2103070497,100.462192837,74.9452735259,127.680240103,12.6465429781,F,F,3.207214,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0505390101_pi300-10000_pass1_cl_src13.html,0.9998,527.187,,,,66.9754,527.187,,,,,,,,,,,-15692.3785714,5387.10714286
xmm0505390101,fullrun,26969.8613281,21745.6970784,14,X002918.82+593101.7,xmm,pn,248.910614014,243.12612915,7.32841884835,59.5171274788,139.161346436,20.0240020752,0.007455507759,0.00107277708594,5.24191888018,0.999999803678,10.8749996871,,,10.8749996871,,,0.0,,,5.38265814467,F,T,3.234008,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0505390101_pi300-10000_pass1_cl_src14.html,0.9998,103.426994324,,,,,,,,,,,,,,,,-8.56238003839,-4892.44913628
xmm0505390101,fullrun,26969.8613281,21745.6970784,15,X002730.71+592909.6,xmm,pn,438.151278161,217.882416092,6.87796794907,59.4859915873,109.538,35.541215511,0.00503722858148,0.00163440291582,4.12606894805,0.999973050974,9.31183,7.44476599713,11.7507181749,3.07146,,,298.812096602,289.512706915,307.829686602,11.7145802715,A,F,3.244799,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0505390101_pi300-10000_pass1_cl_src15.html,0.9998,1153.64,,,,109.538,1153.64,,,,,,,,,,,-15067.8352941,2017.36470588
xmm0505390101,fullrun,26969.8613281,21745.6970784,16,X002931.89+592702.2,xmm,pn,225.902025287,188.353852874,7.38289440819,59.4506198043,61.2958,26.0001692302,0.00281875511702,0.00119564652164,2.30888547377,0.989222536442,7.77043,4.86690832341,12.3021331935,4.15157,2.71870214059,6.92156585956,25.0451021755,349.26153284,59.7443209255,9.58783624121,F,F,3.302612,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_pn_xmm0505390101_pi300-10000_pass1_cl_src16.html,0.9998,614.713,,,,61.2958,614.713,,,,,,,,,,,-811.276836158,-10017.920904
xmm0505390101,fullrun,26969.8613281,21745.6970784,17,X002934.85+592113.3,xmm,pn,220.490020752,108.45489502,7.39522035839,59.3536930595,92.3201751709,17.7159519196,0.00342308675776,0.000656879607352,3.4775092484,0.999693588006,10.8749996871,,,10.8749996871,,,0.0,,,14.8879071836,F,T,3.399746,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_pn_xmm0505390101_pi300-10000_pass1_cl_src17.html,0.9998,75.9808654785,,,,,,,,,,,,,,,,-4132.25333333,-16095.2853333
xmm0505390101,fullrun,26969.8613281,21745.6970784,18,X002855.20+591921.1,xmm,pn,290.181640625,82.4758605957,7.22999921153,59.3225285551,943.38092041,38.6138038635,0.0349790793854,0.00143173905842,35.5351998566,1.0,10.8749996871,,,10.8749996871,,,0.0,,,15.6685999277,F,F,3.423534,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_pn_xmm0505390101_pi300-10000_pass1_cl_src18.html,0.9998,83.7729492188,,,,,,,,,,,,,,,,-10396.0931217,-14828.7195767
xmm0505390101,fullrun,28558.6835938,28342.5054907,13,X002911.04+593417.1,xmm,mos2,262.590983908,288.26334023,7.29598008293,59.571429231,47.2297,16.2219511773,0.0016663911875,0.000572354185734,3.05700414664,0.998403132591,5.87893,3.94904645618,8.85770782416,3.00571,1.41234603924,6.24635086554,73.1401319956,49.9275808243,126.917626112,2.71447330902,F,F,3.178517,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0505390101_pi300-10000_pass1_cl_src13.html,0.9998,215.922,,,,47.2297,215.922,,,,,,,,,,,-961.5,827.671428571
xmm0505390101,fullrun,28543.1542969,28343.2050719,13,X002918.64+593101.6,xmm,mos1,249.224755862,243.322613793,7.32768025753,59.5171013445,40.6911,17.1856655385,0.00143565603582,0.000606341545446,2.54469295393,0.993756219567,5.58502,3.4655522293,9.29450068697,2.27683,,,115.852001569,102.369974762,132.770623443,5.35752275622,F,F,3.234287,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0505390101_pi300-10000_pass1_cl_src13.html,0.9998,254.656,,,,40.6911,254.656,,,,,,,,,,,4936.67924528,-310.849056604
xmm0505390101,fullrun,28543.1542969,28343.2050719,1,X002715.18+593113.0,xmm,mos1,465.179210115,246.415625287,6.81324325942,59.5202892473,38.7745,15.1730517695,0.00136803572329,0.000535333191969,2.42483483961,0.991318264019,6.21743,3.9991223263,9.05673,2.61022,1.77310678282,3.72557221251,112.190753268,93.0688452605,130.733209518,12.7000325191,F,F,3.207118,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos1_xmm0505390101_pi300-10000_pass1_cl_src1.html,0.9998,191.447,,,,38.7745,191.447,,,,,,,,,,,-5379.08,-16045.6
xmm0505390101,fullrun,28558.6835938,28342.5054907,3,X002757.96+594352.4,xmm,mos2,389.772521973,420.79864502,6.99149730777,59.731218701,64.1465072632,11.3761310577,0.00224612969476,0.000398342277241,4.15196663744,0.999964705567,10.8749996871,,,10.8749996871,,,0.0,,,11.0701227267,F,F,3.005678,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0505390101_pi300-10000_pass1_cl_src3.html,0.9998,14.7082862854,,,,,,,,,,,,,,,,2139.35057471,-14906.8333333
xmm0505390101,fullrun,28558.6835938,28342.5054907,11,X002820.76+593550.1,xmm,mos2,350.356967816,309.658257471,7.08649075269,59.5972507705,33.9732,16.2180516709,0.00119866518569,0.000572216156195,2.19895983406,0.984221443734,5.38443,3.03070912109,7.93761875,5.38443,,,0.0,,,3.87473333201,F,F,3.143542,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0505390101_pi300-10000_pass1_cl_src11.html,0.9998,229.052,,,,33.9732,229.052,,,,,,,,,,,4466.45205479,-4891.32876712
xmm0505390101,fullrun,28558.6835938,28342.5054907,18,X003014.91+593139.5,xmm,mos2,150.838806152,252.139266968,7.56213512728,59.5276349509,63.774887085,11.4638490677,0.00223311718398,0.000401413777706,4.12791303503,0.999964705567,10.8749996871,,,10.8749996871,,,0.0,,,11.2149357872,F,F,3.233508,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_mos2_xmm0505390101_pi300-10000_pass1_cl_src18.html,0.9998,19.8276557922,,,,,,,,,,,,,,,,-7439.30769231,8655.9025641
xmm0505390101,fullrun,28543.1542969,28343.2050719,12,X002910.93+593418.2,xmm,mos1,262.77641977,288.511445977,7.29553837788,59.5717293154,36.3042,16.7363735618,0.00128087840167,0.000590489789545,2.27035007503,0.988074075475,4.00921,2.45926,6.334135,4.00921,,,0.0,,,2.68375591094,F,F,3.178032,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dbs,fullrun_mos1_xmm0505390101_pi300-10000_pass1_cl_src12.html,0.9998,243.802,,,,36.3042,243.802,,,,,,,,,,,987.868852459,775.983606557
xmm0505390101,fullrun,28558.6835938,28342.5054907,15,X002853.85+593352.2,xmm,mos2,292.604462069,282.507048276,7.22437032188,59.5645008543,38.6314,16.4530969729,0.00136301860911,0.000580509050968,2.50046792571,0.993025431007,4.74872,3.18219634766,7.387075625,4.74872,,,0.0,,,1.23720037035,F,F,3.182153,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_mos2_xmm0505390101_pi300-10000_pass1_cl_src15.html,0.9998,232.073,,,,38.6314,232.073,,,,,,,,,,,1511.35294118,-179.029411765