fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0002940101,fullrun,4900.20703125,4900.07270215,1,X130619.66-233856.9,xmm,pn,440.752029885,297.059121839,196.581937145,-23.6491349919,167.409,15.8873629026,0.0341645816204,0.00324226957105,25.1503097103,1.0,7.43824,6.517849375,8.59324,7.43824,,,0.0,,,10.3315517988,F,F,9.095334,1.8,0.3,8.0,1.98651e-13,1.0,powerlaw,7.6606e+20,0.0,2.60448150276e+21,2.37692,1.73269671477,3.4967445284,15.735,13,,dsxf,fullrun_pn_xmm0002940101_pi300-10000_pass1_cl_src1.html,0.9997,84.9993,,,,167.409,84.9993,,,,,,,,,,,-12412.0491803,-3464.49726776
xmm0002940101,fullrun,4900.20703125,4900.07270215,2,X130706.05-234036.3,xmm,pn,294.231425287,274.295034483,196.775215176,-23.6767544806,183.87,16.6679662827,0.0375238818301,0.00340157065937,27.6232905425,1.0,5.86931,5.03236653125,6.861243,5.86931,,,0.0,,,1.78328770069,F,F,9.054406,1.8,0.3,8.0,1.12572e-13,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0002940101_pi300-10000_pass1_cl_src2.html,0.9997,93.9511,,,,183.87,93.9511,,,,,,,,,,,99.4191919192,-321.656565657
xmm0002940101,fullrun,7293.10400391,7292.80947328,1,X130706.16-234035.5,xmm,mos2,293.894611494,274.481144828,196.775659527,-23.6765295979,88.4888,11.7840485403,0.0121337008293,0.0016158442599,19.0905740256,1.0,4.38364,3.61889898437,5.10339625,4.38364,,,0.0,,,1.77930062707,F,F,9.054544,1.8,0.3,8.0,1.7914e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0002940101_pi300-10000_pass1_cl_src1.html,0.9997,50.375,,,,88.4888,50.375,,,,,,,,,,,30.5698924731,153.075268817
xmm0002940101,fullrun,4900.20703125,4900.07270215,3,X130632.93-233110.7,xmm,pn,398.940878621,404.273724138,196.63722156,-23.5196412276,61.1624,10.4661024264,0.012481946318,0.00213590913118,9.18859381889,1.0,4.87669,3.959580625,6.00544,4.87669,,,0.0,,,10.6018540606,F,F,9.221018,1.8,0.3,8.0,1.19671e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0002940101_pi300-10000_pass1_cl_src3.html,0.9997,48.3769,,,,61.1624,48.3769,,,,,,,,,,,-12694.2463768,6547.76811594
xmm0002940101,fullrun,7293.11962891,7291.80819476,5,X130706.03-234036.2,xmm,mos1,294.294098851,274.331222989,196.775132471,-23.6767107493,83.5668,11.194659441,0.0114603678223,0.00153523785569,17.6686606069,1.0,5.10971,4.29502561719,6.19595584375,5.10971,,,0.0,,,1.7843979717,F,F,9.054516,1.8,0.3,8.0,1.39303e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0002940101_pi300-10000_pass1_cl_src5.html,0.9997,41.7536,,,,83.5668,41.7536,,,,,,,,,,,387.352272727,-224.647727273
xmm0002940101,fullrun,4900.20703125,4900.07270215,4,X130632.90-233931.7,xmm,pn,398.941509655,289.106827586,196.637079886,-23.6588006059,63.5672,10.4284994127,0.0129727006131,0.0021282328107,9.54987346808,1.0,7.94675,5.55731289866,11.4128060627,4.21615,3.18418002816,5.98784367209,93.1275956234,75.0322621273,114.978564373,7.32978532487,F,F,9.082212,1.8,0.3,8.0,8.47003e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0002940101_pi300-10000_pass1_cl_src4.html,0.9997,45.1864,,,,63.5672,45.1864,,,,,,,,,,,-8794.51388889,-2697.54166667
xmm0002940101,fullrun,4900.20703125,4900.07270215,5,X130658.36-234847.5,xmm,pn,318.492445242,161.38785558,196.743177757,-23.8131813652,71.5323,11.7238346969,0.014598221746,0.0023925854281,10.7464921198,1.0,6.9766393502,,,3.87140121957,,,328.239111248,,,10.0175740525,A,F,8.92087,1.8,0.3,8.0,9.41879e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0002940101_pi300-10000_pass1_cl_src5.html,0.9997,65.916,,,,71.5323,65.916,,,,,,,,,,,1965.74324324,-10176.972973
xmm0002940101,fullrun,7293.10400391,7292.80947328,3,X130658.13-234846.5,xmm,mos2,319.222149885,161.607705747,196.74221404,-23.8129155494,54.4201,9.09952196547,0.00746216376392,0.00124773977041,11.7405925669,1.0,8.37844,6.31582555908,11.4844946875,8.37844,,,0.0,,,10.0540858498,F,F,8.920804,1.8,0.3,8.0,1.52987e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0002940101_pi300-10000_pass1_cl_src3.html,0.9997,28.3812,,,,54.4201,28.3812,,,,,,,,,,,-1665.29850746,10085.0895522
xmm0002940101,fullrun,7293.11962891,7291.80819476,1,X130619.77-233856.8,xmm,mos1,440.432264368,297.07563908,196.582359014,-23.6491155128,66.445,10.4933312156,0.00911228348606,0.00143905799909,14.0485713708,1.0,5.39571,4.375085,6.81571,5.39571,,,0.0,,,10.3132375055,F,F,9.095522,1.8,0.3,8.0,2.92632e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0002940101_pi300-10000_pass1_cl_src1.html,0.9997,43.665,,,,66.445,43.665,,,,,,,,,,,3472.91780822,-12721.0136986
xmm0002940101,fullrun,7293.11962891,7291.80819476,2,X130658.23-234848.2,xmm,mos1,318.907886207,161.218942529,196.74262898,-23.8133853741,27.6572,8.69373912652,0.00379290834389,0.00119225936366,5.84760551005,0.999999853133,3.53243,2.26839347656,4.880735625,3.53243,,,0.0,,,10.0605729012,F,F,8.92043,1.8,0.3,8.0,1.0203e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0002940101_pi300-10000_pass1_cl_src2.html,0.9997,47.9239,,,,27.6572,47.9239,,,,,,,,,,,10282.2333333,1603.36666667
xmm0002940101,fullrun,7293.10400391,7292.80947328,2,X130619.79-233854.4,xmm,mos2,440.345728736,297.628110345,196.582474094,-23.6484480979,79.9595,9.50239443509,0.0109641572335,0.00130298146788,17.2504628134,1.0,9.22236,7.034938125,11.51736,9.22236,,,0.0,,,10.3229322452,F,F,9.095794,1.8,0.3,8.0,2.84725e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0002940101_pi300-10000_pass1_cl_src2.html,0.9997,10.336,,,,79.9595,10.336,,,,,,,,,,,12569.9642857,3156.11904762
xmm0002940101,fullrun,7293.11962891,7291.80819476,4,X130632.98-233932.6,xmm,mos1,398.700452874,288.894457471,196.637397632,-23.6590574914,21.6147,7.35799565099,0.00296424164367,0.00100907609741,4.57003018448,0.999965664976,3.74776,2.79041325047,6.41168139,3.74776,,,0.0,,,7.3095123427,F,F,9.081755,1.8,0.3,8.0,7.96427e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0002940101_pi300-10000_pass1_cl_src4.html,0.9997,32.5254,,,,21.6147,32.5254,,,,,,,,,,,2719.96,-9085.12
xmm0002940101,fullrun,4900.20703125,4900.07270215,6,X130747.13-233516.8,xmm,pn,164.416482759,347.657510345,196.946371677,-23.5880083759,37.0226,8.32740655907,0.00755552400943,0.00169944628938,5.56200596313,0.99999973904,7.53521,5.4417725,10.72521,7.53521,,,0.0,,,10.232393938,F,F,9.131966,1.8,0.3,8.0,4.93146e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0002940101_pi300-10000_pass1_cl_src6.html,0.9997,32.3231,,,,37.0226,32.3231,,,,,,,,,,,8029.40425532,9963.57446809
xmm0002940101,fullrun,7293.10400391,7292.80947328,9,X130632.95-233930.0,xmm,mos2,398.793751724,289.497942529,196.637275257,-23.6583281777,19.5881,7.73786146167,0.00268594209198,0.00106102418314,4.22593676342,0.999942017968,5.41966061896,2.45739499396,9.24966061896,5.41966061896,,,0.0,,,7.32166188193,F,F,9.082242,1.8,0.3,8.0,6.29984e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0002940101_pi300-10000_pass1_cl_src9.html,0.9997,40.2864,,,,19.5881,40.2864,,,,,,,,,,,8970.0,2417.84615385
xmm0002940101,fullrun,4900.20703125,4900.07270215,7,X130731.35-233638.8,xmm,pn,214.284827586,328.854873563,196.880640025,-23.6107887058,15.0934,6.64758602803,0.00308023005416,0.00135662569541,2.267522562,0.98579656818,5.12204,3.41704,8.53204,5.12204,,,0.0,,,6.49891300567,F,F,9.112892,1.8,0.3,8.0,1.43651e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0002940101_pi300-10000_pass1_cl_src7.html,0.9997,29.097,,,,15.0934,29.097,,,,,,,,,,,4659.44444444,6753.55555556
xmm0002940101,fullrun,4900.20703125,4900.07270215,8,X130636.71-233639.9,xmm,pn,386.947053793,328.613211494,196.65294561,-23.6110764934,21.8383,8.07289291394,0.00445673806412,0.00164750777932,3.28082724672,0.99911086561,4.74755,3.3870965625,7.74755,4.74755,,,0.0,,,6.79297125269,F,F,9.128509,1.8,0.3,8.0,2.69227e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0002940101_pi300-10000_pass1_cl_src8.html,0.9997,43.3333,,,,21.8383,43.3333,,,,,,,,,,,-9173.85185185,900.0
xmm0002940101,fullrun,4900.20703125,4900.07270215,9,X130752.52-233805.1,xmm,pn,147.444912644,308.950022989,196.968819588,-23.6347527094,43.1167,9.55302046475,0.00879919260905,0.00194956634129,6.47753919256,0.999999995283,6.78832,5.11582,9.01832,6.78832,,,0.0,,,10.9694466431,F,F,9.082327,1.8,0.3,8.0,5.15201e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0002940101_pi300-10000_pass1_cl_src9.html,0.9997,48.1435,,,,43.1167,48.1435,,,,,,,,,,,10689.1090909,7433.43636364
xmm0002940101,fullrun,4900.20703125,4900.07270215,10,X130711.25-233841.6,xmm,pn,277.821450805,300.663337931,196.796859742,-23.6448905329,23.7376,7.55338334788,0.00484433591323,0.00154148381549,3.56616425509,0.99964454171,8.3545,4.949728627,14.1625781734,3.84935,2.66101574498,6.43590264552,2.59403787768,,,1.48486557619,F,F,9.084388,1.8,0.3,8.0,1.93899e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0002940101_pi300-10000_pass1_cl_src10.html,0.9997,33.316,,,,23.7376,33.316,,,,,,,,,,,498.655172414,2342.31034483
xmm0002940101,fullrun,4900.20703125,4900.07270215,11,X130703.49-234516.8,xmm,pn,302.329383908,209.826793103,196.764527729,-23.7546535012,42.3276,9.87784389429,0.00863815405174,0.00201585578341,6.35899055185,0.999999990531,6.82216,5.3508709375,9.14716,6.82216,,,0.0,,,6.42072239097,F,F,8.977935,1.8,0.3,8.0,3.24854e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0002940101_pi300-10000_pass1_cl_src11.html,0.9997,55.2442,,,,42.3276,55.2442,,,,,,,,,,,1641.22413793,-5762.79310345
xmm0002940101,fullrun,7293.11962891,7291.80819476,6,X130633.03-233109.3,xmm,mos1,398.645832184,404.594619935,196.637610761,-23.5192537772,26.4147,7.78348893492,0.0036225144846,0.00106742841704,5.5849017712,0.999999229691,5.56653,,,5.56653,,,0.0,,,10.5884048834,F,F,9.221102,1.8,0.3,8.0,1.27943e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0002940101_pi300-10000_pass1_cl_src6.html,0.9997,34.168,,,,26.4147,34.168,,,,,,,,,,,-6566.475,-12962.625
xmm0002940101,fullrun,4900.20703125,4900.07270215,12,X130716.55-234607.1,xmm,pn,261.1144,198.25088046,196.818944094,-23.7686332748,15.7108,8.61625788843,0.00320623717066,0.0017583933545,2.36027624439,0.990021872906,6.05191,2.57721,12.2819385156,6.05191,,,0.0,,,7.76054568479,F,F,8.960026,1.8,0.3,8.0,1.33155e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0002940101_pi300-10000_pass1_cl_src12.html,0.9997,58.5291,,,,15.7108,58.5291,,,,,,,,,,,5352.76666667,-5309.13333333
xmm0002940101,fullrun,4900.20703125,4900.07270215,13,X130633.35-232840.6,xmm,pn,397.65834641,438.791941279,196.63895331,-23.4779335263,29.9621,8.55082452165,0.00611462291944,0.00174504015407,4.50128783143,0.999983460569,8.3684040586,,,3.16941,,,52.077103025,,,12.4981769352,A,F,9.261886,1.8,0.3,8.0,6.83307e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0002940101_pi300-10000_pass1_cl_src13.html,0.9997,43.1545,,,,29.9621,43.1545,,,,,,,,,,,-13743.5769231,9366.57692308
xmm0002940101,fullrun,7293.10400391,7292.80947328,7,X130636.90-233636.9,xmm,mos2,386.352147126,329.292301149,196.65373086,-23.6102565285,18.9352,6.25014399834,0.00259641859609,0.000857027657777,4.0850801151,0.999884159385,5.59545,4.0707625,8.46545,5.59545,,,0.0,,,6.76437064765,F,F,9.12924,1.8,0.3,8.0,5.73294e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0002940101_pi300-10000_pass1_cl_src7.html,0.9997,20.1291,,,,18.9352,20.1291,,,,,,,,,,,9284.45454545,-1179.0
xmm0002940101,fullrun,7293.10400391,7292.80947328,8,X130752.66-233805.4,xmm,mos2,146.981455149,308.871834483,196.969431008,-23.634846402,16.7968,5.77476406444,0.00230320126706,0.000791843917306,3.62374169153,0.999568190218,6.01694,2.375995,9.2827,6.01694,,,0.0,,,11.0222601006,F,F,9.081897,1.8,0.3,8.0,5.53687e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0002940101_pi300-10000_pass1_cl_src8.html,0.9997,16.5511,,,,16.7968,16.5511,,,,,,,,,,,-10639.6363636,-7482.27272727
xmm0002940101,fullrun,7293.11962891,7291.80819476,3,X130746.11-233505.5,xmm,mos1,167.645832184,350.261328736,196.942109692,-23.584866868,26.4147,7.78348893492,0.00362251474617,0.00106742849411,5.5849017712,0.999999229691,5.56653,3.966920625,8.19153,5.56653,,,0.0,,,10.1843126802,F,F,9.133905,1.8,0.3,8.0,8.59502e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0002940101_pi300-10000_pass1_cl_src3.html,0.9997,34.168,,,,26.4147,34.168,,,,,,,,,,,-9960.14705882,7394.26470588
xmm0002940101,fullrun,7293.10400391,7292.80947328,4,X130746.36-233510.0,xmm,mos2,166.833531359,349.240456366,196.94318231,-23.5860992314,24.5476,8.26425435233,0.00336600430411,0.00113320714531,5.29589931099,0.999998683615,7.47321940121,,,3.41187822796,,,110.042068238,,,10.2477818722,A,F,9.131973,1.8,0.3,8.0,8.30919e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0002940101_pi300-10000_pass1_cl_src4.html,0.9997,43.7503,,,,24.5476,43.7503,,,,,,,,,,,-7713.83333333,-10059.4
xmm0002940101,fullrun,7293.11962891,7291.80819476,7,X130637.06-233639.1,xmm,mos1,385.825003678,328.794403678,196.654425465,-23.6108586639,44.6733,6.85691913326,0.00612651167269,0.000940360239977,9.44534642813,1.0,15.4509,10.8947690186,18.7644498047,15.4509,,,0.0,,,6.71988421028,F,F,9.128169,1.8,0.3,8.0,1.01852e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0002940101_pi300-10000_pass1_cl_src7.html,0.9997,2.34404,,,,44.6733,2.34404,,,,,,,,,,,-844.744680851,-9425.53191489
xmm0002940101,fullrun,7293.10400391,7292.80947328,12,X130703.55-234514.8,xmm,mos2,302.143867586,210.26648046,196.764772664,-23.7541222285,18.7522,6.30505352872,0.00257132844741,0.000864557945246,4.04559969446,0.999884159385,4.23961,2.87853861328,5.741481875,4.23961,,,0.0,,,6.3976059948,F,F,8.977843,1.8,0.3,8.0,5.0781e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0002940101_pi300-10000_pass1_cl_src12.html,0.9997,21.0015,,,,18.7522,21.0015,,,,,,,,,,,-1443.95,5591.55
xmm0002940101,fullrun,7293.11962891,7291.80819476,10,X130716.56-234603.6,xmm,mos1,261.06048584,198.902801514,196.819009482,-23.767662323,26.9692173004,6.5940413475,0.0047246045433,0.00115517759696,5.70214424048,0.999999660425,10.8749996871,,,10.8749996871,,,0.0,,,7.70821833861,F,F,8.960565,1.8,0.3,8.0,6.23934e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0002940101_pi300-10000_pass1_cl_src10.html,0.9997,2.00309658051,,,,,,,,,,,,,,,,5428.39130435,4980.7826087
xmm0002940101,fullrun,7293.11962891,7291.80819476,8,X130752.75-233807.9,xmm,mos1,146.700544828,308.316703448,196.969802547,-23.6355166866,20.0903,6.06924212732,0.00275518633774,0.000832336649508,4.24772388306,0.999931054661,4.42046634027,3.24051773887,5.99373114214,4.42046634027,,,0.0,,,11.0181566338,F,F,9.081629,1.8,0.3,8.0,7.56334e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0002940101_pi300-10000_pass1_cl_src8.html,0.9997,16.7454,,,,20.0903,16.7454,,,,,,,,,,,-7305.95454545,10484.1818182
xmm0002940101,fullrun,7293.11962891,7291.80819476,9,X130739.24-234358.4,xmm,mos1,189.454878161,227.782655172,196.913518018,-23.7328904552,10.6169,5.4324395993,0.00145599858684,0.000745003191107,2.24474794772,0.979218287811,3.1958,2.78359,4.38573433594,3.1958,,,0.0,,,9.41154740304,F,F,8.988631,1.8,0.3,8.0,4.00542e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0002940101_pi300-10000_pass1_cl_src9.html,0.9997,18.8945,,,,10.6169,18.8945,,,,,,,,,,,602.083333333,9750.33333333
xmm0002940101,fullrun,7293.10400391,7292.80947328,13,X130744.93-232859.4,xmm,mos2,171.255551166,434.435067959,196.937220251,-23.4831629807,22.853,5.46882619947,0.00313363254062,0.000749892431525,4.93030630099,0.999993625486,8.41980047753,,,6.84551342076,,,37.4060587996,,,13.531181352,F,F,9.23619,1.8,0.3,8.0,8.42877e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0002940101_pi300-10000_pass1_cl_src13.html,0.9997,7.05506,,,,22.853,7.05506,,,,,,,,,,,-4506.58333333,-16791.75
xmm0002940101,fullrun,7293.10400391,7292.80947328,10,X130724.89-234042.3,xmm,mos2,234.740177011,272.89102,196.853708486,-23.6784284362,11.6936,6.22147892386,0.00160343737877,0.000853095014174,2.52277730544,0.992392193279,4.0669,2.15579539062,9.39107,4.0669,,,0.0,,,4.96523987586,F,F,9.047456,1.8,0.3,8.0,2.55487e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0002940101_pi300-10000_pass1_cl_src10.html,0.9997,27.0132,,,,11.6936,27.0132,,,,,,,,,,,-4780.4,-1691.86666667
xmm0002940101,fullrun,7293.10400391,7292.80947328,5,X130632.75-233114.1,xmm,mos2,399.511009195,403.499432184,196.636469291,-23.5205761859,10.9492,6.08127453746,0.00150137521623,0.000833875979399,2.3621804468,0.987483092583,3.47537,0.807567,6.05980125,3.47537,,,0.0,,,10.5620713123,F,F,9.220473,1.8,0.3,8.0,8.1893e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0002940101_pi300-10000_pass1_cl_src5.html,0.9997,26.0327,,,,10.9492,26.0327,,,,,,,,,,,12809.0769231,-6702.38461538
xmm0002940101,fullrun,7293.11962891,7291.80819476,11,X130633.37-232841.5,xmm,mos1,397.585657471,438.58088046,196.639048821,-23.4781886335,10.4551,4.89539579605,0.00143381042732,0.000671353649247,2.21053831798,0.979218287811,3.28176,2.27091762503,6.34896,1.48063,0.869432567201,2.42877398978,11.9929111731,354.822269633,47.4419775793,12.4548323635,F,F,9.262337,1.8,0.3,8.0,1.29814e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0002940101_pi300-10000_pass1_cl_src11.html,0.9997,13.5098,,,,10.4551,13.5098,,,,,,,,,,,-9317.6,-14040.9
xmm0002940101,fullrun,7293.10400391,7292.80947328,11,X130759.14-234334.3,xmm,mos2,126.63898468,233.446304321,196.996415653,-23.7261861938,17.1349601746,5.38591718674,0.00234947426574,0.000738494498893,3.69669636878,0.999568190218,10.8749996871,,,10.8749996871,,,0.0,,,13.3167791162,F,F,8.988781,1.8,0.3,8.0,5.43963e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0002940101_pi300-10000_pass1_cl_src11.html,0.9997,1.56483376026,,,,,,,,,,,,,,,,-14706.1785714,-2145.42857143
