fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12209,fullrun,19895.7421875,19895.7422088,1,X122946.86+133311.7,chandra,ccd6,1022.05663211,442.349030488,187.445249246,13.5532385029,45.9749,12.9013913978,0.00231080119425,0.000648452756821,8.09193660757,0.999999999997,2.21929,2.0664165625,4.43858,2.21929,1.81316575,4.43858,0.0,240.200124609,0.0,9.40956028623,F,F,2.4e+20,1.8,0.3,8.0,2.87944e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12209_pi14-548_pass1_cl_src1.html,0.9997,120.471,,,,45.9749,120.471,,,,,,,,,,,2969.28421053,2247.05263158
acisf12209,fullrun,19895.7421875,19895.7422088,2,X122959.47+133105.9,chandra,ccd6,648.25073374,186.607668699,187.497809875,13.5183078947,233.999,16.5418378665,0.0117613301615,0.0008314309746,41.1856268145,1.0,5.22086,4.56322748245,6.02865888089,3.88155,3.40356792959,4.43820843252,358.337257305,339.733558575,15.1067885555,9.09689638447,F,F,2.34e+20,1.8,0.3,8.0,2.83508e-13,1.0,powerlaw,2.42305e+22,1.29502462286e+22,4.18661117437e+22,1.55671,0.774289691519,2.51376670851,17.093,22,,dsxf,fullrun_ccd6_acisf12209_pi14-548_pass1_cl_src2.html,0.9997,39.6334,,,,233.999,39.6334,,,,,,,,,,,3028.725,1800.08928571
acisf12209,fullrun,19908.1425781,19908.1420424,1,X123023.50+134318.8,chandra,ccd7,633.183258333,883.081776423,187.597922628,13.7218777746,66.1527,8.61903880952,0.00332290196901,0.000432941074682,32.2426087831,1.0,0.877784,0.675220273438,1.05297425,0.877784,,,0.0,,,4.45099045544,F,F,2.46e+20,1.8,0.3,8.0,2.5574e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12209_pi14-548_pass1_cl_src1.html,0.9997,8.13513,,,,66.1527,8.13513,,,,,,,,,,,4611.73239437,2263.26760563
acisf12209,fullrun,19895.7421875,19895.7422088,3,X123002.12+133811.4,chandra,ccd6,569.712137673,1051.48091177,187.508818734,13.6365098442,47.363,8.87668857176,0.00238057131919,0.000446162409968,8.336252902,0.999999999999,1.81475,,,0.788073408146,,,7.05058295303,,,3.68734067175,A,F,2.42e+20,1.8,0.3,8.0,2.60428e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12209_pi14-548_pass1_cl_src3.html,0.9997,31.4326,,,,47.363,31.4326,,,,,,,,,,,3724.42168675,2321.12048193
acisf12209,fullrun,19908.1425781,19908.1420424,2,X123003.77+134221.1,chandra,ccd7,1217.0,765.420898438,187.515723578,13.7058615367,36.0481033325,6.16443347931,0.00181072158739,0.000309643830406,17.5697272088,1.0,0.692651669383,,,0.56904298725,,,40.5479049683,,,4.47295504266,F,F,2.47e+20,1.8,0.3,8.0,1.52673e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd7_acisf12209_pi14-548_pass1_cl_src2.html,0.9997,1.95189619064,,,,,,,,,,,,,,,,4131.17777778,2619.04444444
acisf12209,fullrun,19908.1425781,19908.1420424,4,X123016.59+134146.6,chandra,ccd7,838.018706545,695.677957317,187.56910609,13.6962675334,34.4015,6.18663721257,0.00172801370712,0.000310759528053,16.7671781507,1.0,0.468202394695,0.382473329754,0.59883716032,0.468202394695,,,0.0,,,2.60118663806,F,F,2.45e+20,1.8,0.3,8.0,1.29243e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12209_pi14-548_pass1_cl_src4.html,0.9997,3.87298,,,,34.4015,3.87298,,,,,,,,,,,4331.51428571,2289.11428571
acisf12209,fullrun,19908.1425781,19908.1420424,3,X123008.08+134153.7,chandra,ccd7,1090.10198638,710.278170732,187.533646108,13.6982602705,33.1931,5.761345329,0.00166731728467,0.000289397213577,16.1782079582,1.0,0.764171,0.619406794174,0.871512453125,0.764171,,,0.0,,,3.43891496826,F,F,2.46e+20,1.8,0.3,8.0,1.33828e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12209_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,33.1931,0.0,,,,,,,,,,,4174.34285714,2486.85714286
acisf12209,fullrun,19908.1425781,19908.1420424,5,X123002.69+134137.6,chandra,ccd7,1249.56579675,677.610148374,187.511215812,13.6937913767,34.3323,5.8593771,0.00172453684883,0.000294320850049,16.7334502979,1.0,0.924077,0.71241552301,1.0379715625,0.924077,,,0.0,,,4.20146163257,F,F,2.46e+20,1.8,0.3,8.0,1.42214e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12209_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,34.3323,0.0,,,,,,,,,,,4045.74285714,2585.62857143
acisf12209,fullrun,19908.1425781,19908.1420424,27,X123019.36+133716.0,chandra,ccd7,755.693418699,145.696599593,187.580683035,13.621103186,32.8636,5.85265922466,0.00165076517816,0.000293983801157,16.0176107401,1.0,0.648147,0.541939176779,0.808792215625,0.648147,,,0.0,,,2.01190928911,F,F,2.41e+20,1.8,0.3,8.0,1.30682e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12209_pi14-548_pass1_cl_src27.html,0.9997,1.39002,,,,32.8636,1.39002,,,,,,,,,,,3979.46875,1864.375
acisf12209,fullrun,19908.1425781,19908.1420424,11,X123002.34+134114.5,chandra,ccd7,1259.9768935,630.500776423,187.50975297,13.6873527529,24.6255,5.0233078743,0.00123696002431,0.000252325070773,12.0023878479,1.0,1.14291062725,0.749103306794,1.33991047881,1.14291062725,,,0.0,,,4.06303918223,F,F,2.46e+20,1.8,0.3,8.0,1.00665e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12209_pi14-548_pass1_cl_src11.html,0.9997,0.608122,,,,24.6255,0.608122,,,,,,,,,,,4001.42307692,2556.61538462
acisf12209,fullrun,19908.1425781,19908.1420424,14,X123023.68+134307.9,chandra,ccd7,627.967800711,861.068867154,187.598655988,13.71886926,22.7577,6.08513763197,0.00114313802373,0.00030566147751,11.0920282604,1.0,1.05498409755,,,0.484221054616,,,313.662847452,,,4.29757279709,A,F,2.46e+20,1.8,0.3,8.0,8.77858e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12209_pi14-548_pass1_cl_src14.html,0.9997,14.2712,,,,22.7577,14.2712,,,,,,,,,,,4594.83333333,2243.20833333
acisf12209,fullrun,19908.1425781,19908.1420424,23,X123016.83+134535.6,chandra,ccd7,830.827735772,1161.29276423,187.570117694,13.7599014345,40.8347,6.39020343964,0.00205115994875,0.000320985077881,19.9026987088,1.0,2.00889,1.68672325787,2.17005206348,2.00889,,,0.0,,,6.45328979526,F,F,2.47e+20,1.8,0.3,8.0,1.80946e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12209_pi14-548_pass1_cl_src23.html,0.9997,0.0,,,,40.8347,0.0,,,,,,,,,,,4687.79069767,2597.79069767
acisf12209,fullrun,19908.1425781,19908.1420424,10,X123020.89+134024.6,chandra,ccd7,710.446278455,529.172747967,187.587049594,13.6735112285,17.8225,4.82767231697,0.00089523946486,0.000242498122124,8.686627984,0.999999999842,0.288666,0.229291,0.388666,0.288666,,,0.0,,,1.59678700802,F,F,2.43e+20,1.8,0.3,8.0,6.66595e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12209_pi14-548_pass1_cl_src10.html,0.9997,5.48392,,,,17.8225,5.48392,,,,,,,,,,,4293.55555556,2085.0
acisf12209,fullrun,19908.1425781,19908.1420424,20,X123027.70+134411.6,chandra,ccd7,508.382324219,990.029296875,187.615412341,13.7365596592,15.4974737167,4.12312698364,0.000778449000791,0.000207107572351,7.55341780722,0.999999976753,0.810094902732,,,0.658053402597,,,157.243453979,,,5.6808692998,F,F,2.46e+20,1.8,0.3,8.0,6.12359e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12209_pi14-548_pass1_cl_src20.html,0.9997,1.50252616405,,,,,,,,,,,,,,,,4774.52,2235.68
acisf12209,fullrun,19908.1425781,19908.1420424,22,X123029.56+134524.4,chandra,ccd7,453.184326172,1137.97363281,187.623182771,13.7567770995,14.462097168,4.35898017883,0.000726441328879,0.000218954635784,7.04877867676,0.999999888204,1.83304297897,,,1.07740450628,,,161.543426514,,,6.96671872712,A,F,2.46e+20,1.8,0.3,8.0,5.96153e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12209_pi14-548_pass1_cl_src22.html,0.9997,4.53790283203,,,,,,,,,,,,,,,,4917.80769231,2299.88461538
acisf12209,fullrun,19908.1425781,19908.1420424,13,X123010.29+134147.5,chandra,ccd7,1024.62903252,697.555422764,187.542856229,13.6965226592,14.6572,3.82847228017,0.000736241556881,0.000192306879351,7.14387115652,0.999999888204,0.630892039669,0.46975414645,0.795076320919,0.630892039669,,,0.0,,,3.0490227737,F,F,2.46e+20,1.8,0.3,8.0,5.56487e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12209_pi14-548_pass1_cl_src13.html,0.9997,3.94746e-29,,,,14.6572,3.94746e-29,,,,,,,,,,,4213.66666667,2433.66666667
acisf12209,fullrun,19908.1425781,19908.1420424,19,X123024.75+134301.7,chandra,ccd7,595.633300781,847.899902344,187.603134211,13.7171372923,13.6840610504,3.8730032444,0.00068736000685,0.000194543681573,6.66956642757,0.999999488531,0.904798626542,,,0.492000009399,,,63.4558677673,,,4.31688436311,A,F,2.45e+20,1.8,0.3,8.0,5.27975e-15,1.0,powerlaw,,,,,,,,,,dpx,fullrun_ccd7_acisf12209_pi14-548_pass1_cl_src19.html,0.9997,1.31593942642,,,,,,,,,,,,,,,,4610.26666667,2214.13333333
acisf12209,fullrun,19908.1425781,19908.1420424,21,X123032.64+134338.5,chandra,ccd7,362.613069316,923.224254701,187.635988452,13.7273566809,13.6348,5.92238127783,0.000684884700105,0.000297484988806,6.64555675333,0.999999488531,1.5,0.798482519531,3.0,0.575980773237,,,90.0,,,5.91032138793,F,F,2.45e+20,1.8,0.3,8.0,5.43516e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12209_pi14-548_pass1_cl_src21.html,0.9997,21.4398,,,,13.6348,21.4398,,,,,,,,,,,4821.2173913,2087.86956522
acisf12209,fullrun,19908.1425781,19908.1420424,7,X123011.89+133827.7,chandra,ccd7,977.09445813,291.502691057,187.549547524,13.6410294305,11.3867,4.27927563964,0.000571962493735,0.000214951229612,5.54984019444,0.999990877822,0.456192,0.303009052734,0.788023125,0.320101,0.1721766875,0.5794975,49.668651072,9.337302144,69.837651072,1.37595322323,F,F,2.43e+20,1.8,0.3,8.0,4.31723e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12209_pi14-548_pass1_cl_src7.html,0.9997,6.9255,,,,11.3867,6.9255,,,,,,,,,,,3936.69230769,2128.23076923
acisf12209,fullrun,19908.1425781,19908.1420424,15,X123024.86+134332.7,chandra,ccd7,593.040168902,911.424504065,187.603570589,13.7257505695,17.5961,4.19477055392,0.000883865185002,0.000210706443569,8.57628136733,0.999999999127,0.865339910886,0.707675197263,1.03875416089,0.865339910886,,,0.0,,,4.79274123829,F,F,2.46e+20,1.8,0.3,8.0,6.85124e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12209_pi14-548_pass1_cl_src15.html,0.9997,0.0,,,,17.5961,0.0,,,,,,,,,,,4662.52941176,2255.82352941
acisf12209,fullrun,19908.1425781,19908.1420424,25,X123020.87+134557.9,chandra,ccd7,710.5625,1206.0,187.586969655,13.7660791437,12.3253068924,4.00005531311,0.000619108846877,0.000200925584068,6.0073141121,0.999997779529,1.30467268098,,,1.14076714501,,,46.8640480042,,,6.86342923472,F,F,2.47e+20,1.8,0.3,8.0,5.17194e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12209_pi14-548_pass1_cl_src25.html,0.9997,3.67469334602,,,,,,,,,,,,,,,,4804.25,2539.5625
acisf12209,fullrun,19895.7421875,19895.7422088,4,X123001.61+133704.5,chandra,ccd6,584.712180894,915.480689024,187.506714245,13.6179226356,22.3569,4.94987777627,0.00112370926726,0.000248792253353,3.9349866458,0.999830338038,1.12954,0.722683703278,1.57134365625,1.12954,,,0.0,,,4.24769710047,F,F,2.4e+20,1.8,0.3,8.0,1.27447e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12209_pi14-548_pass1_cl_src4.html,0.9997,2.14439,,,,22.3569,2.14439,,,,,,,,,,,3617.04,2237.88
acisf12209,fullrun,19895.7421875,19895.7422088,5,X122959.36+133929.4,chandra,ccd6,651.216863821,1210.04510569,187.497350013,13.6581772105,31.1176,5.57831515782,0.00156403788857,0.00028037818666,5.47693734146,0.999999448397,1.3337,1.04326675074,1.61321470605,1.3337,,,0.0,,,4.25849597917,F,F,2.44e+20,1.8,0.3,8.0,1.73724e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12209_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,31.1176,0.0,,,,,,,,,,,3789.9375,2481.03125
acisf12209,fullrun,19908.1425781,19908.1420424,24,X123017.50+134551.7,chandra,ccd7,810.416748047,1193.33349609,187.572919333,13.7643486135,9.0780954361,3.46414995193,0.000455999135738,0.000174006694579,4.42463390976,0.999871169611,1.26397582752,,,0.540873864016,,,60.9410896301,,,6.68829891522,A,F,2.47e+20,1.8,0.3,8.0,3.92392e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12209_pi14-548_pass1_cl_src24.html,0.9997,2.92190408707,,,,,,,,,,,,,,,,4720.83333333,2604.41666667
acisf12209,fullrun,19908.1425781,19908.1420424,9,X123007.05+133952.8,chandra,ccd7,1119.875,464.0,187.529393423,13.6646699454,7.21121883392,2.82844352722,0.000362224585842,0.000142074713949,3.51472438331,0.998600227026,0.61213268305,,,0.492000009399,,,174.64932251,,,2.45580443257,F,F,2.44e+20,1.8,0.3,8.0,2.75199e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12209_pi14-548_pass1_cl_src9.html,0.9997,0.788781344891,,,,,,,,,,,,,,,,3972.875,2338.875
acisf12209,fullrun,19895.7421875,19895.7422088,8,X122959.98+133757.5,chandra,ccd6,633.130139431,1023.07601626,187.499901369,13.6326255009,45.0263,6.71016393242,0.00226312183609,0.000337267741725,7.92497569921,0.999999999993,1.10545643299,0.882507641971,1.33559712049,1.10545643299,,,0.0,,,4.24979382067,F,F,2.42e+20,1.8,0.3,8.0,2.50336e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf12209_pi14-548_pass1_cl_src8.html,0.9997,0.0,,,,45.0263,0.0,,,,,,,,,,,3663.04347826,2346.15217391
acisf12209,fullrun,19908.1425781,19908.1420424,17,X123021.80+133836.9,chandra,ccd7,683.071533203,309.642822266,187.590826955,13.6435768586,6.2210354805,2.64576888084,0.000312486983603,0.000132898829179,3.03211226788,0.995863405815,0.520672240667,,,0.492000009399,,,171.927825928,,,1.35116618003,F,F,2.42e+20,1.8,0.3,8.0,2.37461e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12209_pi14-548_pass1_cl_src17.html,0.9997,0.778964400291,,,,,,,,,,,,,,,,4147.85714286,1921.0
acisf12209,fullrun,19908.1425781,19908.1420424,6,X123023.80+133754.7,chandra,ccd7,623.666748047,223.833251953,187.599179889,13.6318487174,5.60260248184,2.44949913025,0.000281422660919,0.000123040066683,2.73069005482,0.988711787779,0.492000009399,,,0.492000009399,,,113.423805237,,,2.13180759344,F,F,2.41e+20,1.8,0.3,8.0,2.29393e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12209_pi14-548_pass1_cl_src6.html,0.9997,0.397397577763,,,,,,,,,,,,,,,,4129.0,1812.66666667
acisf12209,fullrun,19908.1425781,19908.1420424,16,X123027.54+133810.6,chandra,ccd7,513.0,256.333251953,187.614743575,13.6362880711,5.37945318222,2.44950461388,0.000270213728072,0.000123040343169,2.62192781884,0.988711787779,0.504740642653,,,0.492000009399,,,104.678878784,,,2.80726137194,F,F,2.41e+20,1.8,0.3,8.0,2.39603e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12209_pi14-548_pass1_cl_src16.html,0.9997,0.62054669857,,,,,,,,,,,,,,,,4225.0,1761.14285714
acisf12209,fullrun,19908.1425781,19908.1420424,18,X123008.13+133939.5,chandra,ccd7,1087.89990234,436.899902344,187.533891196,13.6609669673,4.48150634766,2.23608136177,0.000225109222811,0.000112319939944,2.18427147987,0.971722721542,0.492000009399,,,0.492000009399,,,5.65496635437,,,2.14525480248,F,F,2.44e+20,1.8,0.3,8.0,1.69778e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12209_pi14-548_pass1_cl_src18.html,0.9997,0.51849347353,,,,,,,,,,,,,,,,3984.2,2302.8
acisf12209,fullrun,19908.1425781,19908.1420424,8,X123015.95+133928.5,chandra,ccd7,856.299804688,414.5,187.566464731,13.6579081957,4.26224088669,2.23608732224,0.000214095343836,0.000112320238259,2.0774022141,0.971722721542,0.492000009399,,,0.492000009399,,,2.94585618121e-08,,,0.355082816299,F,F,2.43e+20,1.8,0.3,8.0,1.58739e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12209_pi14-548_pass1_cl_src8.html,0.9997,0.737759232521,,,,,,,,,,,,,,,,4107.2,2117.4
