fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0654800101,fullrun,42367.7929688,26990.5576688,1,X071857.59+592024.3,xmm,pn,353.955974483,262.732052874,109.739944234,59.3400961205,972.208,40.8741116111,0.0360203357796,0.00151438707039,47.0525494204,1.0,5.34069,5.06950975195,5.634851625,5.34069,,,0.0,,,4.78739187861,F,T,6.526447,1.8,0.3,8.0,1.43198e-13,1.0,powerlaw,8.53256e+19,0.0,5.07451758046e+20,1.90009,1.74523949161,2.16703421278,71.788,93,,dsxf,fullrun_pn_xmm0654800101_pi300-10000_pass1_cl_src1.html,0.9998,698.485,,,,972.208,698.485,,,,,,,,,,,-4146.73857404,-3367.83180987
xmm0654800101,fullrun,42367.7929688,26990.5576688,2,X072013.59+591133.0,xmm,pn,219.972877931,140.64691954,110.056619759,59.1925119898,783.381,37.8892332992,0.0290242779351,0.00140379666857,37.9137727909,1.0,7.42689,6.85800220738,7.92631143358,4.35421,3.98060001904,4.75257267529,25.5476,20.1581183596,31.9350714846,12.768567058,F,T,6.663539,1.8,0.3,8.0,1.97849e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0654800101_pi300-10000_pass1_cl_src2.html,0.9998,652.213,,,,783.381,652.213,,,,,,,,,,,10880.2359679,-8140.11683849
xmm0654800101,fullrun,42367.7929688,26990.5576688,3,X071930.73+592118.8,xmm,pn,295.671634483,275.204868966,109.878055064,59.3552335113,1923.72,54.7990875836,0.0712740362959,0.00203031218546,93.1034617808,1.0,6.13634,5.874230625,6.41134,6.13634,,,0.0,,,1.70292425012,F,T,6.598408,1.8,0.3,8.0,1.68019e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0654800101_pi300-10000_pass1_cl_src3.html,0.9998,1079.22,,,,1923.72,1079.22,,,,,,,,,,,12.4175749319,-264.998978202
xmm0654800101,fullrun,44161.4765625,33304.9996097,3,X071930.84+592118.9,xmm,mos2,295.489636782,275.218098851,109.878486535,59.3552494929,635.766,31.9980780673,0.0190892110589,0.000960759250582,40.0847488779,1.0,5.58694,5.12901636133,5.97255990625,5.58694,,,0.0,,,1.70387351643,F,T,6.598609,1.8,0.3,8.0,1.72497e-13,1.0,powerlaw,8.61278e+20,2.3816990581e+20,1.68570705281e+21,3.44033,2.88775828615,4.14660088282,111.277,53,,dsxf,fullrun_mos2_xmm0654800101_pi300-10000_pass1_cl_src3.html,0.9998,388.111,,,,635.766,388.111,,,,,,,,,,,128.377279102,109.828892006
xmm0654800101,fullrun,44161.4765625,33304.9996097,2,X071956.95+591854.7,xmm,mos2,249.528520523,242.112424385,109.987305825,59.3151956494,496.482,28.8015624576,0.0149071254023,0.000864781610084,31.3029578373,1.0,5.4167792367,,,4.39307807726,,,351.328155329,,,5.41147754489,F,T,6.647371,1.8,0.3,8.0,2.17774e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0654800101_pi300-10000_pass1_cl_src2.html,0.9998,333.048,,,,496.482,333.048,,,,,,,,,,,-4699.87334594,1097.87334594
xmm0654800101,fullrun,44135.5820312,32470.4051414,7,X071930.74+592118.1,xmm,mos1,295.657749001,275.043035616,109.878087943,59.3550379594,608.693,31.6849017672,0.0187460804151,0.000975808357371,37.912890391,1.0,6.3396960592,,,4.98664803398,,,323.219917433,,,1.70827423454,F,F,6.598464,1.8,0.3,8.0,1.54186e-13,1.0,powerlaw,1.51597e+20,0.0,1.00178702998e+21,2.90747,2.60042315146,3.61066831565,74.0501,43,,dsxf,fullrun_mos1_xmm0654800101_pi300-10000_pass1_cl_src7.html,0.9998,395.24,,,,608.693,395.24,,,,,,,,,,,345.533870968,-303.048387097
xmm0654800101,fullrun,44135.5820312,32470.4051414,3,X071957.03+591853.6,xmm,mos1,249.393866667,241.860666667,109.987623632,59.3148911636,461.043,27.9204405409,0.0141988731535,0.000859873794051,28.7164017404,1.0,5.05539,4.632343,5.478437,5.05539,,,0.0,,,5.42028708554,F,T,6.647422,1.8,0.3,8.0,2.04414e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0654800101_pi300-10000_pass1_cl_src3.html,0.9998,318.508,,,,461.043,318.508,,,,,,,,,,,1305.23320158,4556.1916996
xmm0654800101,fullrun,44135.5820312,32470.4051414,2,X071857.64+592023.1,xmm,mos1,353.86402978,262.439856506,109.740163406,59.3397432589,406.194,26.5590097707,0.0125096762169,0.000817945643887,25.3000915067,1.0,5.75300119514,,,3.83429962499,,,94.0392592414,,,4.80575553759,A,T,6.526454,1.8,0.3,8.0,1.95864e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0654800101_pi300-10000_pass1_cl_src2.html,0.9998,299.187,,,,406.194,299.187,,,,,,,,,,,3440.8995098,-4455.12745098
xmm0654800101,fullrun,44161.4765625,33304.9996097,4,X071930.61+593113.3,xmm,mos2,295.894251941,411.870649939,109.877556779,59.5203710745,269.03,22.2065530869,0.00807776881345,0.000666763565325,16.9622156432,1.0,7.70909343039,,,4.45948522834,,,2.71884820878,,,8.22402650456,A,T,6.623316,1.8,0.3,8.0,1.86485e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0654800101_pi300-10000_pass1_cl_src4.html,0.9998,224.101,,,,269.03,224.101,,,,,,,,,,,5034.96848138,-10717.7765043
xmm0654800101,fullrun,44161.4765625,33304.9996097,6,X071857.60+592023.9,xmm,mos2,353.940278161,262.621698851,109.73998192,59.3399628169,334.368,25.461519986,0.01003957948,0.000764495865578,21.081745977,1.0,4.32085026462,3.94363285739,4.77635807712,4.32085026462,,,0.0,,,4.78780662213,F,T,6.526449,1.8,0.3,8.0,1.83835e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0654800101_pi300-10000_pass1_cl_src6.html,0.9998,313.921,,,,334.368,313.921,,,,,,,,,,,4318.99459459,3195.33513514
xmm0654800101,fullrun,42367.7929688,26990.5576688,4,X071956.65+591849.8,xmm,pn,250.065104138,240.980475862,109.986030669,59.3138289924,447.117,30.789365047,0.0165656939593,0.00114074660228,21.6393968566,1.0,4.2408,3.94620297363,4.5836038125,4.2408,,,0.0,,,5.51822048241,F,T,6.647129,1.8,0.3,8.0,1.13325e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0654800101_pi300-10000_pass1_cl_src4.html,0.9998,500.868,,,,447.117,500.868,,,,,,,,,,,4855.72111554,-1315.56175299
xmm0654800101,fullrun,42367.7929688,26990.5576688,5,X072020.63+591602.2,xmm,pn,207.727142334,202.302490234,110.085971864,59.2672643886,927.142822266,39.2378196716,0.0411571711302,0.00174182187766,44.8715022551,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.58263368007,F,T,6.689764,1.8,0.3,8.0,1.63759e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0654800101_pi300-10000_pass1_cl_src5.html,0.9998,74.9057388306,,,,,,,,,,,,,,,,9598.08841463,-2808.62601626
xmm0654800101,fullrun,44135.5820312,32470.4051414,6,X071910.59+591438.0,xmm,mos1,331.175197471,183.073990805,109.794143719,59.2438861962,228.757,22.6575815126,0.00704507846373,0.000697790404467,14.2482976922,1.0,6.06678,4.94341984632,7.42359018811,4.4383,3.74512361908,5.29141268158,340.749622196,315.462639783,2.63793157106,8.69177958198,F,T,6.53882,1.8,0.3,8.0,1.2333e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0654800101_pi300-10000_pass1_cl_src6.html,0.9998,284.609,,,,228.757,284.609,,,,,,,,,,,8902.35842294,207.982078853
xmm0654800101,fullrun,44161.4765625,33304.9996097,11,X072020.63+591601.0,xmm,mos2,207.74271954,202.276066667,110.085942452,59.2669352543,183.864,20.2580107612,0.00552060147732,0.00060825612483,11.5925391853,1.0,5.285,4.5014415957,6.2136618125,5.285,,,0.0,,,9.62138719093,F,T,6.690252,1.8,0.3,8.0,1.22678e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0654800101_pi300-10000_pass1_cl_src11.html,0.9998,226.523,,,,183.864,226.523,,,,,,,,,,,-9437.89140271,2763.15384615
xmm0654800101,fullrun,44135.5820312,32470.4051414,1,X072013.68+591132.5,xmm,mos1,219.810441149,140.531245977,110.057002252,59.1923716706,318.265,25.6375895903,0.00980168418994,0.000789567048074,19.8233691866,1.0,5.2418,4.69725273437,5.875455,5.2418,,,0.0,,,12.8007850135,F,T,6.663605,1.8,0.3,8.0,2.36346e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0654800101_pi300-10000_pass1_cl_src1.html,0.9998,339.021,,,,318.265,339.021,,,,,,,,,,,8257.32975871,10555.4798928
xmm0654800101,fullrun,44161.4765625,33304.9996097,1,X072013.81+591133.2,xmm,mos2,219.575149536,140.766494751,110.057548827,59.1925598639,665.4375,33.80701828,0.0150682801346,0.000765531882345,41.9555230721,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.7812108537,F,T,6.663919,1.8,0.3,8.0,3.28037e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0654800101_pi300-10000_pass1_cl_src1.html,0.9998,67.3987197876,,,,,,,,,,,,,,,,-10663.8553971,8071.41344196
xmm0654800101,fullrun,44161.4765625,33304.9996097,12,X071910.64+591435.3,xmm,mos2,331.089954023,182.450712644,109.794346825,59.2431331959,177.225,19.1420479573,0.0053212613534,0.000574748709382,11.1739533412,1.0,7.02995,5.68769309323,8.13057844479,7.02995,,,0.0,,,8.68825458559,F,T,6.538526,1.8,0.3,8.0,9.76456e-14,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0654800101_pi300-10000_pass1_cl_src12.html,0.9998,189.193,,,,177.225,189.193,,,,,,,,,,,-337.884210526,8693.10877193
xmm0654800101,fullrun,42367.7929688,26990.5576688,6,X071910.69+591439.1,xmm,pn,330.998626709,184.569503784,109.794550489,59.2441851494,580.231262207,36.7208518982,0.0136951023773,0.000866716185223,28.0818097982,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.58628602559,F,T,6.539011,1.8,0.3,8.0,6.97253e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0654800101_pi300-10000_pass1_cl_src6.html,0.9998,76.1034698486,,,,,,,,,,,,,,,,464.161870504,-8742.0323741
xmm0654800101,fullrun,42367.7929688,26990.5576688,7,X071930.33+593114.2,xmm,pn,296.378997803,411.912658691,109.87639222,59.5206142702,1040.80175781,40.7217826843,0.0245658715001,0.000961149491888,50.3723237685,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.22835444682,F,F,6.623215,1.8,0.3,8.0,1.20543e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0654800101_pi300-10000_pass1_cl_src7.html,0.9998,71.7532196045,,,,,,,,,,,,,,,,-5051.1698783,10485.1572008
xmm0654800101,fullrun,42367.7929688,26990.5576688,8,X071933.76+592729.5,xmm,pn,290.368726437,360.416772414,109.890684427,59.4581966183,310.596,25.8813446328,0.011507586156,0.000958904181621,15.0321059277,1.0,5.18616933477,4.64501052618,5.76340539727,5.18616933477,,,0.0,,,4.52433096406,F,T,6.620464,1.8,0.3,8.0,4.86413e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0654800101_pi300-10000_pass1_cl_src8.html,0.9998,359.248,,,,310.596,359.248,,,,,,,,,,,-2674.21409214,6663.10298103
xmm0654800101,fullrun,44135.5820312,32470.4051414,5,X072020.68+591601.2,xmm,mos1,207.643203735,202.118774414,110.08616863,59.2669940806,365.473693848,27.3464546204,0.0125727197155,0.000940749770962,22.7637973423,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.59649887156,F,T,6.689822,1.8,0.3,8.0,1.81994e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0654800101_pi300-10000_pass1_cl_src5.html,0.9998,104.836616516,,,,,,,,,,,,,,,,2921.88995215,9285.83492823
xmm0654800101,fullrun,44161.4765625,33304.9996097,9,X071859.35+591737.5,xmm,mos2,350.915374756,224.425720215,109.74730881,59.2937388819,283.24987793,23.1115875244,0.0094954688102,0.000774776504841,17.8587722944,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.57780752282,F,T,6.522978,1.8,0.3,8.0,1.53006e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0654800101_pi300-10000_pass1_cl_src9.html,0.9998,74.7496414185,,,,,,,,,,,,,,,,2698.53169014,6084.45774648
xmm0654800101,fullrun,44135.5820312,32470.4051414,8,X071924.23+592445.2,xmm,mos1,307.096023678,322.642383908,109.850937504,59.4125524024,136.978,19.3732289513,0.00421853600367,0.000596640802453,8.53177529556,1.0,4.11147,3.45957644531,4.806823125,4.11147,,,0.0,,,1.87511355362,F,T,6.593488,1.8,0.3,8.0,7.27124e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0654800101_pi300-10000_pass1_cl_src8.html,0.9998,238.344,,,,136.978,238.344,,,,,,,,,,,-3006.29299363,-2920.31847134
xmm0654800101,fullrun,44161.4765625,33304.9996097,5,X071924.25+592446.1,xmm,mos2,307.059433563,322.845722069,109.851024244,59.4127981168,142.732,20.3882809476,0.00428560351738,0.000612168879736,8.99918582756,1.0,4.24801,3.537413875,5.090198,4.24801,,,0.0,,,1.8875313679,F,T,6.593561,1.8,0.3,8.0,5.52704e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0654800101_pi300-10000_pass1_cl_src5.html,0.9998,272.95,,,,142.732,272.95,,,,,,,,,,,2745.8245614,-3248.81871345
xmm0654800101,fullrun,44161.4765625,33304.9996097,24,X071940.43+591346.0,xmm,mos2,278.555755615,171.146362305,109.918446352,59.2294524305,189.519744873,20.405500412,0.00765216257423,0.000823904585559,11.9491312537,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.34043725693,F,T,6.599293,1.8,0.3,8.0,1.28676e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0654800101_pi300-10000_pass1_cl_src24.html,0.9998,72.8027496338,,,,,,,,,,,,,,,,-4936.56521739,7768.13833992
xmm0654800101,fullrun,44135.5820312,32470.4051414,14,X071940.48+591346.1,xmm,mos1,278.456481934,171.134063721,109.918680837,59.2294619702,218.319320679,22.3450717926,0.00762263964862,0.000780180329457,13.5981791726,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.3424314871,F,F,6.599413,1.8,0.3,8.0,1.10653e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0654800101_pi300-10000_pass1_cl_src14.html,0.9998,100.699302673,,,,,,,,,,,,,,,,7955.11827957,4802.77777778
xmm0654800101,fullrun,44135.5820312,32470.4051414,10,X071859.42+591736.8,xmm,mos1,350.806613793,224.205006897,109.7475767,59.2935500758,108.737,16.6469216373,0.00334879726637,0.000512678901134,6.77276387678,0.999999999908,4.54452,3.80952,5.52452,4.54452,,,0.0,,,6.56003469779,F,T,6.522976,1.8,0.3,8.0,6.72458e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0654800101_pi300-10000_pass1_cl_src10.html,0.9998,168.383,,,,108.737,168.383,,,,,,,,,,,6352.95348837,-2837.89922481
xmm0654800101,fullrun,44161.4765625,33304.9996097,8,X071927.75+591101.8,xmm,mos2,300.919067383,133.343139648,109.865635259,59.1838412415,316.699890137,24.7516098022,0.00717140627507,0.000560479669814,19.9677799156,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.9706405678,F,T,6.565458,1.8,0.3,8.0,1.53144e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0654800101_pi300-10000_pass1_cl_src8.html,0.9998,66.2707214355,,,,,,,,,,,,,,,,-4498.90365449,11554.0930233
xmm0654800101,fullrun,44135.5820312,32470.4051414,4,X071927.79+591101.8,xmm,mos1,300.863727586,133.363921839,109.865775506,59.1838432197,167.025,19.4037882899,0.00514391905005,0.00059758429114,10.4032747503,1.0,6.30445,5.29248073242,7.526450625,6.30445,,,0.0,,,11.9737279989,F,T,6.565341,1.8,0.3,8.0,1.1483e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0654800101_pi300-10000_pass1_cl_src4.html,0.9998,209.482,,,,167.025,209.482,,,,,,,,,,,11741.4626168,4394.87850467
xmm0654800101,fullrun,44161.4765625,33304.9996097,13,X071935.83+593426.8,xmm,mos2,286.790252686,455.870544434,109.899278739,59.5741156506,282.001281738,22.9021148682,0.00638568507417,0.000518599391389,17.7800488886,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.4451380422,F,T,6.64289,1.8,0.3,8.0,1.68765e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0654800101_pi300-10000_pass1_cl_src13.html,0.9998,53.805809021,,,,,,,,,,,,,,,,5913.12830189,-14517.7018868
xmm0654800101,fullrun,44161.4765625,33304.9996097,17,X072004.60+592407.4,xmm,mos2,236.23585977,314.020393103,110.019157928,59.4020523972,108.862,17.8669807186,0.00326863603716,0.000536465038785,6.86369817252,0.999999999946,4.99596,4.0768243125,6.027972,4.99596,,,0.0,,,4.64298021036,F,T,6.676631,1.8,0.3,8.0,4.86586e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0654800101_pi300-10000_pass1_cl_src17.html,0.9998,210.367,,,,108.862,210.367,,,,,,,,,,,-3189.75,-5086.90972222
xmm0654800101,fullrun,44135.5820312,32470.4051414,9,X072004.51+592406.7,xmm,mos1,236.392094253,313.866961149,110.018786241,59.4018674435,89.3144,16.789889815,0.00275063903596,0.000517082646635,5.56301297623,0.9999999465,4.36208,3.62995109375,5.31833,4.36208,,,0.0,,,4.63992640074,F,T,6.676606,1.8,0.3,8.0,4.69058e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0654800101_pi300-10000_pass1_cl_src9.html,0.9998,192.586,,,,89.3144,192.586,,,,,,,,,,,-4858.44545455,2981.24545455
xmm0654800101,fullrun,44161.4765625,33304.9996097,22,X072009.98+591729.3,xmm,mos2,226.557473563,222.532972414,110.041578359,59.2914777191,94.546,17.075977278,0.00283879175717,0.000512714906421,5.96108106979,0.999999992807,6.16451,4.83093238281,7.54110625,6.16451,,,0.0,,,7.58568268365,F,T,6.671023,1.8,0.3,8.0,4.21619e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0654800101_pi300-10000_pass1_cl_src22.html,0.9998,197.043,,,,94.546,197.043,,,,,,,,,,,-7219.88028169,1820.46478873
xmm0654800101,fullrun,42367.7929688,26990.5576688,9,X071840.02+590948.1,xmm,pn,385.283905029,116.272865295,109.666766656,59.1633631576,181.676452637,20.7016239166,0.00428807922024,0.000488617000463,8.79270718428,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.6310155806,F,T,6.461593,1.8,0.3,8.0,3.16109e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0654800101_pi300-10000_pass1_cl_src9.html,0.9998,65.2507019043,,,,,,,,,,,,,,,,-1264.11979167,-16055.375
xmm0654800101,fullrun,42367.7929688,26990.5576688,10,X071924.21+592445.7,xmm,pn,307.128522989,322.76651954,109.850860307,59.4127023625,442.728,28.7883657056,0.0164030878919,0.00106660995675,21.4269797202,1.0,5.50634,5.05785476562,5.92844375,5.50634,,,0.0,,,1.88332412603,F,T,6.593531,1.8,0.3,8.0,6.36805e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0654800101_pi300-10000_pass1_cl_src10.html,0.9998,386.042,,,,442.728,386.042,,,,,,,,,,,-2635.21637427,3081.10721248
xmm0654800101,fullrun,44135.5820312,32470.4051414,11,X071852.38+591724.7,xmm,mos1,363.200053793,221.44242069,109.718265165,59.2901808249,81.7836,16.1868341562,0.00251871138461,0.000498510257191,5.09395156932,0.999999419442,6.37082,4.57656951172,8.667460625,6.37082,,,0.0,,,7.28458253902,F,T,6.507907,1.8,0.3,8.0,4.21832e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0654800101_pi300-10000_pass1_cl_src11.html,0.9998,180.23,,,,81.7836,180.23,,,,,,,,,,,7034.46564885,-3714.15267176
xmm0654800101,fullrun,44161.4765625,33304.9996097,10,X072103.22+591704.8,xmm,mos2,132.776862069,217.297068966,110.263401038,59.2846733062,51.965,16.9744808463,0.00156027727023,0.00050966798111,3.2763689399,0.999266609819,4.98076,3.49181625,7.34326,4.98076,,,0.0,,,13.3757436307,F,T,6.781978,1.8,0.3,8.0,4.3216e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0654800101_pi300-10000_pass1_cl_src10.html,0.9998,236.168,,,,51.965,236.168,,,,,,,,,,,-14845.3625,-1105.7125
xmm0654800101,fullrun,44161.4765625,33304.9996097,14,X071954.02+593101.5,xmm,mos2,254.954971313,408.849700928,109.97506264,59.5170929788,79.1640167236,15.0086841583,0.00340805528685,0.000646132219117,4.99125422016,0.999999013275,10.8749996871,,,10.8749996871,,,0.0,,,8.60330396745,F,F,6.672135,1.8,0.3,8.0,6.18188e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0654800101_pi300-10000_pass1_cl_src14.html,0.9998,59.4577255249,,,,,,,,,,,,,,,,1645.29090909,-11958.6
xmm0654800101,fullrun,44135.5820312,32470.4051414,12,X072009.80+591725.7,xmm,mos1,226.86397908,221.698685057,110.040848105,59.2904705695,70.0902,17.0611312638,0.0021585880046,0.000525436555908,4.36561956534,0.999985224854,4.84787,3.75803726563,6.65954,4.84787,,,0.0,,,7.6126897118,F,T,6.670619,1.8,0.3,8.0,3.6381e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0654800101_pi300-10000_pass1_cl_src12.html,0.9998,220.992,,,,70.0902,220.992,,,,,,,,,,,2088.74489796,7068.0
xmm0654800101,fullrun,44161.4765625,33304.9996097,23,X071935.52+591618.5,xmm,mos2,287.229131724,206.166544828,109.898003805,59.2718098271,51.0727,17.3978648115,0.00153348550766,0.000522380323592,3.22010984233,0.999101722306,4.92611,3.2519065625,6.54958,4.92611,,,0.0,,,6.75279458223,F,F,6.594855,1.8,0.3,8.0,2.50275e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0654800101_pi300-10000_pass1_cl_src23.html,0.9998,251.613,,,,51.0727,251.613,,,,,,,,,,,-2981.34090909,5314.35227273
xmm0654800101,fullrun,44161.4765625,33304.9996097,25,X071912.00+591709.0,xmm,mos2,328.648651123,218.823364258,109.80001575,59.2858458772,81.8008117676,15.6430807114,0.0031280987896,0.000598198152147,5.15750291415,0.999999585398,21.7499993742,,,21.7499993742,,,0.0,,,6.17360019217,T,F,6.548318,1.8,0.3,8.0,4.18899e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0654800101_pi300-10000_pass1_cl_src25.html,0.9998,284.549102783,,,,,,,,,,,,,,,,727.845213849,5653.28513238
xmm0654800101,fullrun,44135.5820312,32470.4051414,15,X071840.08+590948.8,xmm,mos1,385.19042069,116.717252874,109.666995749,59.1635682609,55.8915,17.3919952852,0.00172130543235,0.000535625917426,3.48124311154,0.999619435839,6.80132,4.56332454956,9.98477485229,3.43023,,,147.874588392,118.497861829,167.459072767,14.5847318614,F,T,6.461277,1.8,0.3,8.0,6.38002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0654800101_pi300-10000_pass1_cl_src15.html,0.9998,246.59,,,,55.8915,246.59,,,,,,,,,,,16104.3880597,-1681.55223881
xmm0654800101,fullrun,44161.4765625,33304.9996097,7,X072117.11+591855.0,xmm,mos2,108.477333069,242.67401123,110.321283996,59.3152761357,132.780822754,18.5862445831,0.0030067115751,0.000420870089269,8.37176875752,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3531818007,F,F,6.81581,1.8,0.3,8.0,7.5504e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0654800101_pi300-10000_pass1_cl_src7.html,0.9998,68.9622192383,,,,,,,,,,,,,,,,-15868.0116959,-3965.42690058
xmm0654800101,fullrun,44161.4765625,33304.9996097,18,X072024.18+592339.9,xmm,mos2,201.843154907,308.239562988,110.100741199,59.3944089811,77.6181411743,16.5609951019,0.00247557787225,0.000528201693669,4.89378748996,0.999998690197,10.8749996871,,,10.8749996871,,,0.0,,,7.03900713976,F,F,6.716593,1.8,0.3,8.0,3.42283e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos2_xmm0654800101_pi300-10000_pass1_cl_src18.html,0.9998,77.6117782593,,,,,,,,,,,,,,,,-6091.15079365,-5844.6984127
xmm0654800101,fullrun,44161.4765625,33304.9996097,21,X072055.90+591855.5,xmm,mos2,145.801940918,242.67640686,110.232905655,59.3154059192,108.971168518,17.3115463257,0.00246756170763,0.000392005604731,6.87058119651,0.999999999946,10.8749996871,,,10.8749996871,,,0.0,,,11.7813295528,F,F,6.77124,1.8,0.3,8.0,4.7162e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0654800101_pi300-10000_pass1_cl_src21.html,0.9998,64.8452606201,,,,,,,,,,,,,,,,-12869.8782051,-2634.5
xmm0654800101,fullrun,42367.7929688,26990.5576688,11,X071738.23+591846.4,xmm,pn,493.652587891,240.594680786,109.409282489,59.3128867402,100.453147888,17.5834350586,0.0023709790114,0.000415018905317,4.86169287379,0.999998704674,10.8749996871,,,10.8749996871,,,0.0,,,14.7613491637,F,T,6.355703,1.8,0.3,8.0,2.05784e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0654800101_pi300-10000_pass1_cl_src11.html,0.9998,66.6627426147,,,,,,,,,,,,,,,,-14377.2530864,-10178.9104938
xmm0654800101,fullrun,42367.7929688,26990.5576688,12,X071852.19+591725.9,xmm,pn,363.536621094,221.890975952,109.71745729,59.2905401979,360.467224121,25.4652061462,0.0170079041272,0.00120152335148,17.4457542804,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.28516731144,F,T,6.50742,1.8,0.3,8.0,6.77219e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0654800101_pi300-10000_pass1_cl_src12.html,0.9998,77.2248535156,,,,,,,,,,,,,,,,-3452.45748988,-6942.59919028
xmm0654800101,fullrun,42367.7929688,26990.5576688,13,X072009.90+591728.2,xmm,pn,226.695465088,222.144897461,110.041240709,59.2911745926,294.677398682,24.1629009247,0.0109864315018,0.000900863436982,14.2616835744,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.59254092575,F,T,6.670849,1.8,0.3,8.0,3.67991e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0654800101_pi300-10000_pass1_cl_src13.html,0.9998,78.9169311523,,,,,,,,,,,,,,,,7381.50813008,-1941.39634146
xmm0654800101,fullrun,42367.7929688,26990.5576688,14,X071940.56+591347.2,xmm,pn,278.323028564,171.277404785,109.918996456,59.2297648239,576.862731934,31.5914306641,0.0262987092137,0.00144022796303,27.9187809636,1.0,10.8749996871,,,10.8749996871,,,0.0,,,9.33367181902,F,F,6.59962,1.8,0.3,8.0,1.06057e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0654800101_pi300-10000_pass1_cl_src14.html,0.9998,74.3182907104,,,,,,,,,,,,,,,,5134.40431267,-7832.44474394