fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11494,fullrun,6344.23535156,6344.23516019,1,X145453.53+032456.8,chandra,ccd7,533.571938986,945.223036406,223.723039808,3.41578040895,445.281,21.3902828406,0.0701871433444,0.00337163015693,229.627439507,1.0,0.443099097032,,,0.392730964978,,,91.5774744722,,,0.289306921172,F,F,3.71e+20,1.8,0.3,8.0,4.84889e-13,1.0,powerlaw,1.19079e+14,0.0,6.96715791382e+20,2.05092,1.87696246894,2.40691358249,29.7086,35,,dsxf,fullrun_ccd7_acisf11494_pi14-548_pass1_cl_src1.html,0.9997,12.2632,,,,445.281,12.2632,,,,,,,,,,,4133.09619687,2221.3064877
acisf11494,fullrun,6344.23535156,6344.23516019,3,X145527.17+031448.3,chandra,ccd3,522.197265625,613.986328125,223.863193408,3.24675056599,71.7425460815,10.4405984879,0.0113083040342,0.00164568272885,94.32104484,1.0,7.28849054909,,,6.53380269135,,,51.9505500793,,,13.3893494095,F,F,3.85e+20,1.8,0.3,8.0,1.62192e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11494_pi14-548_pass1_cl_src3.html,0.9997,37.2574539185,,,,,,,,,,,,,,,,4569.99122807,3766.71929825
acisf11494,fullrun,6344.23535156,6344.23516019,2,X145503.00+032429.8,chandra,ccd7,245.338445122,890.369522358,223.762501515,3.40828295858,28.567,5.34481056727,0.00450285550291,0.000842472421845,14.731747064,1.0,0.8158,0.654663576736,1.09689723592,0.410178,0.312923373714,0.524517029105,334.137304137,319.947806725,351.943732262,2.47505931269,F,F,3.74e+20,1.8,0.3,8.0,3.47002e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11494_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,28.567,0.0,,,,,,,,,,,4015.39285714,2489.17857143
acisf11494,fullrun,6344.23535156,6344.23516019,1,X145509.56+033704.4,chandra,ccd5,1236.27270508,705.568359375,223.789838386,3.61788602049,20.2760772705,6.63352870941,0.00319598452188,0.0010455994634,13.750996962,1.0,6.90497559959,,,3.6031450197,,,139.984436035,,,12.4946250112,A,F,3.7e+20,1.8,0.3,8.0,3.40942e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11494_pi14-548_pass1_cl_src1.html,0.9997,23.7239227295,,,,,,,,,,,,,,,,2639.87272727,1781.50909091
acisf11494,fullrun,6344.23535156,6344.23516019,4,X145437.50+032425.7,chandra,ccd7,1021.37232724,882.064650407,223.656255745,3.40714644841,19.4648,4.41189301774,0.00306811947767,0.000695420189323,10.0378237215,0.999999999997,0.742013,0.625351507813,0.885596375,0.742013,,,0.0,,,4.08149655487,F,F,3.67e+20,1.8,0.3,8.0,2.48748e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11494_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,19.4648,0.0,,,,,,,,,,,4465.5,1856.6
acisf11494,fullrun,6344.23535156,6344.23516019,2,X145533.82+033742.9,chandra,ccd5,498.055664062,784.0,223.890930361,3.62859182583,18.4319324493,6.00022554398,0.00290530407801,0.000945776060689,12.5003196492,1.0,4.30123140541,,,3.33036240073,,,73.5858154297,,,16.0255435773,F,F,3.8e+20,1.8,0.3,8.0,3.09304e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf11494_pi14-548_pass1_cl_src2.html,0.9997,17.5680675507,,,,,,,,,,,,,,,,2154.25641026,2346.12820513
acisf11494,fullrun,6344.23535156,6344.23516019,1,X145528.93+032436.0,chandra,ccd2,1075.12801626,985.944900813,223.870551327,3.40999113413,14.304,4.16892072364,0.00225465516823,0.000657122389227,8.15589066986,0.999999994785,2.61003,1.97760043945,3.509485375,2.61003,,,0.0,,,8.85957730509,F,F,3.84e+20,1.8,0.3,8.0,3.3861e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf11494_pi14-548_pass1_cl_src1.html,0.9997,3.0759,,,,14.304,3.0759,,,,,,,,,,,3551.35714286,3127.07142857
acisf11494,fullrun,6344.23535156,6344.23516019,2,X145521.09+031426.4,chandra,ccd3,707.088134766,569.382324219,223.837883861,3.24065795456,11.4598751068,4.12320995331,0.00180634460412,0.000649914436508,15.0664766285,1.0,5.20699102812,,,4.2194095464,,,88.0673065186,,,12.8016033127,F,F,3.83e+20,1.8,0.3,8.0,2.61647e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11494_pi14-548_pass1_cl_src2.html,0.9997,5.54012441635,,,,,,,,,,,,,,,,4711.82352941,3643.05882353
acisf11494,fullrun,6344.23535156,6344.23516019,3,X145452.69+032619.5,chandra,ccd7,559.104041667,1113.24035976,223.719544125,3.43874277107,10.3035,3.61682733898,0.00162408181782,0.000570099822335,5.31342303615,0.999990163243,0.957691,0.3368375625,1.55564,0.957691,,,0.0,,,1.10936732805,F,F,3.7e+20,1.8,0.3,8.0,1.22425e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11494_pi14-548_pass1_cl_src3.html,0.9997,2.77794,,,,10.3035,2.77794,,,,,,,,,,,4010.0,2101.41666667
acisf11494,fullrun,6344.23535156,6344.23516019,7,X145503.25+032236.8,chandra,ccd7,237.125,660.25,223.763556228,3.37690159862,7.66243171692,2.82843446732,0.00120777857956,0.000445827463409,3.95144768259,0.999459288883,0.597526714296,,,0.492000009399,,,47.8123130798,,,3.57224683087,F,F,3.75e+20,1.8,0.3,8.0,9.9864e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11494_pi14-548_pass1_cl_src7.html,0.9997,0.33756840229,,,,,,,,,,,,,,,,4197.0,2627.25
acisf11494,fullrun,6344.23535156,6344.23516019,1,X145518.41+031803.5,chandra,ccd3,788.899902344,1010.69995117,223.826691623,3.30097205465,5.76001167297,2.64577698708,0.000907912675757,0.000417036382714,7.57277722856,0.999997399946,0.532295631564,,,0.492000009399,,,115.263771057,,,9.48988655102,F,F,3.83e+20,1.8,0.3,8.0,1.29781e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11494_pi14-548_pass1_cl_src1.html,0.9997,1.23998832703,,,,,,,,,,,,,,,,4386.2,3318.8
acisf11494,fullrun,6344.23535156,6344.23516019,5,X145454.91+032544.2,chandra,ccd7,491.166748047,1041.0,223.728777135,3.42893824588,5.73480415344,2.44949650764,0.000903939362615,0.000386097963201,2.95738734379,0.99459436979,0.492000009399,,,0.492000009399,,,54.92760849,,,0.606524083618,F,F,3.71e+20,1.8,0.3,8.0,6.79059e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11494_pi14-548_pass1_cl_src5.html,0.9997,0.265196055174,,,,,,,,,,,,,,,,4026.83333333,2200.83333333
acisf11494,fullrun,6344.23535156,6344.23516019,2,X145508.51+032628.5,chandra,ccd6,669.300048828,272.100097656,223.78544113,3.44124989747,4.86833095551,2.23607134819,0.000767362944316,0.000352457194822,6.40285247469,0.999968327082,0.645066669866,,,0.492000009399,,,10.4622507095,,,3.93680022,F,F,3.75e+20,1.8,0.3,8.0,8.46515e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11494_pi14-548_pass1_cl_src2.html,0.9997,0.131668925285,,,,,,,,,,,,,,,,3723.8,2484.2
acisf11494,fullrun,6344.23535156,6344.23516019,1,X145505.16+032749.1,chandra,ccd6,771.0,436.0,223.771518168,3.46365035502,3.94145464897,2.00000190735,0.000621265557129,0.000315247132676,5.18382026278,0.999666461784,0.492000009399,,,0.492000009399,,,45.0,,,3.88563217725,F,F,3.73e+20,1.8,0.3,8.0,7.08222e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11494_pi14-548_pass1_cl_src1.html,0.9997,0.0585452578962,,,,,,,,,,,,,,,,3640.6,2310.8
acisf11494,fullrun,6344.23535156,6344.23516019,6,X145443.72+032417.7,chandra,ccd7,831.5,865.25,223.682182528,3.40491822936,3.80042695999,2.00000572205,0.000599036226049,0.000315247743856,1.95984628101,0.961875942947,0.60093228296,,,0.492000009399,,,114.92199707,,,2.62233149225,F,F,3.69e+20,1.8,0.3,8.0,4.55486e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11494_pi14-548_pass1_cl_src6.html,0.9997,0.199573084712,,,,,,,,,,,,,,,,4370.25,2027.5
acisf11494,fullrun,6344.23535156,6344.23516019,5,X145506.39+033146.8,chandra,ccd6,733.75,919.0,223.776621997,3.52965992893,3.77990484238,2.00000667572,0.000595801509917,0.000315247860271,4.97134917394,0.999666461784,0.492000009399,,,0.492000009399,,,52.0181236267,,,7.28776859208,F,F,3.72e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11494_pi14-548_pass1_cl_src5.html,0.9997,0.220095038414,,,,,,,,,,,,,,,,3227.0,2059.0
acisf11494,fullrun,6344.23535156,6344.23516019,4,X145453.42+033132.8,chandra,ccd6,1128.5,890.5,223.722570413,3.52576647747,3.52419686317,2.00001311302,0.000555495906156,0.000315248908009,4.6350408,0.999666461784,0.492000009399,,,0.492000009399,,,90.0,,,6.30996538986,F,F,3.68e+20,1.8,0.3,8.0,8.59092e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11494_pi14-548_pass1_cl_src4.html,0.9997,0.475803256035,,,,,,,,,,,,,,,,3464.5,1770.0
acisf11494,fullrun,6344.23535156,6344.23516019,3,X145514.17+032916.5,chandra,ccd6,496.833251953,613.5,223.809058293,3.48790598434,2.72818517685,1.73205959797,0.000430025829701,0.000273013138212,3.58812237103,0.997055683471,0.621484404515,,,0.492000009399,,,104.305229187,,,6.54537610551,F,F,3.76e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11494_pi14-548_pass1_cl_src3.html,0.9997,0.271814912558,,,,,,,,,,,,,,,,3348.66666667,2441.66666667
