fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0502030101,fullrun,26457.8789062,26026.3178901,17,X110443.47+381706.3,xmm,mos2,254.56968046,385.164328736,166.181112201,38.2850818956,243.25,23.9085758672,0.0093463002726,0.000918629924545,7.6100210073,1.0,10.0713,6.76805922202,13.1018597298,10.0713,,,0.0,,,7.05423778754,F,F,5.057397,1.8,0.3,8.0,1.83818e-13,1.0,powerlaw,9.30893e+20,0.0,3.77000925942e+21,2.70412,1.81434700525,4.69792172321,28.1407,30,,dpcsxf,fullrun_mos2_xmm0502030101_pi300-10000_pass1_cl_src17.html,0.9998,328.37,,,,243.25,328.37,,,,,,,,,,,256.088772846,6894.06527415
xmm0502030101,fullrun,26457.8789062,26026.3178901,16,X110445.12+381740.8,xmm,mos2,250.100133333,393.110666667,166.188002442,38.2946795102,562.81,29.6016553591,0.021624653624,0.00113737414729,17.6073830344,1.0,20.1105,18.3883413086,20.972,20.1105,,,0.0,,,7.65999777829,T,T,5.060045,1.8,0.3,8.0,8.68992e-13,1.0,powerlaw,,,,,,,,,,dpscx,fullrun_mos2_xmm0502030101_pi300-10000_pass1_cl_src16.html,0.9998,313.448,,,,562.81,313.448,,,,,,,,,,,197.039751553,7633.60621118
xmm0502030101,fullrun,26457.8789062,26026.3178901,3,X110451.01+381929.7,xmm,mos2,234.18354023,418.140275862,166.21254874,38.3249054193,2196.66,51.356323856,0.0844016160775,0.00197324880921,68.7220092329,1.0,46.245,46.2297790406,46.2586,46.245,,,0.0,,,9.6527357381,T,T,5.066961,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0502030101_pi300-10000_pass1_cl_src3.html,0.9998,440.812,,,,2196.66,440.812,,,,,,,,,,,-83.3828447767,10677.0561676
xmm0502030101,fullrun,26806.3417969,26506.6355736,1,X110318.51+381544.0,xmm,mos1,484.574523926,366.184661865,165.827126524,38.2622130043,245.683609009,21.6533164978,0.00916513006028,0.000807768425169,9.56527642117,1.0,10.8749996871,,,10.8749996871,,,0.0,,,14.3610475806,F,F,4.801125,1.8,0.3,8.0,2.18594e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0502030101_pi300-10000_pass1_cl_src1.html,0.9998,33.2484397888,,,,,,,,,,,,,,,,-5408.88164251,15375.0024155
xmm0502030101,fullrun,26457.8789062,26026.3178901,1,X110456.97+382111.7,xmm,mos2,218.090221189,441.612187036,166.237384513,38.3532435677,976.516,56.5311064813,0.0375203088445,0.00217207354974,30.5500812907,1.0,50.0422,,,9.29975538475,,,57.668453512,,,12.1678785417,A,F,5.077646,1.8,0.3,8.0,4.15025e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0502030101_pi300-10000_pass1_cl_src1.html,0.9998,2219.25,,,,976.516,2219.25,,,,,,,,,,,150.099661017,12662.039322
xmm0502030101,fullrun,26457.8789062,26026.3178901,4,X110318.57+381543.7,xmm,mos2,484.419250488,366.769104004,165.827365767,38.2621394647,235.37449646,20.6210155487,0.00889619675462,0.000779390351803,7.3636376676,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,14.3650274753,F,F,4.801326,1.8,0.3,8.0,2.26522e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0502030101_pi300-10000_pass1_cl_src4.html,0.9998,33.7625350952,,,,,,,,,,,,,,,,-15581.8497537,-5528.68965517
xmm0502030101,fullrun,26457.8789062,26026.3178901,8,X110452.16+381953.3,xmm,mos2,231.093011494,423.58045977,166.217318242,38.331474826,753.73,30.4412384768,0.0289602903461,0.00116963250074,23.580271876,1.0,21.8881,,,21.8881,,,0.0,,,10.4264362222,T,T,5.070173,1.8,0.3,8.0,2.68251e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0502030101_pi300-10000_pass1_cl_src8.html,0.9998,172.939,,,,753.73,172.939,,,,,,,,,,,135.034124629,10666.4317507
xmm0502030101,fullrun,26457.8789062,26026.3178901,9,X110449.81+381902.7,xmm,mos2,237.433977011,411.935954023,166.207532601,38.3174126577,871.381,62.7340497657,0.0334807459959,0.00241040691213,27.2609566921,1.0,42.2936,41.442594,84.5872,10.6548,8.83926280267,12.3294607519,236.262,234.158332527,239.009796619,9.14794585649,A,F,5.066112,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_mos2_xmm0502030101_pi300-10000_pass1_cl_src9.html,0.9998,3064.18,,,,871.381,3064.18,,,,,,,,,,,168.105263158,9562.28493648
xmm0502030101,fullrun,26457.8789062,26026.3178901,2,X110459.40+382202.9,xmm,mos2,211.530643678,453.389885057,166.247517973,38.3674637266,998.212,32.2906937058,0.0383539540804,0.00124069414475,31.2288357235,1.0,26.1778,25.9878844382,26.2848,26.1778,,,0.0,,,12.8016972871,T,T,5.080829,1.8,0.3,8.0,1.45754e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0502030101_pi300-10000_pass1_cl_src2.html,0.9998,44.4769,,,,998.212,44.4769,,,,,,,,,,,105.741785852,13759.2500966
xmm0502030101,fullrun,26457.8789062,26026.3178901,7,X110454.29+382025.7,xmm,mos2,225.326735632,431.030344828,166.226214424,38.3404684967,1473.4,46.5265730524,0.0566117342909,0.00178766797279,46.0949843871,1.0,42.4167,39.6990276367,43.7762,42.4167,,,0.0,,,10.7940556715,T,T,5.071947,1.8,0.3,8.0,2.79893e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0502030101_pi300-10000_pass1_cl_src7.html,0.9998,691.322,,,,1473.4,691.322,,,,,,,,,,,-45.7876327614,11351.3567198
xmm0502030101,fullrun,26457.8789062,26026.3178901,5,X110501.18+382228.9,xmm,mos2,206.750122218,459.381623072,166.254899477,38.374695019,905.834,56.0542059082,0.0348045449599,0.002153751272,28.3388109728,1.0,51.3176,,,7.37689335666,,,57.786912467,,,13.4276620993,A,F,5.08211,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_mos2_xmm0502030101_pi300-10000_pass1_cl_src5.html,0.9998,2236.24,,,,905.834,2236.24,,,,,,,,,,,69.0401146132,14511.6103152
xmm0502030101,fullrun,26457.8789062,26026.3178901,6,X110457.19+382102.2,xmm,mos2,217.487862069,439.437655172,166.238308136,38.3506150609,1599.55,57.3853639877,0.0614590849482,0.00220490260392,50.0415584881,1.0,51.8752,50.8659326448,52.3556,34.9387,30.4632543674,39.5972425623,90.0,,,11.3779409963,T,T,5.074258,1.8,0.3,8.0,1.74101e-12,1.0,powerlaw,,,,,,,,,,dsbcx,fullrun_mos2_xmm0502030101_pi300-10000_pass1_cl_src6.html,0.9998,1693.53,,,,1599.55,1693.53,,,,,,,,,,,269.398556038,11916.5801794
xmm0502030101,fullrun,26457.8789062,26026.3178901,10,X110504.44+382326.3,xmm,mos2,197.948152079,472.596533764,166.268499887,38.3906457043,281.767,32.5446462571,0.0108262369634,0.00125045179978,8.81501660499,1.0,27.2735,,,5.61903325281,,,238.660023708,,,14.4164020889,A,F,5.086495,1.8,0.3,8.0,6.62284e-12,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos2_xmm0502030101_pi300-10000_pass1_cl_src10.html,0.9998,777.387,,,,281.767,777.387,,,,,,,,,,,189.175542406,15839.3846154
xmm0502030101,fullrun,26457.8789062,26026.3178901,13,X110453.43+382014.2,xmm,mos2,227.659402299,428.375563218,166.222615978,38.3372640441,984.134,46.7124608643,0.0378130305862,0.0017948162663,30.7884086907,1.0,32.5735,28.4617109855,38.8055117894,32.5735,,,0.0,,,10.1770421407,T,T,5.067979,1.8,0.3,8.0,3.26558e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos2_xmm0502030101_pi300-10000_pass1_cl_src13.html,0.9998,1197.92,,,,984.134,1197.92,,,,,,,,,,,86.3161273754,11198.0164355
xmm0502030101,fullrun,26457.8789062,26026.3178901,12,X110418.33+382045.4,xmm,mos2,322.575914943,435.512774713,166.076392464,38.3459327396,65.5202,28.3063102505,0.00251745892267,0.00108760311031,2.0497845772,0.979395057258,10.1527,5.82567111785,16.5935826804,2.86936,,,0.64764119465,349.058841195,12.2364411947,10.0977238551,F,F,4.959856,1.8,0.3,8.0,6.64765e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0502030101_pi300-10000_pass1_cl_src12.html,0.9998,735.727,,,,65.5202,735.727,,,,,,,,,,,-7114.90441176,7190.44117647
xmm0502030101,fullrun,26457.8789062,26026.3178901,20,X110421.11+380444.0,xmm,mos2,315.119598389,214.519973755,166.087968061,38.0788750283,90.6242752075,13.8581008911,0.00558513170108,0.000854068319313,2.83515986886,0.997479881339,10.8749996871,,,10.8749996871,,,0.0,,,6.20302844361,F,F,5.053101,1.8,0.3,8.0,8.68803e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502030101_pi300-10000_pass1_cl_src20.html,0.9998,51.5784912109,,,,,,,,,,,,,,,,3983.65405405,-8543.93513514
xmm0502030101,fullrun,26457.8789062,26026.3178901,21,X110403.39+375945.8,xmm,mos2,363.308654785,146.121917725,166.014108478,37.9960619659,146.325820923,17.7311019897,0.00553051971556,0.000670163396415,4.5777700766,0.999996490045,10.8749996871,,,10.8749996871,,,0.0,,,12.0026752348,F,T,5.023343,1.8,0.3,8.0,1.53252e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502030101_pi300-10000_pass1_cl_src21.html,0.9998,30.6098308563,,,,,,,,,,,,,,,,3770.7877095,-15786.1145251
xmm0502030101,fullrun,26457.8789062,26026.3178901,15,X110445.85+381806.3,xmm,mos2,248.116912842,398.416229248,166.191057009,38.3017612853,131.634796143,17.5420303345,0.00497525884856,0.000663017258361,4.11816470272,0.99997366968,10.8749996871,,,10.8749996871,,,0.0,,,8.11481323909,F,F,5.05963,1.8,0.3,8.0,8.49468e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos2_xmm0502030101_pi300-10000_pass1_cl_src15.html,0.9998,54.155506134,,,,,,,,,,,,,,,,108.906666667,8063.34666667
xmm0502030101,fullrun,26457.8789062,26026.3178901,14,X110447.89+381832.6,xmm,mos2,242.618712644,405.019218391,166.199537817,38.3090611106,358.293,27.3283735337,0.0137665683587,0.00105002867035,11.2091151357,1.0,21.1468,20.5991962324,21.4369,21.1468,,,0.0,,,8.57979742271,T,T,5.070179,1.8,0.3,8.0,1.3549e-12,1.0,powerlaw,,,,,,,,,,dscbx,fullrun_mos2_xmm0502030101_pi300-10000_pass1_cl_src14.html,0.9998,388.547,,,,358.293,388.547,,,,,,,,,,,180.590392562,8802.31198347
xmm0502030101,fullrun,26806.3417969,26506.6355736,2,X110317.45+381340.7,xmm,mos1,487.536346436,337.93850708,165.822705335,38.2279791027,112.667625427,16.0205020905,0.00420302129552,0.000597638507031,4.38652372975,0.99999067179,10.8749996871,,,10.8749996871,,,0.0,,,14.0056482526,F,T,4.80849,1.8,0.3,8.0,1.00171e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502030101_pi300-10000_pass1_cl_src2.html,0.9998,33.2503166199,,,,,,,,,,,,,,,,-7617.71884984,14219.5495208
xmm0502030101,fullrun,26806.3417969,26506.6355736,3,X110443.63+381726.4,xmm,mos1,254.118643678,389.775333333,166.18181177,38.2906530877,517.728,32.1644213379,0.0195320280035,0.0012134487188,20.1568653723,1.0,20.7789,20.7785001953,20.7791,20.7789,,,0.0,,,7.24366248488,T,T,5.056672,1.8,0.3,8.0,1.99833e-13,1.0,powerlaw,8.62576e+19,0.0,1.12587698847e+21,2.20145,1.8715233078,2.99584512201,135.551,146,,dscxf,fullrun_mos1_xmm0502030101_pi300-10000_pass1_cl_src3.html,0.9998,516.822,,,,517.728,516.822,,,,,,,,,,,7489.36564103,-188.425641026
xmm0502030101,fullrun,26806.3417969,26506.6355736,4,X110455.27+382039.2,xmm,mos1,222.666809082,433.889984131,166.230311974,38.3442137255,145.208877563,18.2793369293,0.0054169598621,0.00068190344911,5.65346242798,0.999999975353,10.8749996871,,,10.8749996871,,,0.0,,,11.2523781659,F,F,5.075144,1.8,0.3,8.0,1.01736e-13,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0502030101_pi300-10000_pass1_cl_src4.html,0.9998,46.4504699707,,,,,,,,,,,,,,,,12024.875,-352.032986111
xmm0502030101,fullrun,26806.3417969,26506.6355736,5,X110459.78+382200.9,xmm,mos1,210.52491954,452.940758621,166.249066916,38.3669192651,282.15,26.9876082675,0.0106445114401,0.00101814603914,10.9850337722,1.0,15.0678,13.00775,30.1356,15.0678,,,0.0,,,12.8088518669,F,F,5.080907,1.8,0.3,8.0,2.17453e-13,1.0,powerlaw,,,,,,,,,,dbcsx,fullrun_mos1_xmm0502030101_pi300-10000_pass1_cl_src5.html,0.9998,446.181,,,,282.15,446.181,,,,,,,,,,,14033.921286,-325.731707317
xmm0502030101,fullrun,26806.3417969,26506.6355736,6,X110500.92+382221.6,xmm,mos1,207.446827586,457.705770115,166.253821751,38.3726713562,482.86,48.8957053329,0.0182165741209,0.00184465940519,18.7993386753,1.0,52.1716,49.2906,104.3432,6.52145,,,56.429,54.941822795,57.939782439,13.2286663604,A,T,5.082692,1.8,0.3,8.0,3.78739e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0502030101_pi300-10000_pass1_cl_src6.html,0.9998,1907.93,,,,482.86,1907.93,,,,,,,,,,,14533.233526,-244.761849711
xmm0502030101,fullrun,26806.3417969,26506.6355736,7,X110454.27+382012.3,xmm,mos1,225.386114943,427.947494253,166.226117191,38.3367435032,721.873,28.7707490344,0.0272336761831,0.00108541705085,28.1049061996,1.0,24.1095,23.8296367187,48.219,24.1095,,,0.0,,,10.8039259401,T,T,5.072624,1.8,0.3,8.0,4.1933e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0502030101_pi300-10000_pass1_cl_src7.html,0.9998,105.883,,,,721.873,105.883,,,,,,,,,,,11450.139716,-384.143838754
xmm0502030101,fullrun,26806.3417969,26506.6355736,8,X110451.83+381933.8,xmm,mos1,231.977655172,419.09908046,166.215947935,38.3260610575,2137.33,49.4894332156,0.0806335928424,0.00186705413198,83.2133341567,1.0,42.5789,42.5747020508,42.581,42.5789,,,0.0,,,9.58836265513,T,T,5.067411,1.8,0.3,8.0,1.0791e-12,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0502030101_pi300-10000_pass1_cl_src8.html,0.9998,311.874,,,,2137.33,311.874,,,,,,,,,,,10462.6892909,-187.409713448
xmm0502030101,fullrun,26806.3417969,26506.6355736,9,X110448.85+381850.9,xmm,mos1,240.018850575,409.219816092,166.203547639,38.3141338033,532.789,31.3462278432,0.0201001967594,0.00118257949641,20.7432399732,1.0,21.2905,21.0734060547,21.3991,21.2905,,,0.0,,,9.06554020243,T,F,5.065068,1.8,0.3,8.0,2.6896e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0502030101_pi300-10000_pass1_cl_src9.html,0.9998,449.797,,,,532.789,449.797,,,,,,,,,,,9411.05941065,-310.832224335
xmm0502030101,fullrun,26806.3417969,26506.6355736,10,X110502.38+382248.5,xmm,mos1,203.501402299,463.894597701,166.259917669,38.3801419915,616.97,28.9077152331,0.023276069608,0.00109058461834,24.0206850485,1.0,26.0858,25.73584496,52.1716,26.0858,,,0.0,,,13.8181833676,T,F,5.085688,1.8,0.3,8.0,4.75414e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0502030101_pi300-10000_pass1_cl_src10.html,0.9998,218.686,,,,616.97,218.686,,,,,,,,,,,15050.6101434,-319.872438525
xmm0502030101,fullrun,26457.8789062,26026.3178901,18,X110522.41+381402.0,xmm,mos2,149.063598633,342.992889404,166.343360259,38.2338931865,83.6877670288,13.3117980957,0.00316305654453,0.000503131719019,2.61815278579,0.995220475809,10.8749996871,,,10.8749996871,,,0.0,,,11.3010711201,F,F,5.194656,1.8,0.3,8.0,8.06426e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502030101_pi300-10000_pass1_cl_src18.html,0.9998,31.6802139282,,,,,,,,,,,,,,,,9961.17818182,8715.57454545
xmm0502030101,fullrun,26457.8789062,26026.3178901,19,X110325.87+381209.7,xmm,mos2,464.775543213,317.281799316,165.8578048,38.202682178,80.6330795288,13.9006099701,0.00304760180567,0.000525386408311,2.52258758108,0.993789152691,10.8749996871,,,10.8749996871,,,0.0,,,12.1367082924,F,F,4.842564,1.8,0.3,8.0,6.27322e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502030101_pi300-10000_pass1_cl_src19.html,0.9998,35.0813980103,,,,,,,,,,,,,,,,-11802.6116505,-8188.51779935
xmm0502030101,fullrun,26457.8789062,26026.3178901,11,X110438.51+382501.3,xmm,mos2,268.043884277,494.206787109,166.160448706,38.4170324964,77.9967651367,13.6944351196,0.0029479598653,0.000517593839179,2.44011108404,0.991988618623,10.8749996871,,,10.8749996871,,,0.0,,,14.3633507508,F,F,4.999786,1.8,0.3,8.0,8.46956e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0502030101_pi300-10000_pass1_cl_src11.html,0.9998,38.1394729614,,,,,,,,,,,,,,,,-5924.91111111,14067.7746032
xmm0502030101,fullrun,26806.3417969,26506.6355736,11,X110506.43+382350.3,xmm,mos1,192.590666667,478.107425287,166.276774073,38.3972934227,451.547,26.4991131927,0.0170352304188,0.000999715420835,17.5802198998,1.0,27.2856,27.2456391217,54.5712,27.2856,,,0.0,,,14.4284187521,T,F,5.087373,1.8,0.3,8.0,4.21984e-13,1.0,powerlaw,,,,,,,,,,dscpx,fullrun_mos1_xmm0502030101_pi300-10000_pass1_cl_src11.html,0.9998,250.656,,,,451.547,250.656,,,,,,,,,,,16184.0757329,-390.5
xmm0502030101,fullrun,26806.3417969,26506.6355736,12,X110458.00+382127.0,xmm,mos1,215.306365967,445.027374268,166.241675237,38.3574871081,86.1120758057,15.5697879791,0.00321237699863,0.00058082479501,3.35262825064,0.999476299408,10.8749996871,,,10.8749996871,,,0.0,,,12.2178027367,F,F,5.079292,1.8,0.3,8.0,6.57432e-14,1.0,powerlaw,,,,,,,,,,dcx,fullrun_mos1_xmm0502030101_pi300-10000_pass1_cl_src12.html,0.9998,45.6965408325,,,,,,,,,,,,,,,,13208.2469636,-339.856275304
xmm0502030101,fullrun,26806.3417969,26506.6355736,13,X110418.47+382047.8,xmm,mos1,322.208099365,435.772216797,166.076952457,38.3466193047,113.341247559,15.1353960037,0.00749334599823,0.00100064859726,4.41275006987,0.999992102821,10.8749996871,,,10.8749996871,,,0.0,,,10.1048721839,F,T,4.960465,1.8,0.3,8.0,1.18562e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos1_xmm0502030101_pi300-10000_pass1_cl_src13.html,0.9998,58.3296051025,,,,,,,,,,,,,,,,7373.68,7035.07529412
xmm0502030101,fullrun,26806.3417969,26506.6355736,14,X110447.96+381834.6,xmm,mos1,242.419701149,405.477172414,166.199844921,38.3096142354,587.69,52.5455040893,0.0221714117751,0.00198235125337,22.8807176948,1.0,42.822,42.051737,85.644,6.2534,5.35275,7.3798615301,54.1454,52.8731958325,55.5993520825,8.54191533361,A,T,5.062789,1.8,0.3,8.0,3.11525e-13,1.0,powerlaw,,,,,,,,,,dscx,fullrun_mos1_xmm0502030101_pi300-10000_pass1_cl_src14.html,0.9998,2173.34,,,,587.69,2173.34,,,,,,,,,,,9040.81602914,-314.080145719
xmm0502030101,fullrun,26806.3417969,26506.6355736,15,X110447.38+381822.2,xmm,mos1,243.998827586,402.617609195,166.197409235,38.3061607127,482.855,31.6172421315,0.0182164014232,0.00119280606924,18.7991440087,1.0,20.7791,18.422650625,41.5582,13.8271,8.72684050316,17.0801008259,56.251,42.272810011,68.34160298,8.55383199211,T,F,5.070331,1.8,0.3,8.0,2.3955e-13,1.0,powerlaw,,,,,,,,,,dcsx,fullrun_mos1_xmm0502030101_pi300-10000_pass1_cl_src15.html,0.9998,516.795,,,,482.855,516.795,,,,,,,,,,,8773.22717622,-325.123849965
xmm0502030101,fullrun,26806.3417969,26506.6355736,16,X110445.45+381754.5,xmm,mos1,249.197662354,395.982208252,166.189389496,38.298477297,107.097351074,17.188123703,0.00593845965341,0.000953067210503,4.16965450456,0.999975311561,10.8749996871,,,10.8749996871,,,0.0,,,7.92196515529,F,T,5.059442,1.8,0.3,8.0,8.12903e-14,1.0,powerlaw,,,,,,,,,,dcbx,fullrun_mos1_xmm0502030101_pi300-10000_pass1_cl_src16.html,0.9998,58.05651474,,,,,,,,,,,,,,,,8003.10576923,-248.458791209
xmm0502030101,fullrun,26806.3417969,26506.6355736,17,X110522.14+381402.0,xmm,mos1,149.795822989,342.954531034,166.342239411,38.2338760352,62.5179,20.5288796577,0.00235857446294,0.000774480449814,2.43402886006,0.992098909721,6.63586,4.23251625,10.48121,6.63586,,,0.0,,,11.2695603814,F,F,5.194051,1.8,0.3,8.0,6.27169e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0502030101_pi300-10000_pass1_cl_src17.html,0.9998,358.917,,,,62.5179,358.917,,,,,,,,,,,8948.16666667,-9999.59615385
xmm0502030101,fullrun,26806.3417969,26506.6355736,18,X110438.26+382502.2,xmm,mos1,268.707519531,494.270294189,166.159425407,38.4172800727,72.6097946167,12.4697885513,0.00270867972836,0.000465180539957,2.82693973438,0.997366502285,10.8749996871,,,10.8749996871,,,0.0,,,14.3606004619,F,F,4.998947,1.8,0.3,8.0,6.65879e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502030101_pi300-10000_pass1_cl_src18.html,0.9998,36.992931366,,,,,,,,,,,,,,,,14218.5343511,5757.80916031
xmm0502030101,fullrun,26806.3417969,26506.6355736,19,X110433.89+380231.2,xmm,mos1,280.439056396,184.021087646,166.141190373,38.0420000915,56.0692825317,12.3178186417,0.00209164245374,0.00045951136246,2.18296282897,0.984169439753,10.8749996871,,,10.8749996871,,,0.0,,,8.39713536371,F,F,5.104391,1.8,0.3,8.0,4.33643e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0502030101_pi300-10000_pass1_cl_src19.html,0.9998,39.8688468933,,,,,,,,,,,,,,,,-8822.30205279,-8183.30791789
