fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf11663,fullrun,7992.13427734,7992.1344203,19,X105841.95+410415.4,chandra,ccd7,621.553075702,387.108082484,164.67481018,41.0709515364,94.1176,10.2749014594,0.0117763483148,0.00128563433923,38.2343413527,1.0,1.44988050181,,,0.557345328549,,,336.625057882,,,4.34352597283,A,F,1.1e+20,1.8,0.3,8.0,9.1293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11663_pi14-548_pass1_cl_src19.html,0.9997,11.456,,,,94.1176,11.456,,,,,,,,,,,4612.74468085,2057.69148936
acisf11663,fullrun,7992.13427734,7992.1344203,3,X105851.43+410644.5,chandra,ccd7,403.885349187,690.128485772,164.71429834,41.1123551671,54.124,7.98426201975,0.0067721987236,0.000999020934503,21.9873380895,1.0,0.575274,0.460695453125,0.713633,0.575274,,,0.0,,,2.80078137072,F,F,1.1e+20,1.8,0.3,8.0,5.53147e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11663_pi14-548_pass1_cl_src3.html,0.9997,9.62444,,,,54.124,9.62444,,,,,,,,,,,4402.73214286,2363.92857143
acisf11663,fullrun,7992.13427734,7992.1344203,10,X105842.56+410914.6,chandra,ccd7,607.614619919,995.178745935,164.677348986,41.1540543115,27.3084,5.99741027444,0.00341692207092,0.000750416851046,11.0937666005,1.0,0.337272,0.280916224951,0.43887114375,0.337272,,,0.0,,,0.783639273608,F,F,1.09e+20,1.8,0.3,8.0,2.56027e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11663_pi14-548_pass1_cl_src10.html,0.9997,8.66053,,,,27.3084,8.66053,,,,,,,,,,,4048.46428571,2280.71428571
acisf11663,fullrun,7992.13427734,7992.1344203,9,X105826.83+410856.5,chandra,ccd7,968.819333943,958.543404472,164.611791014,41.1490342838,23.0318,4.80059252593,0.00288182235197,0.000600667548516,9.35644027437,0.999999999997,0.935069,0.730313243116,1.30947957134,0.388408,0.292858928711,0.499592137744,90.0,77.3164,90.0,2.55281768906,F,F,1.1e+20,1.8,0.3,8.0,2.24637e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf11663_pi14-548_pass1_cl_src9.html,0.9997,0.0138886,,,,23.0318,0.0138886,,,,,,,,,,,3957.34782609,1926.73913043
acisf11663,fullrun,7989.734375,7989.73442999,1,X105915.53+411515.5,chandra,ccd2,890.625,384.875,164.814702334,41.2543014068,19.8077812195,4.89903354645,0.0024791539181,0.00061316601932,23.7286581738,1.0,3.23487087707,,,2.49561596679,,,27.3727664948,,,9.40630684098,F,F,1.07e+20,1.8,0.3,8.0,3.5311e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11663_pi14-548_pass1_cl_src1.html,0.9997,4.19221878052,,,,,,,,,,,,,,,,3615.4,3238.92
acisf11663,fullrun,7992.13427734,7992.1344203,6,X105834.78+410733.5,chandra,ccd7,786.245546748,789.776847561,164.644935494,41.125980839,17.0171,4.19041513457,0.00212923676504,0.000524318830194,6.91302806524,0.99999997028,0.402373574738,0.315507109894,0.520659824738,0.402373574738,,,0.0,,,1.45826581535,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf11663_pi14-548_pass1_cl_src6.html,0.9997,0.542479,,,,17.0171,0.542479,,,,,,,,,,,4180.27777778,2039.05555556
acisf11663,fullrun,7992.13427734,7992.1344203,14,X105838.57+410223.1,chandra,ccd7,698.899902344,158.233398438,164.660701469,41.0397403842,12.8495464325,3.87301588058,0.00160777405836,0.000484603457153,5.2200007706,0.999979920707,1.65145171173,,,0.962633528502,,,6.88268280029,,,6.21367905103,A,F,1.11e+20,1.8,0.3,8.0,1.31754e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11663_pi14-548_pass1_cl_src14.html,0.9997,2.1504535675,,,,,,,,,,,,,,,,4800.92857143,1905.21428571
acisf11663,fullrun,7992.13427734,7992.1344203,1,X105936.64+410502.9,chandra,ccd3,776.416748047,114.75,164.902660204,41.0841261059,9.90899467468,3.46414136887,0.00123984343372,0.000433443841757,11.8416956704,0.999999999738,2.86114782459,,,1.44379126064,,,97.5177536011,,,11.194279777,A,F,1.08e+20,1.8,0.3,8.0,1.88184e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf11663_pi14-548_pass1_cl_src1.html,0.9997,2.0910050869,,,,,,,,,,,,,,,,4965.16666667,3273.91666667
acisf11663,fullrun,7992.13427734,7992.1344203,1,X105825.64+411809.4,chandra,ccd6,620.75,1094.83349609,164.606851109,41.3026159848,9.67657184601,3.46415352821,0.00121076183859,0.000433445355156,11.140869026,0.999999999434,1.44876767828,,,1.2510503264,,,13.9407205582,,,9.95399626761,F,F,1.08e+20,1.8,0.3,8.0,1.59937e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11663_pi14-548_pass1_cl_src1.html,0.9997,2.32342839241,,,,,,,,,,,,,,,,2898.58333333,2285.25
acisf11663,fullrun,7992.13427734,7992.1344203,2,X105856.73+410609.3,chandra,ccd7,281.611083984,618.277832031,164.736377328,41.1025929334,8.61149787903,3.00000762939,0.00107749656308,0.00037537002936,3.49833558723,0.998461781667,0.537445421472,,,0.492000009399,,,173.472381592,,,3.94301692195,F,F,1.1e+20,1.8,0.3,8.0,8.36571e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11663_pi14-548_pass1_cl_src2.html,0.9997,0.388502538204,,,,,,,,,,,,,,,,4512.33333333,2463.33333333
acisf11663,fullrun,7992.13427734,7992.1344203,8,X105848.07+410802.3,chandra,ccd7,480.722167969,847.722167969,164.700280532,41.1339660906,8.57037162781,3.00000858307,0.00107235077303,0.000375370145775,3.48162845564,0.998461781667,0.492000009399,,,0.492000009399,,,101.981246948,,,1.57018436379,F,F,1.1e+20,1.8,0.3,8.0,7.9912e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11663_pi14-548_pass1_cl_src8.html,0.9997,0.429628640413,,,,,,,,,,,,,,,,4231.88888889,2345.11111111
acisf11663,fullrun,7992.13427734,7992.1344203,4,X105840.59+410645.9,chandra,ccd7,652.388916016,692.388916016,164.669130441,41.1127417473,8.49014663696,3.00000953674,0.0010623128619,0.000375370262191,3.44903784895,0.998461781667,0.492000009399,,,0.492000009399,,,8.25218105316,,,1.82647752764,F,F,1.1e+20,1.8,0.3,8.0,7.96033e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11663_pi14-548_pass1_cl_src4.html,0.9997,0.509853065014,,,,,,,,,,,,,,,,4313.88888889,2133.88888889
acisf11663,fullrun,7992.13427734,7992.1344203,11,X105841.81+410541.9,chandra,ccd7,624.5,562.388916016,164.674187648,41.0949749221,8.38501358032,3.00001239777,0.00104915827978,0.000375370611437,3.40632858761,0.998461781667,0.667555974362,,,0.492000009399,,,46.4135627747,,,2.90602760823,F,F,1.1e+20,1.8,0.3,8.0,8.49758e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11663_pi14-548_pass1_cl_src11.html,0.9997,0.614986479282,,,,,,,,,,,,,,,,4453.11111111,2121.11111111
acisf11663,fullrun,7992.13427734,7992.1344203,2,X105843.95+411223.9,chandra,ccd6,201.25,392.5,164.68314501,41.2066458977,7.75850820541,2.82843208313,0.000970768043771,0.000353901967173,8.93255639797,0.999999889119,0.608866703698,,,0.492000009399,,,137.381820679,,,3.87177934356,F,F,1.09e+20,1.8,0.3,8.0,1.08174e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11663_pi14-548_pass1_cl_src2.html,0.9997,0.241491660476,,,,,,,,,,,,,,,,3703.0,2448.125
acisf11663,fullrun,7992.13427734,7992.1344203,1,X105842.34+410546.5,chandra,ccd7,612.125,571.625,164.676431977,41.0962370449,7.58574151993,2.82843542099,0.000949150882661,0.000353902403731,3.08163224186,0.996051427796,0.492000009399,,,0.492000009399,,,21.2552242279,,,2.84291068186,F,F,1.1e+20,1.8,0.3,8.0,8.14533e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11663_pi14-548_pass1_cl_src1.html,0.9997,0.414258509874,,,,,,,,,,,,,,,,4445.625,2128.125
acisf11663,fullrun,7992.13427734,7992.1344203,5,X105847.10+410700.3,chandra,ccd7,503.0,721.75,164.69623068,41.1167509541,7.55118274689,2.82843637466,0.000944826810155,0.000353902520146,3.06759308313,0.996051427796,0.54970329858,,,0.492000009399,,,160.670089722,,,2.04169403726,F,F,1.1e+20,1.8,0.3,8.0,7.07641e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11663_pi14-548_pass1_cl_src5.html,0.9997,0.44881734252,,,,,,,,,,,,,,,,4338.875,2285.5
acisf11663,fullrun,7992.13427734,7992.1344203,15,X105903.63+410458.1,chandra,ccd7,122.875,473.625,164.765137561,41.0828031216,7.45025444031,2.82843947411,0.000932198367082,0.000353902898496,3.02659195979,0.996051427796,0.787121903674,,,0.492000009399,,,161.088623047,,,5.70071156505,A,F,1.1e+20,1.8,0.3,8.0,7.66323e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11663_pi14-548_pass1_cl_src15.html,0.9997,0.549745500088,,,,,,,,,,,,,,,,4701.77777778,2565.66666667
acisf11663,fullrun,7992.13427734,7992.1344203,13,X105859.46+410715.9,chandra,ccd7,219.0,753.625,164.74775547,41.121083077,7.43483114243,2.82844114304,0.000930268550292,0.000353903102223,3.02032639803,0.996051427796,0.770542095122,,,0.492000009399,,,91.0654754639,,,3.85070899084,A,F,1.1e+20,1.8,0.3,8.0,8.00289e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf11663_pi14-548_pass1_cl_src13.html,0.9997,0.565168917179,,,,,,,,,,,,,,,,4411.125,2562.75
acisf11663,fullrun,7992.13427734,7992.1344203,5,X105843.53+411158.7,chandra,ccd6,211.100097656,341.299804688,164.681354258,41.1996487953,4.78158187866,2.23607397079,0.0005982859293,0.000279784348095,5.50514978806,0.999865278466,0.639481220541,,,0.492000009399,,,82.2889175415,,,3.44426093234,F,F,1.09e+20,1.8,0.3,8.0,6.58743e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11663_pi14-548_pass1_cl_src5.html,0.9997,0.218418329954,,,,,,,,,,,,,,,,3745.4,2425.2
acisf11663,fullrun,7989.734375,7989.73442999,2,X105912.22+411306.4,chandra,ccd2,966.100097656,122.299804688,164.800909013,41.2184329697,4.55024290085,2.23608732224,0.000569511204958,0.000279870029772,5.45094663584,0.999912158734,1.49986475663,,,0.492000009399,,,7.56568479538,,,7.5202260963,A,F,1.08e+20,1.8,0.3,8.0,8.85197e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11663_pi14-548_pass1_cl_src2.html,0.9997,0.449756860733,,,,,,,,,,,,,,,,3834.8,3082.6
acisf11663,fullrun,7989.734375,7989.73442999,3,X105927.15+411330.2,chandra,ccd2,623.863525391,171.409179688,164.863108952,41.2250561925,8.80340957642,3.3166680336,0.00110184017103,0.000415116170188,10.5460119075,0.999999996045,1.51956479687,,,0.910083724242,,,140.697662354,,,10.0976921564,A,F,1.07e+20,1.8,0.3,8.0,1.56597e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf11663_pi14-548_pass1_cl_src3.html,0.9997,2.19658994675,,,,,,,,,,,,,,,,3911.8,3405.8
acisf11663,fullrun,7992.13427734,7992.1344203,3,X105841.93+411131.7,chandra,ccd6,247.75,286.25,164.6746965,41.1921258882,3.90445375443,2.0000026226,0.00048853707267,0.000250246375799,4.49529116181,0.998907623366,0.492000009399,,,0.492000009399,,,172.981872559,,,2.95434665848,F,F,1.09e+20,1.8,0.3,8.0,5.32824e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11663_pi14-548_pass1_cl_src3.html,0.9997,0.0955462530255,,,,,,,,,,,,,,,,3776.5,2370.5
acisf11663,fullrun,7992.13427734,7992.1344203,4,X105825.87+411536.2,chandra,ccd6,615.75,783.5,164.607799769,41.2600678455,3.4704284668,2.00001597404,0.000434230489191,0.000250248063821,3.99558744852,0.998907623366,1.20323160277,,,0.492000009399,,,41.2417793274,,,7.51817635947,A,F,1.08e+20,1.8,0.3,8.0,5.22124e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf11663_pi14-548_pass1_cl_src4.html,0.9997,0.529571533203,,,,,,,,,,,,,,,,3194.25,2185.0
acisf11663,fullrun,7992.13427734,7992.1344203,6,X105819.76+411016.7,chandra,ccd6,756.5,134.166503906,164.582326822,41.1713097563,2.92992377281,1.73205518723,0.000366600899724,0.000216719985474,3.37329144334,0.9925605398,0.492000009399,,,0.492000009399,,,90.0,,,4.21223781733,F,F,1.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf11663_pi14-548_pass1_cl_src6.html,0.9997,0.0700762793422,,,,,,,,,,,,,,,,3735.0,1840.0
