fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf06839,fullrun,7873.03564453,7873.03560141,8,X224030.20+032130.8,chandra,ccd7,294.670276423,296.042083333,340.125839535,3.35855182507,1223.47,35.3065574646,0.15540029633,0.00448449859203,457.307579009,1.0,0.740813,0.714243579688,0.7644302625,0.740813,,,0.0,,,0.132555557668,T,F,5.06e+20,1.8,0.3,8.0,1.06903e-12,1.0,powerlaw,1.14505e+21,6.25556970979e+20,1.74064340291e+21,1.98297,1.79180222713,2.19300161138,123.868,92,,dsxf,fullrun_ccd7_acisf06839_pi14-548_pass1_cl_src8.html,0.9997,23.083,,,,1223.47,23.083,,,,,,,,,,,4126.24154589,2196.56280193
acisf06839,fullrun,7873.03564453,7873.03560141,1,X223925.78+032039.4,chandra,ccd3,1055.95800781,360.352294922,339.857410027,3.34427626206,379.978607178,25.7499294281,0.0482632927597,0.00327064818703,432.794011316,1.0,3.50979847937,,,3.29220314021,,,173.652160645,,,16.0233061271,F,F,5.03e+20,1.8,0.3,8.0,7.11877e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf06839_pi14-548_pass1_cl_src1.html,0.9997,283.021392822,,,,,,,,,,,,,,,,4748.35920177,4058.48780488
acisf06839,fullrun,7873.03564453,7873.03560141,2,X224022.87+032451.0,chandra,ccd7,517.902324803,703.026100816,340.095276992,3.4141725104,60.3794,7.77041826416,0.00766916442285,0.000986969319042,22.5685609259,1.0,1.20019737186,,,0.645209133448,,,340.060561694,,,3.87291170888,A,F,5.01e+20,1.8,0.3,8.0,5.86067e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06839_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,60.3794,0.0,,,,,,,,,,,4588.76666667,2255.73333333
acisf06839,fullrun,7873.03564453,7873.03560141,3,X224019.21+032614.1,chandra,ccd7,629.16478435,871.930563008,340.080043045,3.43725548849,42.3902,6.51077568343,0.00538423518646,0.000826972921239,15.844573006,1.0,1.25227101749,1.07196709171,1.42196882999,1.25227101749,,,0.0,,,5.52331252213,F,F,5e+20,1.8,0.3,8.0,4.25848e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06839_pi14-548_pass1_cl_src3.html,0.9997,3.42885e-28,,,,42.3902,3.42885e-28,,,,,,,,,,,4786.27659574,2297.9787234
acisf06839,fullrun,7873.03564453,7873.03560141,6,X224024.23+032638.8,chandra,ccd7,476.538746748,922.002394309,340.100939334,3.44409937121,18.744,5.60795863038,0.00238079291347,0.000712301972163,7.00611642373,0.999999956173,1.46119,1.02904730756,1.67734,0.543535,0.340083021049,1.05210951388,339.696648793,319.694101625,0.344439418101,5.45005195263,F,F,5e+20,1.8,0.3,8.0,1.87739e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06839_pi14-548_pass1_cl_src6.html,0.9997,12.7052,,,,18.744,12.7052,,,,,,,,,,,4775.31818182,2140.81818182
acisf06839,fullrun,7873.03564453,7873.03560141,1,X224021.45+032442.0,chandra,ccd7,561.006412703,684.72926626,340.089375724,3.41167174211,13.4271,3.66430075185,0.00170545279981,0.000465423805333,5.01877005085,0.999980037217,1.03781,0.694596368451,1.5,0.408952,0.293484826956,0.677724653912,347.822153486,331.283433195,5.05068815426,3.91474234678,F,F,5.01e+20,1.8,0.3,8.0,1.303e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf06839_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,13.4271,0.0,,,,,,,,,,,4581.07142857,2301.92857143
acisf06839,fullrun,7873.03564453,7873.03560141,7,X224027.69+032459.7,chandra,ccd7,370.5,720.214355469,340.115389307,3.41659029308,6.4646487236,2.64576244354,0.000821112596896,0.000336053664796,2.41635091742,0.984796487848,0.773343500129,,,0.534412697034,,,132.448913574,,,3.63573684717,F,F,5.02e+20,1.8,0.3,8.0,6.25196e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf06839_pi14-548_pass1_cl_src7.html,0.9997,0.535351216793,,,,,,,,,,,,,,,,4549.0,2115.0
acisf06839,fullrun,7873.03564453,7873.03560141,3,X224038.25+031504.3,chandra,ccd6,412.071533203,461.928466797,340.159390193,3.25118417008,6.43347835541,2.64576339722,0.000817153428216,0.000336053781211,7.82754872042,0.999999408666,1.31583431278,,,0.492000009399,,,45.67735672,,,6.66460842315,A,F,5.16e+20,1.8,0.3,8.0,8.91676e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06839_pi14-548_pass1_cl_src3.html,0.9997,0.566521763802,,,,,,,,,,,,,,,,3309.28571429,2261.14285714
acisf06839,fullrun,7873.03564453,7873.03560141,2,X224036.55+031518.9,chandra,ccd6,463.928466797,491.642822266,340.152291754,3.25524532722,6.20008087158,2.64576935768,0.000787508266512,0.000336054537911,7.543576338,0.999992927182,1.34300343695,,,0.709043325618,,,51.5431747437,,,6.30881753102,A,F,5.15e+20,1.8,0.3,8.0,8.5743e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf06839_pi14-548_pass1_cl_src2.html,0.9997,0.799919247627,,,,,,,,,,,,,,,,3352.55555556,2298.55555556
acisf06839,fullrun,7873.03564453,7873.03560141,2,X223958.66+032041.9,chandra,ccd3,55.2998046875,365.300048828,339.994398083,3.34498011073,4.72602033615,2.23607611656,0.000600279308856,0.00028401700547,5.38291698587,0.999848811523,0.492000009399,,,0.492000009399,,,45.0,,,7.83224851098,F,F,5.04e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf06839_pi14-548_pass1_cl_src2.html,0.9997,0.273979514837,,,,,,,,,,,,,,,,4387.0,3110.0
acisf06839,fullrun,7873.03564453,7873.03560141,1,X224028.57+031850.3,chandra,ccd6,706.75,921.25,340.119052241,3.31395856608,3.90995121002,2.00000286102,0.00049662560923,0.000254031998338,4.75719850137,0.999329218433,0.492000009399,,,0.492000009399,,,110.592964172,,,2.58622759643,F,F,5.1e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd6_acisf06839_pi14-548_pass1_cl_src1.html,0.9997,0.0900487452745,,,,,,,,,,,,,,,,3846.33333333,2362.33333333
