fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf15496,fullrun,40965.984375,40965.9862157,1,X133001.03+471344.0,chandra,ccd7,481.188226626,904.303601626,202.504291468,47.2288753584,1796.55,43.0782613391,0.0438547665069,0.00105156388219,227.307366816,1.0,0.8087,0.778690162224,0.840711474724,0.427105,0.410463411037,0.444568022243,2.08347967371,359.900945777,4.53404404871,2.83418093384,A,U,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src1.html,1.0,59.1866,,,,1796.55,59.1866,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,10,X133007.57+471106.2,chandra,ccd7,345.755412602,583.637067073,202.531524071,47.185050932,1645.64,41.4643111603,0.0401708607903,0.00101216370007,208.213573309,1.0,0.387742,0.371983305374,0.404539090628,0.34807,0.333314970094,0.363307645875,7.05029193118,352.394255554,24.1045888062,0.65857002785,F,U,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src10.html,1.0,73.6491,,,,1645.64,73.6491,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,2,X132952.81+471139.4,chandra,ccd7,651.523794715,651.108079268,202.470040678,47.1942719704,891.336,35.7494335619,0.0217579741815,0.000872662219908,112.775730767,1.0,1.3436,1.22987861034,1.45722811034,0.85981,0.781525053891,0.946127546225,327.6702,320.559445061,334.171729064,2.00255459597,T,U,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src2.html,1.0,386.686,,,,891.336,386.686,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,7,X132959.09+471318.4,chandra,ccd7,521.432264228,852.452164634,202.496199265,47.2217889954,882.001,30.4071603409,0.0215301133554,0.000742254950909,111.594625721,1.0,0.680317,0.644785704565,0.719501072045,0.391783,0.370077211308,0.415320491094,358.273378899,354.154650559,1.74178171181,2.50172931746,A,U,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src7.html,1.0,42.5944,,,,882.001,42.5944,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,3,X132952.79+471141.5,chandra,ccd7,652.006584289,655.473760163,202.4699436,47.1948686134,912.396,41.7238540885,0.0222720537242,0.00101850065086,115.440334115,1.0,1.5,1.4812592,3.0,1.06126,0.962027484442,1.1532969405,82.59036,75.5862453685,90.3189754955,2.03659845549,T,U,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dscb,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src3.html,1.0,828.484,,,,912.396,828.484,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,5,X132940.01+471237.1,chandra,ccd7,916.788666667,768.357441057,202.416701663,47.2102960498,592.889,25.0465147276,0.0144727330027,0.000611398626557,75.0149104697,1.0,1.29764,1.22086893066,1.3903446875,0.650361,0.600137597076,0.702204512695,333.1751,329.892407373,337.376946562,4.38054804733,A,U,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src5.html,1.0,34.4389,,,,592.889,34.4389,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,9,X132953.76+471435.8,chandra,ccd7,631.808034959,1009.73847967,202.47400509,47.2432847917,546.276,24.3922877156,0.0133348904641,0.000595428839737,69.1172297543,1.0,1.27507,1.18489938611,1.37624434314,0.566574,0.519471208574,0.618530109355,355.72727,352.188758576,358.796259221,4.03831460834,A,U,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src9.html,1.0,48.7077,,,,546.276,48.7077,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,6,X132939.52+471243.9,chandra,ccd7,926.978992073,782.312648374,202.41465261,47.2122032615,538.187,23.9973852742,0.0131374221067,0.000585788545254,68.0937740808,1.0,1.31906,1.22707625186,1.42487842374,0.656417,0.60384463478,0.714422027359,333.604721482,329.264172175,337.121115857,4.50154877766,A,U,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src6.html,1.0,37.6875,,,,538.187,37.6875,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,8,X133004.32+471320.8,chandra,ccd7,412.995540163,857.343837398,202.518003539,47.222457524,348.416,19.2782104979,0.0085050043754,0.000470590514311,44.0831168165,1.0,0.680479,0.624537576449,0.744410076449,0.410735,0.375125759797,0.451446322297,4.62393462428,358.333547661,11.6868252493,2.41083647721,F,U,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src8.html,1.0,23.2334,,,,348.416,23.2334,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,4,X132952.72+471153.4,chandra,ccd7,653.341142276,679.51220122,202.469675249,47.198153867,226.995,22.6821515734,0.00554107790263,0.000553684305239,28.7204006181,1.0,2.1189,2.02792458598,2.16477,0.794128,0.624196715233,1.00342678408,37.8738,30.4028340158,47.2485371408,2.1159397981,A,U,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src4.html,1.0,287.485,,,,226.995,287.485,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,20,X132946.13+471042.4,chandra,ccd7,789.856502642,535.206558943,202.44222497,47.1784320959,328.451,18.5743882806,0.0080176655567,0.000453410807562,41.5570576595,1.0,0.708377,0.642432251576,0.758883673438,0.376947,0.335837292969,0.409032625,317.6071,310.924613711,323.234456875,3.01334119688,A,U,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src20.html,1.0,16.5569,,,,328.451,16.5569,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,12,X132943.33+471134.9,chandra,ccd7,847.910654675,641.98029878,202.430551538,47.193024507,307.355,18.2072513027,0.00750268909425,0.000444448100031,38.8878994338,1.0,0.898037,0.81973628413,0.987534876904,0.445727,0.398553870143,0.499639479518,328.909212415,323.50273347,333.46203679,3.53987023351,A,U,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src12.html,1.0,24.149,,,,307.355,24.149,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,18,X132952.34+471147.6,chandra,ccd7,661.19898374,667.808150407,202.468095207,47.1965543134,308.687,24.7312555282,0.00753521956939,0.000603703559371,39.056429902,1.0,2.41417,2.37420912168,4.82834,1.42701,1.059069741,1.78436838201,64.9491,48.098784932,77.2065919633,2.12972628495,T,U,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src18.html,1.0,302.948,,,,308.687,302.948,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,11,X132957.59+471048.6,chandra,ccd7,552.563054878,547.960979675,202.489939538,47.1801752001,232.317,16.0930202262,0.00567098935484,0.000392839724987,29.3937633446,1.0,0.418656,0.369506482433,0.472893094933,0.342527,0.303998477363,0.385784477729,342.857276974,314.845508224,7.75662697434,1.06580717484,F,U,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src11.html,1.0,26.6683,,,,232.317,26.6683,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,16,X132957.64+471206.4,chandra,ccd7,551.36174187,705.994813008,202.490181096,47.2017731573,223.668,15.7293706168,0.00545985600777,0.000383962384697,28.2994540208,1.0,0.397227,0.361851023437,0.4300395,0.397227,,,0.0,,,1.56994732432,F,U,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src16.html,1.0,23.7451,,,,223.668,23.7451,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,19,X132952.90+471148.4,chandra,ccd7,649.55497561,669.376105691,202.470436565,47.1967686006,415.288,30.966998563,0.0101374020631,0.000755920987653,52.5440548554,1.0,2.36531,1.68560779367,2.84714,1.61736,1.24612015275,2.11228992619,102.7846,76.6663867015,128.87018592,2.04026995912,T,U,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src19.html,1.0,543.667,,,,415.288,543.667,,,,,,,,,,,,
acisf15496,fullrun,40962.8867188,40962.8862944,1,X133044.35+470359.8,chandra,ccd6,474.479077236,210.985668699,202.684801317,47.0666085742,189.174,16.9990382081,0.00461818706147,0.000414986934304,41.4648060028,1.0,5.53821,4.94524125,6.36321,5.53821,,,0.0,,,9.77015923279,F,U,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf15496_pi14-548_pass1_cl_src1.html,1.0,99.7933,,,,189.174,99.7933,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,17,X132943.45+471525.2,chandra,ccd7,845.490180061,1110.0874939,202.431038243,47.256999157,110.126,11.5309106319,0.00268822086258,0.000281474261529,13.933623377,1.0,1.77439,1.44147841638,2.26983114197,0.915926,0.729229940021,1.20389252132,351.798564454,339.691250294,2.2697550794,5.66432869372,F,U,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src17.html,1.0,22.8359,,,,110.126,22.8359,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,13,X132954.20+471137.2,chandra,ccd7,622.744678862,646.734853659,202.475827535,47.1936742962,95.3397,13.2557195203,0.00232729130006,0.000323578957303,12.0627960035,1.0,0.399856595399,0.348880032899,0.472356595399,0.399856595399,,,0.0,,,1.7708655384,F,U,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src13.html,1.0,80.3744,,,,95.3397,80.3744,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,15,X132950.72+471155.3,chandra,ccd7,694.908681504,683.482319106,202.461316918,47.1986964498,102.071,12.6328777402,0.00249160305184,0.000308374726721,12.9144695323,1.0,0.677468,0.559524122043,0.817325601535,0.384385,0.323272766029,0.462600376478,333.572440895,317.344738502,345.648870582,2.43372704957,F,U,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src15.html,1.0,57.5186,,,,102.071,57.5186,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,21,X133011.03+471041.1,chandra,ccd7,273.882019919,532.722339431,202.545976252,47.1780925859,100.797,10.3174585049,0.00246049524489,0.000251853305065,12.7532774779,1.0,0.396034791046,0.350917603546,0.448534791046,0.396034791046,,,0.0,,,1.25298084449,F,U,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src21.html,1.0,5.65295,,,,100.797,5.65295,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,26,X132951.39+471032.7,chandra,ccd7,680.843774593,515.526595528,202.464145066,47.1757425009,92.1435,10.0504845654,0.00224926971026,0.000245337441127,11.6583987945,1.0,0.515349,0.428674199842,0.647260733436,0.375175,0.309893704691,0.442592068949,324.601484446,299.629938743,346.198496946,2.14638877149,F,U,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src26.html,1.0,8.86874,,,,92.1435,8.86874,,,,,,,,,,,,
acisf15496,fullrun,40962.8867188,40962.8862944,5,X133033.99+470943.4,chandra,ccd6,689.100446748,909.470172764,202.641645612,47.1620681231,60.6256,8.91404509749,0.00148001379108,0.000217612851313,13.2884473702,1.0,2.19441,1.75705429687,2.88554,0.695533,0.5307289375,1.354453,57.3848,48.8759234961,64.5501696875,5.26951954494,F,U,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf15496_pi14-548_pass1_cl_src5.html,1.0,18.8346,,,,60.6256,18.8346,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,25,X132959.52+471558.1,chandra,ccd7,512.487727642,1176.98084266,202.497997817,47.266141248,120.386,12.5110391255,0.00293868011839,0.00030540047795,15.2317634697,1.0,2.06235,1.405373125,2.42482,1.46483,0.92937776123,2.06603953125,351.28999,342.57998,346.93499,5.08022572328,F,U,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src25.html,1.0,36.1401,,,,120.386,36.1401,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,24,X132939.02+471324.4,chandra,ccd7,937.33804065,864.51897561,202.41256963,47.2234381262,68.8863,8.90045504455,0.00168154985897,0.000217264665469,8.71579608846,1.0,1.50091,1.18070139233,1.97749930605,0.772695,0.546379508013,1.04092079219,347.26059745,331.538576393,359.098354481,4.88494269792,F,U,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src24.html,1.0,10.3318,,,,68.8863,10.3318,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,23,X132954.29+471300.4,chandra,ccd7,620.849925,815.692585366,202.476208528,47.2167651862,66.4044,9.30912992712,0.00162096643046,0.000227240771826,8.40177524089,1.0,0.569185,0.471083836207,0.710058885035,0.327088,0.258663364385,0.412814653936,354.649030796,337.347853843,8.84486829571,2.62739274578,F,U,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src23.html,1.0,20.2555,,,,66.4044,20.2555,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,22,X132951.91+471146.4,chandra,ccd7,670.13386565,665.371193089,202.466298596,47.1962212626,53.0984,16.7040234674,0.00129616005055,0.000407754054772,6.7182419004,0.999999999082,0.365258,0.310823732764,0.411713044654,0.365258,,,0.0,,,2.18560022873,F,U,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src22.html,1.0,225.926,,,,53.0984,225.926,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,31,X133005.13+471011.0,chandra,ccd7,396.15908374,471.404268293,202.521388986,47.1697124495,56.4135,8.00758328087,0.001377082848,0.000195469268704,7.13768285764,0.999999999867,0.372932597881,0.326116191631,0.436682597881,0.372932597881,,,0.0,,,0.787769565823,F,U,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src31.html,1.0,7.70789,,,,56.4135,7.70789,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,29,X133002.00+471506.8,chandra,ccd7,461.099807317,1072.77905488,202.508330814,47.251900337,44.2317,7.94901880737,0.00107971884184,0.000194039690549,5.5963882201,0.999999807197,1.24807,0.961884928235,1.73007032173,0.513091,0.36464845642,0.845466641884,14.6627344802,356.17289073,26.7377344802,4.18824311245,F,U,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src29.html,1.0,18.9552,,,,44.2317,18.9552,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,28,X133004.66+471417.2,chandra,ccd7,405.87878252,971.952729675,202.519434565,47.2381207392,52.712,7.81684846981,0.00128672693536,0.000190813277351,6.6693528817,0.999999999082,1.128,0.918230553223,1.31446173047,0.545262,0.463000809674,0.602487175879,14.2591,8.41663216122,24.3820899609,3.35263307711,A,U,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src28.html,1.0,8.39112,,,,52.712,8.39112,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,30,X132957.51+471611.9,chandra,ccd7,553.5,1204.5,202.489606995,47.2699674362,53.0301780701,7.81033849716,0.00129449297674,0.000190654231119,6.70961016332,0.999999999082,0.492000009399,,,0.492000009399,,,90.0,,,5.36804165418,F,U,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src30.html,1.0,7.96982002258,,,,,,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,27,X132948.83+471121.7,chandra,ccd7,733.984399837,615.190044715,202.453459638,47.1893631723,46.1074,8.24869686678,0.0011255044911,0.000201354779694,5.83370999123,0.999999937553,0.711447,0.509719371285,0.946080564254,0.389521,0.289722457742,0.534669447781,330.524608277,311.348592652,354.125858277,2.5799370662,F,U,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src27.html,1.0,21.9336,,,,46.1074,21.9336,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,37,X132947.48+470940.8,chandra,ccd7,762.055160976,410.179294715,202.447815217,47.1613450365,46.2996,7.68067705349,0.00113019702405,0.000187489273094,5.85802797621,0.999999937553,0.870821,0.68864569103,1.1548164674,0.423824,0.327840778362,0.519887840862,320.441048088,305.558838311,332.810676995,3.04888759707,F,U,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src37.html,1.0,12.6932,,,,46.2996,12.6932,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,35,X132953.85+471431.4,chandra,ccd7,629.875384146,1000.76136789,202.474393704,47.2420579198,40.0656,8.91900779235,0.000978022090258,0.000217717609223,5.0692750193,0.999998350422,0.933699,0.654406971818,1.21298838002,0.933699,,,0.0,,,3.96720975895,F,U,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsp,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src35.html,1.0,39.4831,,,,40.0656,39.4831,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,32,X132954.81+471136.3,chandra,ccd7,610.050292683,644.950012195,202.4783801,47.1934303678,43.2281,9.92537152957,0.00105522088283,0.000242283591179,5.46940835684,0.999999665733,0.503605,0.377502494929,0.710165999079,0.317169,0.245181066437,0.43222429964,348.604492045,319.32216099,19.2954920447,1.66813245551,F,U,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src32.html,1.0,55.2849,,,,43.2281,55.2849,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,34,X132938.80+471336.6,chandra,ccd7,941.812252033,889.338666667,202.411669963,47.2268301506,37.428,7.13566394949,0.000913636623352,0.000174185206695,4.73555432646,0.999992509809,0.886322,0.63710325,1.248822,0.886322,,,0.0,,,5.02190993653,F,U,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src34.html,1.0,13.4897,,,,37.428,13.4897,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,36,X132938.15+471614.0,chandra,ccd7,955.228855691,1209.3391313,202.408972174,47.2705635475,105.315,10.4917605768,0.00257078378379,0.000256108322216,13.3249146065,1.0,3.89391,2.78590269252,5.09577,2.37091,1.71714553273,2.86900313771,2.14577894144,348.298745017,21.3330086289,6.85404557883,F,U,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src36.html,1.0,4.76204,,,,105.315,4.76204,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,33,X133007.82+471245.4,chandra,ccd7,340.531971545,785.246113821,202.532574392,47.2126041684,41.5906,6.76811938429,0.0010152482644,0.000165213328448,5.26222469195,0.999999425684,0.556447,0.4458479096,0.717338341241,0.399578,0.318562241523,0.512299322577,29.2776847519,,,1.9413904178,F,U,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src33.html,1.0,4.21684,,,,41.5906,4.21684,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,74,X132954.53+470921.6,chandra,ccd7,615.793313008,370.996426829,202.477225303,47.1559900445,44.3879,6.66247538284,0.0010835321476,0.000162634552657,5.61615132755,0.999999807197,1.18869,1.09090231585,1.40038952288,0.407694,0.32263670234,0.501552799996,310.812695516,302.627930032,317.048707313,2.22629739405,A,U,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src74.html,1.0,0.000678227,,,,44.3879,0.000678227,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,51,X132953.57+471133.3,chandra,ccd7,635.844676829,638.829569106,202.473193409,47.1925939073,38.0403,9.92866556995,0.000928584137552,0.00024236405484,4.81302520158,0.999995434119,0.577929,0.405167719512,0.873664758574,0.283564,0.204612287431,0.42015587454,359.26895,335.670752762,18.7110359656,1.84857591308,F,U,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src51.html,1.0,60.5381,,,,38.0403,60.5381,,,,,,,,,,,,
acisf15496,fullrun,40962.8867188,40962.8862944,2,X133029.12+471138.7,chandra,ccd6,790.185266667,1143.78547358,202.621319646,47.1940912142,29.83,6.00736381452,0.000728220944552,0.000146653977582,6.5383993734,0.999999983214,1.50121,1.03319458984,2.13263,0.617266,0.420004,1.090709022,39.0024,21.0826688599,54.2939039063,4.35463255662,F,U,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf15496_pi14-548_pass1_cl_src2.html,1.0,6.25842,,,,29.83,6.25842,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,38,X132954.98+470922.7,chandra,ccd7,606.499107724,373.280585366,202.479094167,47.1563022129,31.7828,6.58458806608,0.000775833776465,0.000160733032514,4.02129892185,0.999922920083,0.352071,0.285855821448,0.437568698007,0.0747133,0.059931,0.0943416284613,92.54567,91.1930063227,95.5831430414,2.16893491828,A,U,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src38.html,1.0,11.574,,,,31.7828,11.574,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,63,X132938.59+471335.5,chandra,ccd7,946.107069919,887.146077236,202.410806368,47.2265304967,40.8772,6.677516754,0.000997833755265,0.000163001663971,5.17196220246,0.99999902219,0.927994,0.699627984375,1.26016275,0.927994,,,0.0,,,5.04379555435,F,U,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dsc,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src63.html,1.0,3.71203,,,,40.8772,3.71203,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,47,X132952.73+471051.4,chandra,ccd7,652.75,553.25,202.469694688,47.1809570408,33.0551567078,6.00002765656,0.000806892756373,0.000146463644342,4.18228305972,0.999950696079,0.512165972957,,,0.492000009399,,,152.931427002,,,1.88564570926,F,U,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,dp,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src47.html,1.0,2.94484519958,,,,,,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,65,X132942.26+471447.7,chandra,ccd7,870.21873374,1033.96860772,202.426065867,47.2465962426,27.4329,6.58167152021,0.000669651774255,0.000160662125079,3.47093054084,0.999380066687,1.24492,0.878499700187,1.83119,0.481675,0.329261192486,0.725493384868,314.888568003,300.868591685,357.616114878,5.32216739023,F,U,1.8e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src65.html,1.0,15.8855,,,,27.4329,15.8855,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,49,X132944.89+471124.7,chandra,ccd7,815.716672764,621.197727642,202.43702505,47.1901842223,22.1323,7.08213950724,0.000540261647342,0.000172878930653,2.80027543603,0.996140140778,0.858464,0.5576049375,1.365174,0.359704,0.182913311523,0.691929625,339.0234,322.101607231,201.176166602,3.25233100091,F,U,1.82e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src49.html,1.0,28.0244,,,,22.1323,28.0244,,,,,,,,,,,,
acisf15496,fullrun,40962.8867188,40962.8862944,3,X133025.05+471315.2,chandra,ccd6,874.487252033,1339.77174797,202.604368345,47.2208760051,20.7621,4.55654474355,0.00050685223357,0.000111236092719,4.55081802314,0.999970914636,1.42556,1.01586755287,2.32971,0.815182,0.553022386978,1.10446286354,32.5225995669,359.924975153,59.2693683169,4.2768312171,F,U,1.79e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd6_acisf15496_pi14-548_pass1_cl_src3.html,1.0,0.0,,,,20.7621,0.0,,,,,,,,,,,,
acisf15496,fullrun,40965.984375,40965.9862157,70,X132933.28+471440.6,chandra,ccd7,1056.2272622,1019.40979878,202.388663584,47.2446065387,56.6371,8.56004088775,0.00138254165512,0.00020895513889,7.16597370801,0.999999999932,2.7661,2.07432468623,3.65217,1.77116,1.22075169629,2.64760092224,128.963125603,90.0,167.895425603,6.40867658103,F,U,1.81e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd7_acisf15496_pi14-548_pass1_cl_src70.html,1.0,16.6372,,,,56.6371,16.6372,,,,,,,,,,,,