fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07909,fullrun,19871.4277344,19871.4280875,4,X102315.74+360435.2,chandra,ccd7,798.67627439,578.208215447,155.815563622,36.0764470621,345.827,19.2559679061,0.0174032663991,0.000969030004141,153.734758849,1.0,0.42517,0.399779375,0.45642,0.42517,,,0.0,,,1.23354613389,F,F,6.92e+19,1.8,0.3,8.0,1.25256e-13,1.0,powerlaw,2.87717e+13,0.0,8.18450888292e+20,1.83248,1.62055775431,2.05722963691,44.7434,27,,dsxf,fullrun_ccd7_acisf07909_pi14-548_pass1_cl_src4.html,0.9997,24.9653,,,,345.827,24.9653,,,,,,,,,,,4258.23646724,2191.6039886
acisf07909,fullrun,19871.4277344,19871.4280875,2,X102328.97+360619.5,chandra,ccd7,472.835587398,790.387083333,155.870690515,36.1054208804,232.582,15.6195358446,0.0117043618927,0.000786031163723,103.392556633,1.0,1.07082,0.96996590625,1.197382,1.07082,,,0.0,,,4.36633362951,F,F,6.91e+19,1.8,0.3,8.0,8.81278e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07909_pi14-548_pass1_cl_src2.html,0.9997,11.3879,,,,232.582,11.3879,,,,,,,,,,,4634.07377049,2296.28278689
acisf07909,fullrun,19871.4277344,19871.4280875,3,X102152.80+360109.2,chandra,ccd5,859.088378906,786.059814453,155.470017595,36.0192171708,150.672363281,21.955696106,0.00758236227557,0.00110488769133,8.80468761386,1.0,5.53882039542,,,4.64107906434,,,42.5932426453,,,15.8779249597,F,F,7.21e+19,1.8,0.3,8.0,7.85308e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf07909_pi14-548_pass1_cl_src3.html,0.9997,331.327636719,,,,,,,,,,,,,,,,2185.23145401,2413.77448071
acisf07909,fullrun,19871.4277344,19871.4280875,1,X102210.45+360023.2,chandra,ccd5,424.571876016,691.838296748,155.543561774,36.0064453572,167.76,21.4617333876,0.00844228866926,0.00108003188246,9.80322045752,1.0,10.8064,8.16899305751,14.3142,7.66636,5.81998145257,10.2966082592,345.739581515,,,12.6422544885,F,F,7.07e+19,1.8,0.3,8.0,6.99535e-14,1.0,powerlaw,2.46799e+13,0.0,6.94038851591e+21,2.37816,1.50220100135,3.28148882608,66.0241,43,,dsxf,fullrun_ccd5_acisf07909_pi14-548_pass1_cl_src1.html,0.9997,292.846,,,,167.76,292.846,,,,,,,,,,,2576.62873134,2190.94962687
acisf07909,fullrun,19871.4277344,19871.4280875,1,X102325.13+360600.1,chandra,ccd7,567.36270935,750.879684959,155.854696348,36.1000310922,54.79,8.16305090025,0.00275723034048,0.000410794152456,24.3564771904,1.0,0.574846,0.506634868393,0.689539265625,0.574846,,,0.0,,,3.53183184597,F,F,6.92e+19,1.8,0.3,8.0,2.05661e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07909_pi14-548_pass1_cl_src1.html,0.9997,11.8454,,,,54.79,11.8454,,,,,,,,,,,4529.56896552,2286.39655172
acisf07909,fullrun,19871.4277344,19871.4280875,2,X102209.46+360442.1,chandra,ccd5,447.272949219,1217.54541016,155.539412545,36.0783515058,59.3441772461,12.8849086761,0.0029864073731,0.00064841384301,3.46783531481,0.999645493709,2.75318077006,,,2.04255738727,,,34.4119720459,,,12.1939377055,F,F,7.01e+19,1.8,0.3,8.0,3.40862e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd5_acisf07909_pi14-548_pass1_cl_src2.html,0.9997,106.655822754,,,,,,,,,,,,,,,,2706.26666667,2698.57333333
acisf07909,fullrun,19859.0292969,19859.0283722,13,X102250.18+360350.9,chandra,ccd6,419.455278455,792.399204878,155.70908498,36.0641479694,55.2963,7.5849798945,0.00278445848633,0.000381943486922,40.2773441591,1.0,1.08997,0.889778585083,1.30712678906,1.08997,,,0.0,,,3.98975303422,F,F,6.94e+19,1.8,0.3,8.0,3.23614e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07909_pi14-548_pass1_cl_src13.html,0.9997,2.23562,,,,55.2963,2.23562,,,,,,,,,,,3629.77966102,2299.83050847
acisf07909,fullrun,19871.4277344,19871.4280875,3,X102331.22+360636.0,chandra,ccd7,417.331317073,823.95385935,155.880084575,36.1100017347,49.3395,7.16472818745,0.00248294195142,0.000360555015497,21.9334989293,1.0,1.2429994809,1.02153341645,1.3967494809,1.2429994809,,,0.0,,,4.89480622012,F,F,6.91e+19,1.8,0.3,8.0,1.98433e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07909_pi14-548_pass1_cl_src3.html,0.9997,1.99383,,,,49.3395,1.99383,,,,,,,,,,,4701.52830189,2311.45283019
acisf07909,fullrun,19859.0292969,19859.0283722,7,X102225.13+360216.9,chandra,ccd6,1036.65527344,601.534423828,155.604714482,36.0380154094,47.1616287231,7.6158618927,0.00237482041121,0.00038349616807,34.3521203261,1.0,3.25731402326,,,2.83765060314,,,142.273651123,,,9.25068051574,F,F,7.01e+19,1.8,0.3,8.0,2.95414e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07909_pi14-548_pass1_cl_src7.html,0.9997,10.8383731842,,,,,,,,,,,,,,,,2985.39655172,2302.74137931
acisf07909,fullrun,19859.0292969,19859.0283722,4,X102230.27+360036.3,chandra,ccd6,910.220214844,396.979980469,155.626141733,36.0100908904,35.3399238586,6.92831659317,0.00177953927778,0.000348874891642,25.7412932839,1.0,1.88345900224,,,1.18068992295,,,171.675369263,,,8.80661358598,A,F,7.03e+19,1.8,0.3,8.0,2.19551e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07909_pi14-548_pass1_cl_src4.html,0.9997,12.6600780487,,,,,,,,,,,,,,,,3042.66666667,2066.16666667
acisf07909,fullrun,19871.4277344,19871.4280875,17,X102322.38+360137.7,chandra,ccd7,634.820184959,217.579930894,155.843237738,36.027152345,36.1771,6.34830843611,0.00182056455507,0.000319470198646,16.0822542611,1.0,0.820384,0.678140045898,1.016160625,0.820384,,,0.0,,,3.70455084726,F,F,6.91e+19,1.8,0.3,8.0,1.5034e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07909_pi14-548_pass1_cl_src17.html,0.9997,4.12392,,,,36.1771,4.12392,,,,,,,,,,,4303.79487179,1797.25641026
acisf07909,fullrun,19859.0292969,19859.0283722,10,X102227.68+355824.1,chandra,ccd6,974.613769531,128.386474609,155.615344288,35.9733679764,25.8807621002,6.63347959518,0.00130322389305,0.000334028387442,18.8513220995,1.0,3.99627872853,,,2.91833041044,,,178.228286743,,,10.3657940606,F,F,7.06e+19,1.8,0.3,8.0,1.79303e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07909_pi14-548_pass1_cl_src10.html,0.9997,18.1192378998,,,,,,,,,,,,,,,,2902.74137931,1834.89655172
acisf07909,fullrun,19871.4277344,19871.4280875,14,X102341.45+360357.6,chandra,ccd7,164.340087891,501.739990234,155.922723485,36.0659950329,24.6404018402,5.47728490829,0.00123999151401,0.000275636208244,10.9537029638,1.0,1.29382084362,,,1.02411517192,,,151.584762573,,,6.4112325481,F,F,6.99e+19,1.8,0.3,8.0,9.89508e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07909_pi14-548_pass1_cl_src14.html,0.9997,5.35959863663,,,,,,,,,,,,,,,,4843.56666667,1927.6
acisf07909,fullrun,19855.9277344,19855.9283623,1,X102326.12+361527.9,chandra,ccd3,317.134033203,547.426757812,155.858846349,36.2577479086,24.5099239349,6.40331554413,0.00123438821174,0.000322488864185,20.5498352611,1.0,5.00041479889,,,3.39917570886,,,4.55916261673,,,11.624168684,F,F,6.97e+19,1.8,0.3,8.0,1.81767e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07909_pi14-548_pass1_cl_src1.html,0.9997,16.4900760651,,,,,,,,,,,,,,,,4907.1627907,3381.97674419
acisf07909,fullrun,19871.4277344,19871.4280875,8,X102302.82+360722.6,chandra,ccd7,1116.7096687,918.512268293,155.7617691,36.1229543086,25.0411,5.4475223726,0.0012601598697,0.000274139278356,11.1318302788,1.0,0.861749,0.602602328125,1.18069875,0.861749,,,0.0,,,3.36658989702,F,F,6.94e+19,1.8,0.3,8.0,1.01489e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07909_pi14-548_pass1_cl_src8.html,0.9997,4.6344,,,,25.0411,4.6344,,,,,,,,,,,4057.71428571,2616.14285714
acisf07909,fullrun,19859.0292969,19859.0283722,12,X102216.98+360502.0,chandra,ccd6,1236.875,937.625,155.570747074,36.0838903931,18.3658046722,5.74479103088,0.000924808788113,0.000289278541459,13.377492446,1.0,2.115850222,,,1.85749855729,,,21.5761947632,,,10.6919014246,F,F,6.99e+19,1.8,0.3,8.0,1.29273e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07909_pi14-548_pass1_cl_src12.html,0.9997,14.6341953278,,,,,,,,,,,,,,,,2897.78571429,2683.53571429
acisf07909,fullrun,19871.4277344,19871.4280875,10,X102323.75+360103.8,chandra,ccd7,600.853854065,148.518945122,155.848970639,36.0177113891,28.6721,5.35463350753,0.00144288172958,0.000269464143073,12.7459636731,1.0,1.11422928582,0.973968057349,1.30148808367,1.11422928582,,,0.0,,,4.31361656963,F,F,6.9e+19,1.8,0.3,8.0,1.52291e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07909_pi14-548_pass1_cl_src10.html,0.9997,0.0,,,,28.6721,0.0,,,,,,,,,,,4315.03448276,1724.75862069
acisf07909,fullrun,19871.4277344,19871.4280875,5,X102309.75+360212.4,chandra,ccd7,946.173526423,287.955450407,155.790622917,36.0367817329,13.7993,3.98540336729,0.000694431104703,0.000200560032975,6.13437371224,0.999998336471,0.670697007277,0.375396576049,0.996195006822,0.670697007277,,,0.0,,,2.11587328774,F,T,6.92e+19,1.8,0.3,8.0,5.18535e-15,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd7_acisf07909_pi14-548_pass1_cl_src5.html,0.9997,2.08414,,,,13.7993,2.08414,,,,,,,,,,,4027.6875,1958.375
acisf07909,fullrun,19871.4277344,19871.4280875,6,X102306.39+360516.1,chandra,ccd7,1028.99103945,661.276721545,155.776616866,36.0878014673,15.498,4.51098880513,0.000779917578717,0.000227009902343,6.88951785905,0.999999901468,0.389759743096,0.286947243096,0.529759743096,0.389759743096,,,0.0,,,1.17034177266,F,F,6.93e+19,1.8,0.3,8.0,5.69019e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07909_pi14-548_pass1_cl_src6.html,0.9997,4.85102,,,,15.498,4.85102,,,,,,,,,,,4062.5,2342.5625
acisf07909,fullrun,19855.9277344,19855.9283623,2,X102311.90+361729.5,chandra,ccd3,666.939941406,794.459960938,155.799563613,36.2915276248,14.2603092194,5.00016403198,0.000718189054169,0.000251822231803,11.956259269,0.999999999996,4.10833727483,,,3.04833803087,,,59.7246780396,,,13.1798872036,F,F,7e+19,1.8,0.3,8.0,1.16636e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07909_pi14-548_pass1_cl_src2.html,0.9997,10.7396907806,,,,,,,,,,,,,,,,4646.65517241,3722.72413793
acisf07909,fullrun,19855.9277344,19855.9283623,3,X102326.86+361301.9,chandra,ccd3,298.916748047,250.722167969,155.861897187,36.2171968626,28.8983879089,6.00008392334,0.00145540351514,0.000302180997096,24.2292514826,1.0,3.22160050824,,,2.58805810913,,,95.7696304321,,,9.37044535032,F,F,6.95e+19,1.8,0.3,8.0,2.10464e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07909_pi14-548_pass1_cl_src3.html,0.9997,7.1016125679,,,,,,,,,,,,,,,,4832.64864865,3088.81081081
acisf07909,fullrun,19871.4277344,19871.4280875,9,X102316.72+360726.7,chandra,ccd7,774.583729675,926.748426829,155.819654972,36.1240799667,9.37734,4.02869333655,0.000471901652035,0.000202738414205,4.16862507423,0.999743725871,0.314687183969,0.175515667086,0.433027699594,0.314687183969,,,0.0,,,3.4260603776,F,F,6.93e+19,1.8,0.3,8.0,3.60905e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07909_pi14-548_pass1_cl_src9.html,0.9997,6.85303,,,,9.37734,6.85303,,,,,,,,,,,4385.4,2520.7
acisf07909,fullrun,19871.4277344,19871.4280875,11,X102326.51+360125.7,chandra,ccd7,532.866924797,193.058780488,155.860463574,36.0237923964,10.2786,3.20602557694,0.000517255385068,0.000161338508585,4.56927334275,0.99992092355,0.78282,0.564626821289,1.00101317871,0.78282,,,0.0,,,4.44930300793,F,F,6.9e+19,1.8,0.3,8.0,4.84625e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07909_pi14-548_pass1_cl_src11.html,0.9997,0.0,,,,10.2786,0.0,,,,,,,,,,,4395.63636364,1746.63636364
acisf07909,fullrun,19871.4277344,19871.4280875,7,X102301.31+360649.3,chandra,ccd7,1154.09164573,850.840896748,155.755448483,36.1137042001,10.9437,3.90672881065,0.000550727459403,0.000196601042835,4.864938482,0.999976965301,0.482163163742,0.287898197916,0.864634413742,0.482163163742,,,0.0,,,3.03168933296,F,F,6.94e+19,1.8,0.3,8.0,4.28998e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07909_pi14-548_pass1_cl_src7.html,0.9997,4.31883,,,,10.9437,4.31883,,,,,,,,,,,4003.72727273,2555.36363636
acisf07909,fullrun,19859.0292969,19859.0283722,11,X102219.99+360305.7,chandra,ccd6,1163.16650391,701.166748047,155.583296979,36.0515967771,9.44299125671,3.87309837341,0.000475501146866,0.000195029584575,6.87819273149,0.999999256096,2.74407180497,,,1.93186400099,,,24.1794395447,,,10.135519626,F,F,7.01e+19,1.8,0.3,8.0,6.26313e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07909_pi14-548_pass1_cl_src11.html,0.9997,5.55700874329,,,,,,,,,,,,,,,,2898.36842105,2438.15789474
acisf07909,fullrun,19859.0292969,19859.0283722,5,X102243.32+360114.8,chandra,ccd6,588.299804688,474.800048828,155.680515236,36.0207883282,8.19258308411,3.16231155396,0.00041253695963,0.000159237970365,5.96740628995,0.99999519866,1.65295141708,,,0.747504697298,,,80.2660446167,,,6.16649083319,A,T,6.99e+19,1.8,0.3,8.0,5.20802e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07909_pi14-548_pass1_cl_src5.html,0.9997,1.80741667747,,,,,,,,,,,,,,,,3371.6,2048.8
acisf07909,fullrun,19871.4277344,19871.4280875,16,X102341.50+360551.8,chandra,ccd7,163.399902344,733.899902344,155.922935701,36.0977233059,7.92925977707,3.16232037544,0.000399028183892,0.000159139060997,3.52489204047,0.997765248799,1.19275090875,,,0.532393344082,,,7.90685176849,,,6.59364600655,A,F,7.01e+19,1.8,0.3,8.0,3.16903e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07909_pi14-548_pass1_cl_src16.html,0.9997,2.07073998451,,,,,,,,,,,,,,,,4911.3,2150.5
acisf07909,fullrun,19859.0292969,19859.0283722,9,X102234.35+360509.0,chandra,ccd6,808.75,951.125,155.643142985,36.0858459787,7.09783935547,2.82844638824,0.000357411190635,0.000142426215461,5.170004476,0.999845886206,1.10696612089,,,0.511624448536,,,78.8408966064,,,7.2053792764,A,F,6.96e+19,1.8,0.3,8.0,4.65474e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07909_pi14-548_pass1_cl_src9.html,0.9997,0.902160704136,,,,,,,,,,,,,,,,3302.6,2567.3
acisf07909,fullrun,19859.0292969,19859.0283722,2,X102238.84+360339.3,chandra,ccd6,698.5,768.5,155.661828609,36.0609087227,6.21670627594,2.64576983452,0.000313041789923,0.000133227556944,4.52819480168,0.999845886206,0.575044975776,,,0.492000009399,,,30.0089149475,,,6.28724818743,F,F,6.97e+19,1.8,0.3,8.0,3.65021e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07909_pi14-548_pass1_cl_src2.html,0.9997,0.783293843269,,,,,,,,,,,,,,,,3359.42857143,2359.0
acisf07909,fullrun,19855.9277344,19855.9283623,4,X102308.93+361358.5,chandra,ccd3,739.875,365.5,155.787199677,36.232904007,5.85823106766,2.82846975327,0.000295036879834,0.000142449644045,4.91171183074,0.999881285065,1.59102948081,,,0.492000009399,,,22.2390975952,,,9.65701738083,A,F,6.97e+19,1.8,0.3,8.0,4.26648e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07909_pi14-548_pass1_cl_src4.html,0.9997,2.14176893234,,,,,,,,,,,,,,,,4435.875,3322.125
acisf07909,fullrun,19855.9277344,19855.9283623,5,X102312.41+361245.5,chandra,ccd3,654.125,217.125,155.801725517,36.2126257911,7.38845682144,3.31669163704,0.000372103328118,0.000167037855135,6.19469774436,0.999981564573,1.21917399256,,,0.492000009399,,,49.7450256348,,,8.45557611952,A,T,6.96e+19,1.8,0.3,8.0,5.1259e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf07909_pi14-548_pass1_cl_src5.html,0.9997,3.61154317856,,,,,,,,,,,,,,,,4498.625,3178.25
acisf07909,fullrun,19871.4277344,19871.4280875,12,X102340.86+360226.0,chandra,ccd7,178.642822266,315.5,155.920263413,36.0405449259,5.43467473984,2.64578676224,0.000273491896223,0.000133145280415,2.41594326224,0.985178546653,0.626583402683,,,0.492000009399,,,118.632385254,,,6.55986468998,F,F,6.97e+19,1.8,0.3,8.0,2.49571e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07909_pi14-548_pass1_cl_src12.html,0.9997,1.56532526016,,,,,,,,,,,,,,,,4769.57142857,1757.42857143
acisf07909,fullrun,19871.4277344,19871.4280875,15,X102324.80+360657.9,chandra,ccd7,575.0,867.833496094,155.85333274,36.1160837948,5.19727134705,2.44950819016,0.000261544948444,0.000123267862364,2.31040739217,0.985178546653,0.631939233454,,,0.492000009399,,,174.435409546,,,4.02653796788,F,F,6.92e+19,1.8,0.3,8.0,1.96956e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07909_pi14-548_pass1_cl_src15.html,0.9997,0.802728712559,,,,,,,,,,,,,,,,4551.66666667,2406.16666667
acisf07909,fullrun,19871.4277344,19871.4280875,13,X102329.77+360303.8,chandra,ccd7,452.166748047,392.166748047,155.87404466,36.0510635055,4.94547939301,2.44951415062,0.000248873897363,0.000123268153402,2.19847519678,0.985178546653,0.876857420983,,,0.492000009399,,,154.805343628,,,4.23109374276,A,F,6.91e+19,1.8,0.3,8.0,1.92061e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07909_pi14-548_pass1_cl_src13.html,0.9997,1.05452036858,,,,,,,,,,,,,,,,4538.0,1907.14285714
acisf07909,fullrun,19859.0292969,19859.0283722,3,X102252.31+360634.8,chandra,ccd6,366.100097656,1124.89990234,155.717978906,36.1096637672,4.66954946518,2.2360765934,0.000235134823015,0.000112597481348,3.40125923212,0.996699777434,0.568317240128,,,0.492000009399,,,61.0026931763,,,4.19008654716,F,F,6.94e+19,1.8,0.3,8.0,2.70465e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07909_pi14-548_pass1_cl_src3.html,0.9997,0.330450773239,,,,,,,,,,,,,,,,3787.57142857,2593.85714286
