fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf09522,fullrun,150.591781616,150.591781581,2,X004238.59+411603.7,chandra,ccd3,505.738121951,1223.22523374,10.6607805535,41.2677023152,39.7327,6.30342359246,0.265582202731,0.0421334850748,191.098447481,1.0,0.42994,0.379132365332,0.482386590625,0.42994,,,0.0,,,0.873326661893,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf09522_pi14-548_pass1_cl_src2.html,0.9998,0.000448986,,,,39.7327,0.000448986,,,,,,,,,,,4128.3902439,3911.17073171
acisf09522,fullrun,150.578857422,150.578860208,1,X004254.92+411603.3,chandra,ccd1,1082.4570935,736.459278455,10.7288343171,41.2675875307,17.9818,4.4906914835,0.120199836905,0.0300181507918,17.2056523011,1.0,0.640822,0.480180467053,0.871856990491,0.368274,0.276753359159,0.642948274654,58.1149997354,19.6744599374,83.7253528604,2.35510058126,F,F,1.28e+21,1.8,0.3,8.0,1.30457e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09522_pi14-548_pass1_cl_src1.html,0.9998,2.18451,,,,17.9818,2.18451,,,,,,,,,,,4284.52631579,4251.36842105
acisf09522,fullrun,150.585327148,150.585320895,7,X004222.89+411535.4,chandra,ccd2,451.550052846,217.771432927,10.5953674901,41.2598222438,11.289,3.3599107131,0.0754666769181,0.0224609173761,62.7148848016,1.0,0.804727,0.384727,0.834727,0.48708,0.322188173087,0.695201869434,99.0019763,66.0019763,103.5019763,3.81520951462,F,F,1.23e+21,1.8,0.3,8.0,9.61206e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf09522_pi14-548_pass1_cl_src7.html,0.9998,0.0,,,,11.289,0.0,,,,,,,,,,,4014.33333333,3558.58333333
acisf09522,fullrun,150.591781616,150.591781581,1,X004228.28+411223.2,chandra,ccd3,742.195259553,775.007353659,10.61784273,41.2064316642,11.7588,3.42911067188,0.0785984982737,0.0229209570045,56.5551403312,1.0,1.2798,0.9146565625,1.56479,0.35887,0.250246761719,0.5168674375,122.8646,112.530621069,134.467664063,4.91655022218,A,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd3_acisf09522_pi14-548_pass1_cl_src1.html,0.9998,0.0,,,,11.7588,0.0,,,,,,,,,,,4416.0,3501.25
acisf09522,fullrun,150.578857422,150.578860208,5,X004303.22+411528.3,chandra,ccd1,892.088286992,665.507349593,10.7634354052,41.2578702578,12.398,3.52107937996,0.0828745784935,0.0235366970041,11.8628656325,0.999999999986,0.909908,0.665870453125,1.332027,0.500751,0.340081058594,0.7004185,41.11,12.028975,66.9598,4.00712944021,F,F,1.28e+21,1.8,0.3,8.0,9.26705e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf09522_pi14-548_pass1_cl_src5.html,0.9998,0.0,,,,12.398,0.0,,,,,,,,,,,4431.81818182,4387.36363636
acisf09522,fullrun,150.578857422,150.578860208,3,X004310.64+411451.8,chandra,ccd1,721.600097656,591.0,10.7943208071,41.2477288749,9.92572402954,3.16227889061,0.0659171193838,0.0210008155555,9.49730040871,0.999999997797,0.586570947409,,,0.492000009399,,,156.696990967,,,5.51463657441,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf09522_pi14-548_pass1_cl_src3.html,0.9998,0.0742757320404,,,,,,,,,,,,,,,,4567.90909091,4509.18181818
acisf09522,fullrun,150.591781616,150.591781581,14,X004248.52+411521.3,chandra,ccd3,277.600097656,1136.60009766,10.7021665669,41.2559304976,9.91363143921,3.16228079796,0.0658311620355,0.0209990255535,47.6806151338,1.0,0.492000009399,,,0.492000009399,,,45.0,,,1.59353382547,F,F,1.27e+21,1.8,0.3,8.0,1.16422e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09522_pi14-548_pass1_cl_src14.html,0.9998,0.0863683968782,,,,,,,,,,,,,,,,4295.6,4071.0
acisf09522,fullrun,150.572402954,150.572399522,1,X004252.53+411855.0,chandra,ccd0,714.944335938,200.833496094,10.7188663496,41.3152709606,8.96200752258,3.00000071526,0.059519585222,0.0199239756912,45.6007042425,1.0,0.719547069467,,,0.492000009399,,,149.036239624,,,3.0514696732,F,F,1.29e+21,1.8,0.3,8.0,7.1487e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09522_pi14-548_pass1_cl_src1.html,0.9998,0.0379929505289,,,,,,,,,,,,,,,,3942.55555556,4343.77777778
acisf09522,fullrun,150.591781616,150.591781581,7,X004218.72+411400.7,chandra,ccd3,960.833496094,973.055664062,10.5779938713,41.2335390784,8.9397315979,3.00000119209,0.0593640096486,0.0199214145541,42.9965451442,1.0,0.702817055777,,,0.492000009399,,,99.0995788574,,,5.13333639256,F,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09522_pi14-548_pass1_cl_src7.html,0.9998,0.0602681338787,,,,,,,,,,,,,,,,4153.55555556,3393.33333333
acisf09522,fullrun,150.585327148,150.585320895,1,X004231.15+411621.5,chandra,ccd2,261.75,310.875,10.6297735206,41.2726341015,7.98617601395,2.82842731476,0.0530342236161,0.0187828876078,44.3663839773,1.0,0.492000009399,,,0.492000009399,,,28.252407074,,,2.15912136325,F,F,1.25e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf09522_pi14-548_pass1_cl_src1.html,0.9998,0.0138238975778,,,,,,,,,,,,,,,,4016.625,3768.625
acisf09522,fullrun,150.591781616,150.591781581,6,X004222.42+411334.1,chandra,ccd3,876.071289062,918.785644531,10.5934072286,41.2261344659,6.99018001556,2.64575147629,0.0464180707932,0.0175690297037,33.6199792258,1.0,0.685477365237,,,0.492000009399,,,79.3146896362,,,4.79568310652,F,F,1.22e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09522_pi14-548_pass1_cl_src6.html,0.9998,0.00981998816133,,,,,,,,,,,,,,,,4234.0,3445.28571429
acisf09522,fullrun,150.591781616,150.591781581,3,X004228.13+411000.3,chandra,ccd3,745.5,484.071533203,10.6171883022,41.1667385182,6.96993255615,2.64575195312,0.0462836176157,0.017569033429,33.5225970177,1.0,0.820247327262,,,0.492000009399,,,99.9203491211,,,7.04296932972,A,F,1.2e+21,1.8,0.3,8.0,5.89164e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09522_pi14-548_pass1_cl_src3.html,0.9998,0.0300676096231,,,,,,,,,,,,,,,,4680.28571429,3375.71428571
acisf09522,fullrun,150.591781616,150.591781581,10,X004245.05+411621.5,chandra,ccd3,357.214355469,1258.78564453,10.6876958345,41.2726313758,6.87358093262,2.6457555294,0.0456437990069,0.0175690557808,33.0591841193,1.0,0.621190856403,,,0.492000009399,,,170.433181763,,,0.478726386849,T,F,1.27e+21,1.8,0.3,8.0,4.95163e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09522_pi14-548_pass1_cl_src10.html,0.9998,0.126419067383,,,,,,,,,,,,,,,,4160.85714286,4059.57142857
acisf09522,fullrun,150.578857422,150.578860208,2,X004259.86+411605.3,chandra,ccd1,968.699951172,740.100097656,10.7494279299,41.2681424712,4.98829364777,2.23606824875,0.0331274494529,0.0148498155177,4.77298413282,0.999857406278,0.492000009399,,,0.492000009399,,,65.3006439209,,,3.26718434622,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf09522_pi14-548_pass1_cl_src2.html,0.9998,0.0117062386125,,,,,,,,,,,,,,,,4336.2,4365.6
acisf09522,fullrun,150.578857422,150.578860208,4,X004303.78+411804.3,chandra,ccd1,879.100097656,982.100097656,10.7657642296,41.301204496,4.9848651886,2.23606848717,0.0331046804786,0.0148498173803,4.76970365609,0.999857406278,0.492000009399,,,0.492000009399,,,5.65496635437,,,4.2768355468,F,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf09522_pi14-548_pass1_cl_src4.html,0.9998,0.0151349501684,,,,,,,,,,,,,,,,4160.4,4545.0
acisf09522,fullrun,150.585327148,150.585320895,2,X004221.47+411601.0,chandra,ccd2,483.5,269.5,10.5894583422,41.2669557885,3.98520588875,2.00000047684,0.0264647696167,0.0132815092802,22.1394036871,0.99999999971,0.721206481406,,,0.492000009399,,,52.9726982117,,,4.00175550376,F,F,1.24e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf09522_pi14-548_pass1_cl_src2.html,0.9998,0.0147939920425,,,,,,,,,,,,,,,,3957.25,3549.5
acisf09522,fullrun,150.591781616,150.591781581,4,X004245.89+411036.8,chandra,ccd3,337.75,558.25,10.6912153006,41.1768912311,3.97975707054,2.00000071526,0.0264274515212,0.0132809411734,19.1410449713,0.999999998786,0.553500010574,,,0.492000009399,,,45.0,,,5.91780794239,F,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09522_pi14-548_pass1_cl_src4.html,0.9998,0.0202429108322,,,,,,,,,,,,,,,,4788.75,3766.75
acisf09522,fullrun,150.591781616,150.591781581,9,X004244.37+411605.7,chandra,ccd3,372.75,1226.75,10.6848703461,41.2682533728,3.93188238144,2.00000190735,0.026109540835,0.0132809504867,18.910786802,0.999999859425,0.493356195815,,,0.492000009399,,,126.448638916,,,0.521562877699,F,F,1.27e+21,1.8,0.3,8.0,2.83693e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09522_pi14-548_pass1_cl_src9.html,0.9998,0.068117596209,,,,,,,,,,,,,,,,4176.25,4028.0
acisf09522,fullrun,150.591781616,150.591781581,5,X004232.08+411314.7,chandra,ccd3,654.5,879.166748047,10.6336725587,41.2207421967,2.99014186859,1.73205113411,0.0198559425771,0.0115016316995,14.381390362,0.999999859425,0.492000009399,,,0.492000009399,,,180.0,,,3.80924103148,F,F,1.23e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09522_pi14-548_pass1_cl_src5.html,0.9998,0.00985825061798,,,,,,,,,,,,,,,,4359.66666667,3627.0
acisf09522,fullrun,150.591781616,150.591781581,13,X004218.21+411224.8,chandra,ccd3,972.833496094,778.166748047,10.5758546174,41.2069024298,2.98906254768,1.73205125332,0.0198487751186,0.0115016316995,14.3761992587,0.999999859425,0.492000009399,,,0.492000009399,,,16.8450336456,,,6.14317113844,F,F,1.21e+21,1.8,0.3,8.0,2.4968e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09522_pi14-548_pass1_cl_src13.html,0.9998,0.0109375249594,,,,,,,,,,,,,,,,4320.66666667,3290.0
acisf09522,fullrun,150.585327148,150.585320895,4,X004231.23+411939.1,chandra,ccd2,259.5,712.5,10.6301427189,41.3275229867,2.9857776165,1.73205137253,0.0198278129101,0.0115021262318,16.5871821474,0.999999955248,0.492000009399,,,0.492000009399,,,180.0,,,3.80837264119,F,F,1.27e+21,1.8,0.3,8.0,2.49447e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09522_pi14-548_pass1_cl_src4.html,0.9998,0.0142223928124,,,,,,,,,,,,,,,,3660.0,3948.0
acisf09522,fullrun,150.591781616,150.591781581,12,X004244.80+411138.1,chandra,ccd3,362.833251953,682.833251953,10.6866631937,41.193918023,2.98468828201,1.73205137253,0.0198197290301,0.0115016335621,14.3551607846,0.999999859425,0.492000009399,,,0.492000009399,,,45.0,,,4.88133201287,F,F,1.24e+21,1.8,0.3,8.0,2.31132e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09522_pi14-548_pass1_cl_src12.html,0.9998,0.015311608091,,,,,,,,,,,,,,,,4670.66666667,3808.0
acisf09522,fullrun,150.585327148,150.585320895,6,X004215.50+412032.1,chandra,ccd2,619.5,820.5,10.5646000178,41.3422374308,2.98158288002,1.73205149174,0.0197999570519,0.0115021262318,16.5638787179,0.999999955248,1.08630655075,,,0.492000009399,,,90.0,,,6.49601766256,A,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf09522_pi14-548_pass1_cl_src6.html,0.9998,0.0184171032161,,,,,,,,,,,,,,,,3411.66666667,3677.0
acisf09522,fullrun,150.591781616,150.591781581,11,X004257.82+411104.4,chandra,ccd3,64.1667480469,614.5,10.7408980635,41.1845622028,2.98143410683,1.73205149174,0.0197981186211,0.0115016335621,14.3395094992,0.999999859425,0.492000009399,,,0.492000009399,,,2.53790801708e-08,,,6.13230029953,F,F,1.24e+21,1.8,0.3,8.0,2.3641e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf09522_pi14-548_pass1_cl_src11.html,0.9998,0.0185659490526,,,,,,,,,,,,,,,,4861.66666667,4052.33333333
acisf09522,fullrun,150.591781616,150.591781581,8,X004242.43+411553.8,chandra,ccd3,417.166503906,1202.5,10.6767942347,41.2649394291,2.95640921593,1.73205244541,0.0196319427341,0.0115016400814,14.2191497502,0.999986964469,0.492000009399,,,0.492000009399,,,61.845035553,,,0.603667602109,F,F,1.26e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf09522_pi14-548_pass1_cl_src8.html,0.9998,0.0435907542706,,,,,,,,,,,,,,,,4175.33333333,3992.0
acisf09522,fullrun,150.585327148,150.585320895,5,X004235.16+412005.7,chandra,ccd2,169.5,766.5,10.6465185032,41.3349085512,1.9970291853,1.41421365738,0.0132617773488,0.00939144380391,11.0942913722,0.999994466341,0.492000009399,,,0.492000009399,,,90.0,,,3.85794539472,F,F,1.28e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf09522_pi14-548_pass1_cl_src5.html,0.9998,0.00297085521743,,,,,,,,,,,,,,,,3654.0,4051.5
acisf09522,fullrun,150.585327148,150.585320895,3,X004213.07+411835.4,chandra,ccd2,675.5,583.5,10.5544673639,41.3098371084,0.987798273563,1.00000083447,0.00655972445384,0.00664075836539,5.48761227157,0.999486263088,0.492000009399,,,0.492000009399,,,90.0,,,5.92975401205,F,F,1.24e+21,1.8,0.3,8.0,1.01303e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf09522_pi14-548_pass1_cl_src3.html,0.9998,0.0122017525136,,,,,,,,,,,,,,,,3596.5,3503.0
acisf09522,fullrun,150.572402954,150.572399522,2,X004303.08+412121.8,chandra,ccd0,473.5,499.5,10.7628524033,41.3560646196,0.965266406536,1.00000226498,0.00641064625233,0.00664133857936,4.91149196301,0.999272990656,0.492000009399,,,0.492000009399,,,90.0,,,6.20027654616,F,F,1.31e+21,1.8,0.3,8.0,7.7081e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09522_pi14-548_pass1_cl_src2.html,0.9998,0.0347336046398,,,,,,,,,,,,,,,,3796.0,4689.0
acisf09522,fullrun,150.572402954,150.572399522,3,X004255.25+412602.8,chandra,ccd0,653.166748047,1070.5,10.7302030756,41.4341203948,2.72554564476,1.73206114769,0.0181012302637,0.0115031786263,13.8681875163,0.999990669981,1.1561840221,,,0.883910904127,,,165.321121216,,,9.83824009676,F,F,1.33e+21,1.8,0.3,8.0,2.47544e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf09522_pi14-548_pass1_cl_src3.html,0.9998,0.274454295635,,,,,,,,,,,,,,,,3179.33333333,4785.0
acisf09522,fullrun,150.572402954,150.572399522,4,X004259.62+411919.2,chandra,ccd0,553.006297439,250.775193089,10.7484306072,41.322013681,10.2472,3.20112480232,0.0685079374487,0.0214012079127,52.140051806,1.0,0.99414,0.69773765625,1.5,0.294784,0.199338125,0.434970165625,219.554,206.475962891,231.5110625,4.26398975516,A,F,1.3e+21,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,ds,fullrun_ccd0_acisf09522_pi14-548_pass1_cl_src4.html,0.9998,0.0,,,,10.2472,0.0,,,,,,,,,,,3971.42857143,4513.85714286
