fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0550120201,fullrun,19521.0117188,19520.9695186,3,X163120.23-243002.4,xmm,mos2,422.198475172,367.010970115,247.834282036,-24.5006617513,2991.03,64.149746687,0.153221568334,0.00328620067188,170.868374711,1.0,6.13096,5.9537725,6.34096,6.13096,,,0.0,,,10.2807816338,F,T,6.003931,1.8,0.3,8.0,2.24182e-12,1.0,powerlaw,5.44793e+21,5.00898985125e+21,5.9201758759e+21,3.36335,3.18958430659,3.55314347766,275.675,158,,dsxf,fullrun_mos2_xmm0550120201_pi300-10000_pass1_cl_src3.html,0.9998,1124.16,,,,2991.03,1124.16,,,,,,,,,,,-10268.1824934,2839.92334218
xmm0550120201,fullrun,19513.2558594,19498.9170026,2,X163120.21-243002.9,xmm,mos1,422.253604598,366.890478161,247.834208659,-24.5008072553,3208.07,64.4055199498,0.164525605688,0.00330303178527,150.866968621,1.0,6.52132,6.33411296875,6.743195,6.52132,,,0.0,,,10.2752977824,F,F,6.003897,1.8,0.3,8.0,1.93758e-12,1.0,powerlaw,5.08647e+21,4.66981848137e+21,5.5347197611e+21,3.2897,3.11957271757,3.47528005028,281.415,168,,dsxf,fullrun_mos1_xmm0550120201_pi300-10000_pass1_cl_src2.html,0.9998,940.001,,,,3208.07,940.001,,,,,,,,,,,2986.10773282,10124.0438113
xmm0550120201,fullrun,17933.6308594,16905.3751414,1,X163115.81-243402.5,xmm,pn,435.999368513,311.803871264,247.815858715,-24.5673489804,3435.63,67.4136484697,0.203227102096,0.003987705434,130.432479766,1.0,6.33083,6.13252921875,6.50958,6.33083,,,0.0,,,10.0338428593,F,T,5.973011,1.8,0.3,8.0,9.10534e-13,1.0,powerlaw,5.97536e+21,5.53710534004e+21,6.44773969463e+21,3.45233,3.27131956769,3.65211169558,432.216,307,,dsxf,fullrun_pn_xmm0550120201_pi300-10000_pass1_cl_src1.html,0.9998,1108.97,,,,3435.63,1108.97,,,,,,,,,,,10923.2871503,2042.22159091
xmm0550120201,fullrun,17933.6308594,16905.3751414,2,X163211.86-244021.9,xmm,pn,260.255062371,224.670236363,248.049396218,-24.6727370551,2363.78,58.6465685271,0.139824300056,0.00346911108267,89.7400730061,1.0,6.57996991746,,,5.13554480126,,,31.666233438,,,6.01692090824,F,F,5.74312,1.8,0.3,8.0,6.02653e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550120201_pi300-10000_pass1_cl_src2.html,0.9998,1075.64,,,,2363.78,1075.64,,,,,,,,,,,-5258.95186671,7338.68960197
xmm0550120201,fullrun,17933.6308594,16905.3751414,3,X163120.13-243003.1,xmm,pn,422.491851807,366.920410156,247.833886359,-24.5008663539,10125.5253906,122.004173279,1.07755541801,0.0129836481065,384.411995947,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.2734500684,F,T,6.003829,1.8,0.3,8.0,3.90301e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550120201_pi300-10000_pass1_cl_src3.html,0.9998,52.5692939758,,,,,,,,,,,,,,,,10454.3755445,-2886.33392968
xmm0550120201,fullrun,19513.2558594,19498.9170026,1,X163115.80-243403.0,xmm,mos1,436.014249379,311.689222989,247.815838726,-24.5674874967,1603.22,46.0069559958,0.0822208959712,0.00235945980145,75.395157036,1.0,6.91889,6.62930027539,7.244043375,6.91889,,,0.0,,,10.0342315564,F,T,5.972967,1.8,0.3,8.0,1.22003e-12,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550120201_pi300-10000_pass1_cl_src1.html,0.9998,513.42,,,,1603.22,513.42,,,,,,,,,,,-1932.02822767,10639.4803332
xmm0550120201,fullrun,19521.0117188,19520.9695186,1,X163115.76-243402.3,xmm,mos2,436.150695801,311.907318115,247.815651694,-24.5673174474,1967.86376953,53.1563987732,0.175249993801,0.00473389402032,112.418024545,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0319098169,F,T,5.973064,1.8,0.3,8.0,2.6596e-12,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550120201_pi300-10000_pass1_cl_src1.html,0.9998,10.8576641083,,,,,,,,,,,,,,,,-10808.6628521,-2065.68089789
xmm0550120201,fullrun,19521.0117188,19520.9695186,2,X163211.76-244021.1,xmm,mos2,260.553464368,224.846602299,248.048999341,-24.6725240856,1061.92,37.7097997873,0.0543987542542,0.00193175204498,60.6642342182,1.0,6.02758703125,5.68877897156,6.34646520508,6.02758703125,,,0.0,,,5.99935439717,F,F,5.743572,1.8,0.3,8.0,8.47743e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550120201_pi300-10000_pass1_cl_src2.html,0.9998,360.109,,,,1061.92,360.109,,,,,,,,,,,5329.71684588,-7527.68673835
xmm0550120201,fullrun,19513.2558594,19498.9170026,3,X163133.49-242737.3,xmm,mos1,380.624381609,400.40588046,247.889523166,-24.4603594719,436.483,25.7309929851,0.022384968577,0.0013196103157,20.5266303617,1.0,5.76505,5.24249757204,6.14081803809,5.76505,,,0.0,,,9.49765987547,F,T,5.992105,1.8,0.3,8.0,3.64143e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550120201_pi300-10000_pass1_cl_src3.html,0.9998,225.601,,,,436.483,225.601,,,,,,,,,,,6377.08995816,6953.0083682
xmm0550120201,fullrun,19521.0117188,19520.9695186,7,X163133.52-242738.0,xmm,mos2,380.518518046,400.249850258,247.889663536,-24.4605481154,400.856,23.1350167495,0.0205346578814,0.00118513793989,22.899674431,1.0,6.9543297059,,,4.25556562111,,,16.0627594134,,,9.49096241166,A,T,5.99198,1.8,0.3,8.0,4.37245e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550120201_pi300-10000_pass1_cl_src7.html,0.9998,134.373,,,,400.856,134.373,,,,,,,,,,,-7079.22541966,6189.51318945
xmm0550120201,fullrun,17933.6308594,16905.3751414,4,X163222.07-244215.4,xmm,pn,228.275131226,198.722076416,248.091938838,-24.7042825485,706.335388184,33.8190155029,0.0393860782416,0.00188578742186,26.8157735925,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.83955309557,F,F,5.693305,1.8,0.3,8.0,2.31127e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550120201_pi300-10000_pass1_cl_src4.html,0.9998,45.3734550476,,,,,,,,,,,,,,,,-8340.94242068,9188.68742656
xmm0550120201,fullrun,19513.2558594,19498.9170026,7,X163221.06-243034.7,xmm,mos1,231.316757202,360.065765381,248.08775463,-24.5096398866,363.214263916,22.4178466797,0.0333347730339,0.00205744616687,17.080997284,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.60634889909,F,T,5.822781,1.8,0.3,8.0,6.92174e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0550120201_pi300-10000_pass1_cl_src7.html,0.9998,11.1673984528,,,,,,,,,,,,,,,,4693.82644628,-6340.4214876
xmm0550120201,fullrun,17933.6308594,16905.3751414,5,X163220.89-243033.4,xmm,pn,231.867599487,360.723449707,248.087022852,-24.5092692752,302.769805908,27.6760749817,0.016882794582,0.00154324995305,11.4945487678,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.60947331858,F,F,5.823527,1.8,0.3,8.0,2.26917e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0550120201_pi300-10000_pass1_cl_src5.html,0.9998,48.7650680542,,,,,,,,,,,,,,,,-6024.85562633,-4653.73036093
xmm0550120201,fullrun,17933.6308594,16905.3751414,6,X163133.49-242737.7,xmm,pn,380.623517241,400.309724138,247.88952424,-24.4604756664,790.177,36.6974522276,0.0467411408308,0.00217075513803,29.9987907791,1.0,5.08689,4.6267780957,5.35954890625,5.08689,,,0.0,,,9.49151734352,F,T,5.992003,1.8,0.3,8.0,2.40817e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550120201_pi300-10000_pass1_cl_src6.html,0.9998,556.526,,,,790.177,556.526,,,,,,,,,,,7278.46086957,-6271.19043478
xmm0550120201,fullrun,19521.0117188,19520.9695186,6,X163221.98-244213.9,xmm,mos2,228.558921701,198.885663189,248.09156651,-24.7038732245,187.367,18.5285185592,0.00959826033674,0.000949161510755,10.7037023248,1.0,6.95476133605,,,3.99293866517,,,32.4275764105,,,8.81654088929,A,T,5.693806,1.8,0.3,8.0,3.0173e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550120201_pi300-10000_pass1_cl_src6.html,0.9998,155.939,,,,187.367,155.939,,,,,,,,,,,8377.58590308,-9383.8061674
xmm0550120201,fullrun,19513.2558594,19498.9170026,10,X163222.03-244215.5,xmm,mos1,228.390411377,198.767608643,248.091785516,-24.7042924701,309.63293457,21.9086093903,0.0158678252774,0.00112275519514,14.5612103925,1.0,10.8749996871,,,10.8749996871,,,0.0,,,8.83204522371,F,F,5.693404,1.8,0.3,8.0,3.52569e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550120201_pi300-10000_pass1_cl_src10.html,0.9998,9.98534297943,,,,,,,,,,,,,,,,-9159.05900621,-8605.86024845
xmm0550120201,fullrun,19521.0117188,19520.9695186,5,X163115.01-243242.4,xmm,mos2,438.525112644,330.205816092,247.812536041,-24.545109333,85.9876,16.3771059714,0.0044048827928,0.000838949247211,4.91220798766,0.999998819181,7.11214,5.46647940916,9.30528718464,4.16395,2.97304297746,5.78560683,81.5737689781,58.2313285484,104.208862728,10.4268272362,F,F,5.989739,1.8,0.3,8.0,9.8565e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550120201_pi300-10000_pass1_cl_src5.html,0.9998,182.222,,,,85.9876,182.222,,,,,,,,,,,-11248.0672269,-536.907563025
xmm0550120201,fullrun,19513.2558594,19498.9170026,8,X163115.05-243244.9,xmm,mos1,438.398101807,329.29397583,247.812697712,-24.5458078336,112.146743774,14.0048685074,0.0100579597056,0.00125603645574,5.27396200019,0.999999822344,10.8749996871,,,10.8749996871,,,0.0,,,10.3908818043,F,F,5.989132,1.8,0.3,8.0,1.6307e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos1_xmm0550120201_pi300-10000_pass1_cl_src8.html,0.9998,12.6490001678,,,,,,,,,,,,,,,,-444.625,11038.81
xmm0550120201,fullrun,17933.6308594,16905.3751414,7,X163131.08-242718.0,xmm,pn,388.185241699,404.516418457,247.879485824,-24.4550004367,82.0944747925,14.8946332932,0.00892239343375,0.00161881512031,3.11668774644,0.998853681207,10.8749996871,,,10.8749996871,,,0.0,,,10.0740256148,F,T,6.002249,1.8,0.3,8.0,4.01897e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_pn_xmm0550120201_pi300-10000_pass1_cl_src7.html,0.9998,51.5373420715,,,,,,,,,,,,,,,,7776.47833935,-6423.16245487
xmm0550120201,fullrun,19521.0117188,19520.9695186,4,X163220.99-243029.2,xmm,mos2,231.539016724,361.258239746,248.087458383,-24.5081054164,159.076446533,29.2329216003,0.00814898576084,0.00149751058098,9.0875497317,1.0,10.8749996871,,,10.8749996871,,,0.0,,,6.65336965567,F,F,5.823983,1.8,0.3,8.0,1.82698e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550120201_pi300-10000_pass1_cl_src4.html,0.9998,8.14477920532,,,,,,,,,,,,,,,,6242.39087948,4473.82736156
xmm0550120201,fullrun,17933.6308594,16905.3751414,8,X163151.95-242838.3,xmm,pn,322.671986207,386.411147126,247.966449016,-24.4773054712,64.1343,22.1206532453,0.00379372422969,0.0013084988562,2.43483605251,0.99154168559,6.4665,4.20361357422,8.963478125,6.4665,,,0.0,,,6.61625437663,F,F,5.927942,1.8,0.3,8.0,1.46366e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550120201_pi300-10000_pass1_cl_src8.html,0.9998,425.189,,,,64.1343,425.189,,,,,,,,,,,2111.04733728,-5789.70414201
xmm0550120201,fullrun,19513.2558594,19498.9170026,4,X163131.08-242437.4,xmm,mos1,388.217570575,441.745082759,247.879490937,-24.4104008138,75.6328,14.327623669,0.00387882021774,0.000734790677582,3.55680869317,0.999728112951,5.81819,3.59980496094,7.6620425,5.81819,,,0.0,,,12.2750616861,F,F,6.031648,1.8,0.3,8.0,8.11931e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0550120201_pi300-10000_pass1_cl_src4.html,0.9998,129.648,,,,75.6328,129.648,,,,,,,,,,,9856.68269231,8099.22115385
xmm0550120201,fullrun,19521.0117188,19520.9695186,10,X163131.12-242438.6,xmm,mos2,388.069755862,441.486625287,247.879686758,-24.4107132614,70.2508,12.6732119054,0.00359873382661,0.000649209921821,4.0132128458,0.999946235094,7.69143,6.09501540039,9.4529909375,7.69143,,,0.0,,,12.2760837874,F,F,6.031689,1.8,0.3,8.0,8.4837e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0550120201_pi300-10000_pass1_cl_src10.html,0.9998,90.3595,,,,70.2508,90.3595,,,,,,,,,,,-8217.57575758,9664.0
xmm0550120201,fullrun,17933.6308594,16905.3751414,9,X163302.80-243016.8,xmm,pn,100.339211494,363.574091954,248.26168598,-24.5046756409,51.3846,24.8619508486,0.00303954450818,0.0014706547519,1.95079819416,0.974110243093,7.00833,4.5473925,10.15833,7.00833,,,0.0,,,15.111028743,F,F,5.705821,1.8,0.3,8.0,3.0939e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550120201_pi300-10000_pass1_cl_src9.html,0.9998,566.732,,,,51.3846,566.732,,,,,,,,,,,-17309.3378378,-6630.02027027
xmm0550120201,fullrun,19513.2558594,19498.9170026,5,X163130.90-242716.5,xmm,mos1,388.744354248,405.091583252,247.878744042,-24.4545885054,40.3665084839,9.74514865875,0.00413547223434,0.000998371979222,1.89832914144,0.969758693109,10.8749996871,,,10.8749996871,,,0.0,,,10.1320426416,F,F,6.003029,1.8,0.3,8.0,7.51742e-14,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0550120201_pi300-10000_pass1_cl_src5.html,0.9998,10.0387821198,,,,,,,,,,,,,,,,6596.42384106,7543.85430464
xmm0550120201,fullrun,19521.0117188,19520.9695186,8,X163159.49-244249.9,xmm,mos2,298.99887085,190.543731689,247.997871815,-24.7138659047,34.4312400818,8.38630485535,0.00314256642014,0.000765424687415,1.96695119476,0.972677521069,10.8749996871,,,10.8749996871,,,0.0,,,7.82235103268,F,F,5.751933,1.8,0.3,8.0,5.64468e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_mos2_xmm0550120201_pi300-10000_pass1_cl_src8.html,0.9998,9.76734542847,,,,,,,,,,,,,,,,2456.67961165,-10942.0194175
xmm0550120201,fullrun,19521.0117188,19520.9695186,9,X163148.14-243744.0,xmm,mos2,334.574312644,260.959636782,247.950588783,-24.6288883524,36.7803,11.6001293096,0.00188414572056,0.000594240231773,2.1011457867,0.981549871811,7.07285,5.24670136719,9.822815,7.07285,,,0.0,,,3.78297983485,F,F,5.83992,1.8,0.3,8.0,2.49644e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos2_xmm0550120201_pi300-10000_pass1_cl_src9.html,0.9998,97.7827,,,,36.7803,97.7827,,,,,,,,,,,-1467.3030303,-5260.3030303
xmm0550120201,fullrun,17933.6308594,16905.3751414,12,X163213.91-244139.5,xmm,pn,253.829034483,206.809793103,248.057951299,-24.694315232,184.642,29.6720912644,0.0109220765542,0.00175518491087,7.00986832954,0.999999999992,19.5859,15.60480625,39.1718,19.5859,,,0.0,,,6.72871126995,T,F,5.733657,1.8,0.3,8.0,4.90027e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0550120201_pi300-10000_pass1_cl_src12.html,0.9998,695.791,,,,184.642,695.791,,,,,,,,,,,-5984.09211776,8737.18138651
xmm0550120201,fullrun,17933.6308594,16905.3751414,13,X163131.58-242433.9,xmm,pn,386.651862069,442.562997701,247.881569455,-24.4094141387,61.0718,22.1111238973,0.00361256679708,0.00130793446464,2.31856932143,0.988632214069,7.13218,4.7414761332,10.6100526957,4.18086,2.5920085317,5.67217644154,74.5177,90.0,90.0,12.3100513004,F,F,6.032243,1.8,0.3,8.0,2.75437e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0550120201_pi300-10000_pass1_cl_src13.html,0.9998,427.83,,,,61.0718,427.83,,,,,,,,,,,8315.08035714,-9805.1875
