fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
xmm0603250101,fullrun,19945.9863281,12864.0,1,X102731.10+533203.4,xmm,pn,303.452951724,201.411273563,156.879593495,53.5342883682,239.42,21.8015137089,0.0186116220939,0.00169476875042,16.6090218129,1.0,4.97127,4.34375840332,5.61902390625,4.97127,,,0.0,,,7.0517804249,F,F,2.631953,1.8,0.3,8.0,9.50223e-14,1.0,powerlaw,3.06892e+20,0.0,1.53312186297e+21,1.64742,1.29954124054,2.28251567832,15.2705,22,,dsxf,fullrun_pn_xmm0603250101_pi300-10000_pass1_cl_src1.html,0.9998,235.886,,,,239.42,235.886,,,,,,,,,,,1313.11070111,-6635.28413284
xmm0603250101,fullrun,22045.6972656,17925.5059205,1,X102731.00+533201.6,xmm,mos1,303.664215088,199.664764404,156.879155694,53.5337736782,134.238464355,15.9249649048,0.010789591819,0.00127998983953,12.6425232577,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.1709919157,F,F,2.632022,1.8,0.3,8.0,2.18912e-13,1.0,powerlaw,,,,,,,,,,dbx,fullrun_mos1_xmm0603250101_pi300-10000_pass1_cl_src1.html,0.9998,45.1415557861,,,,,,,,,,,,,,,,6821.45283019,1035.08176101
xmm0603250101,fullrun,22050.8457031,17928.0740408,5,X102816.55+533542.3,xmm,mos2,210.432668966,251.826622989,157.068966666,53.5950733928,52.9011,14.6547637306,0.00295074186924,0.000817420146722,4.97076862152,0.999998610656,5.07055,3.37178,6.76932,5.07055,,,0.0,,,7.24209029552,F,F,2.697962,1.8,0.3,8.0,4.81747e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_mos2_xmm0603250101_pi300-10000_pass1_cl_src5.html,0.9998,161.861,,,,52.9011,161.861,,,,,,,,,,,-7367.46478873,-249.169014085
xmm0603250101,fullrun,22045.6972656,17925.5059205,2,X102736.69+533720.9,xmm,mos1,292.017494253,274.391271264,156.902869712,53.6224720871,60.6101,14.2317286371,0.00338122031307,0.000793937148394,5.70823424254,0.9999999459,3.83515,3.08483707275,4.90226171875,3.83515,,,0.0,,,1.8126863341,F,F,2.599055,1.8,0.3,8.0,4.48359e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_mos1_xmm0603250101_pi300-10000_pass1_cl_src2.html,0.9998,141.932,,,,60.6101,141.932,,,,,,,,,,,390.166666667,-144.0
xmm0603250101,fullrun,22045.6972656,17925.5059205,4,X102816.55+533542.8,xmm,mos1,210.437790539,251.957542795,157.068956899,53.5952316029,60.4606,12.1259226453,0.00337288312047,0.000676462354169,5.69415439414,0.9999999459,9.31707797985,,,6.05695095652,,,358.999327007,,,7.21722921226,A,F,2.69765,1.8,0.3,8.0,4.76841e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603250101_pi300-10000_pass1_cl_src4.html,0.9998,86.5774,,,,60.4606,86.5774,,,,,,,,,,,-109.634615385,7199.66346154
xmm0603250101,fullrun,22045.6972656,17925.5059205,3,X102827.83+533558.4,xmm,mos1,187.354013793,255.594236782,157.115978381,53.5995464895,51.248,13.5382051986,0.00285894245086,0.000755248000913,4.82651552236,0.999996448441,5.73111,3.486735,8.39111,5.73111,,,0.0,,,8.65103270612,F,F,2.719792,1.8,0.3,8.0,4.94623e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603250101_pi300-10000_pass1_cl_src3.html,0.9998,132.035,,,,51.248,132.035,,,,,,,,,,,-1055.38666667,8980.92
xmm0603250101,fullrun,22050.8457031,17928.0740408,4,X102736.60+533722.6,xmm,mos2,292.193321839,274.780117471,156.902511609,53.6229419919,63.172,12.8542599943,0.00352363817165,0.000716991090738,5.93585757874,0.999999981308,4.51603,3.70122695312,5.80362,4.51603,,,0.0,,,1.77363443065,F,F,2.598872,1.8,0.3,8.0,4.77868e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603250101_pi300-10000_pass1_cl_src4.html,0.9998,102.06,,,,63.172,102.06,,,,,,,,,,,11.76,137.933333333
xmm0603250101,fullrun,19945.9863281,12864.0,2,X102844.65+533808.9,xmm,pn,153.061050415,286.12677002,157.186052654,53.6357989148,98.2849197388,13.7360582352,0.00492755375051,0.000688662772008,6.81821224553,0.999999999923,10.8749996871,,,10.8749996871,,,0.0,,,10.5774577985,F,F,2.736406,1.8,0.3,8.0,4.17834e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603250101_pi300-10000_pass1_cl_src2.html,0.9998,41.5980262756,,,,,,,,,,,,,,,,11185.8571429,4607.33540373
xmm0603250101,fullrun,19945.9863281,12864.0,3,X102736.60+533720.8,xmm,pn,292.199993793,274.367912644,156.902497905,53.6224439174,209.206,21.3967053539,0.0162628942461,0.00166330007928,14.5130190352,1.0,5.84773,5.12257375,6.75773,5.84773,,,0.0,,,1.81064842564,F,F,2.598752,1.8,0.3,8.0,4.61293e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603250101_pi300-10000_pass1_cl_src3.html,0.9998,248.613,,,,209.206,248.613,,,,,,,,,,,148.015267176,-328.332061069
xmm0603250101,fullrun,19945.9863281,12864.0,4,X102816.52+533544.1,xmm,pn,210.486282349,252.629318237,157.068851415,53.5955728734,229.266937256,20.2591781616,0.0114943895721,0.0010157019978,15.9046844953,1.0,10.8749996871,,,10.8749996871,,,0.0,,,7.18943050543,F,F,2.697415,1.8,0.3,8.0,5.03599e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603250101_pi300-10000_pass1_cl_src4.html,0.9998,45.4743499756,,,,,,,,,,,,,,,,7439.44347826,212.708695652
xmm0603250101,fullrun,19945.9863281,12864.0,5,X102608.76+533540.6,xmm,pn,471.949249268,251.816696167,156.536516838,53.5946176432,105.597145081,16.041185379,0.00529415509183,0.000804231243075,7.32547525698,0.999999999996,10.8749996871,,,10.8749996871,,,0.0,,,13.0258130343,F,F,2.425661,1.8,0.3,8.0,4.01881e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603250101_pi300-10000_pass1_cl_src5.html,0.9998,40.2812004089,,,,,,,,,,,,,,,,-13958.7239583,-7338.20833333
xmm0603250101,fullrun,19945.9863281,12864.0,6,X102632.19+533456.7,xmm,pn,424.044311523,241.161804199,156.63412429,53.582417918,122.947181702,16.4762248993,0.00616400611527,0.000826042123375,8.52908037224,1.0,10.8749996871,,,10.8749996871,,,0.0,,,10.0085916329,F,F,2.481864,1.8,0.3,8.0,3.38999e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603250101_pi300-10000_pass1_cl_src6.html,0.9998,41.8381156921,,,,,,,,,,,,,,,,-9725.30051813,-6845.22279793
xmm0603250101,fullrun,19945.9863281,12864.0,7,X102617.83+534251.9,xmm,pn,452.954223633,350.854827881,156.574295278,53.7144057455,151.613327026,18.4300479889,0.00760119477334,0.000923997825212,10.5177055205,1.0,10.8749996871,,,10.8749996871,,,0.0,,,11.82956881,F,F,2.38463,1.8,0.3,8.0,5.5588e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603250101_pi300-10000_pass1_cl_src7.html,0.9998,42.6691665649,,,,,,,,,,,,,,,,-15227.9624413,1363.62910798
xmm0603250101,fullrun,22050.8457031,17928.0740408,2,X102844.70+533808.6,xmm,mos2,152.961758391,285.668758621,157.186262013,53.6357335514,25.962,11.0681118534,0.0014481223891,0.000617363091442,2.43947847874,0.991656905112,3.92299,2.82978803711,5.350845625,3.92299,,,0.0,,,10.6041960133,F,F,2.736815,1.8,0.3,8.0,4.08427e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603250101_pi300-10000_pass1_cl_src2.html,0.9998,96.5411,,,,25.962,96.5411,,,,,,,,,,,-11154.21875,-4638.09375
xmm0603250101,fullrun,22050.8457031,17928.0740408,6,X102729.78+535141.8,xmm,mos2,306.107269287,471.63381958,156.874066955,53.861615996,97.9958953857,14.7646102905,0.00444408784611,0.000669571157919,9.20803011319,1.0,10.8749996871,,,10.8749996871,,,0.0,,,12.5690943271,F,F,2.462074,1.8,0.3,8.0,1.48848e-13,1.0,powerlaw,,,,,,,,,,dpx,fullrun_mos2_xmm0603250101_pi300-10000_pass1_cl_src6.html,0.9998,31.5638160706,,,,,,,,,,,,,,,,6664.19827586,-15611.4396552
xmm0603250101,fullrun,22050.8457031,17928.0740408,3,X102722.49+533726.1,xmm,mos2,321.055391724,275.599696552,156.843709007,53.6239241425,32.7242,12.0992231156,0.00182530721174,0.000674876672593,3.07487796141,0.99822332329,4.44052,2.50457623047,6.0707884375,4.44052,,,0.0,,,2.32672064654,F,F,2.56788,1.8,0.3,8.0,2.29371e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603250101_pi300-10000_pass1_cl_src3.html,0.9998,113.667,,,,32.7242,113.667,,,,,,,,,,,2427.62222222,875.533333333
xmm0603250101,fullrun,22050.8457031,17928.0740408,1,X102618.24+534251.9,xmm,mos2,452.130885977,350.826974713,156.575985759,53.7144226233,38.9398,11.450685569,0.00217200341399,0.000638702000226,3.65891703515,0.999780015509,9.52865,6.03488660129,14.0916,3.60234,2.39429469891,5.52637276048,66.3544222177,53.2003175302,86.3987722177,11.8007731812,F,F,2.385073,1.8,0.3,8.0,8.23325e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos2_xmm0603250101_pi300-10000_pass1_cl_src1.html,0.9998,92.1784,,,,38.9398,92.1784,,,,,,,,,,,15328.3584906,-1652.79245283
xmm0603250101,fullrun,22045.6972656,17925.5059205,5,X102632.58+533454.1,xmm,mos1,423.245294253,240.855894023,156.635764018,53.5816819004,21.074,12.1125554694,0.0011756437507,0.000675716529498,1.98474063609,0.972216621462,7.08683,4.22780064905,12.4274746154,1.99311,1.89263,5.13648483221,304.202958891,257.951730792,322.776001076,9.94560227096,F,F,2.483723,1.8,0.3,8.0,4.02209e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603250101_pi300-10000_pass1_cl_src5.html,0.9998,125.64,,,,21.074,125.64,,,,,,,,,,,6846.03703704,-9973.88888889
xmm0603250101,fullrun,22045.6972656,17925.5059205,6,X102647.97+534916.7,xmm,mos1,391.223986207,439.058772414,156.699860586,53.8212955374,31.3882,10.4362205803,0.00175103485209,0.000582199232837,2.95612774194,0.99801080362,9.28534,3.95682709306,25.0703,5.85569,3.54247721733,8.51100485405,193.942908274,265.937639812,0.0,12.2131789097,F,F,2.394236,1.8,0.3,8.0,6.28124e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_mos1_xmm0603250101_pi300-10000_pass1_cl_src6.html,0.9998,77.5265,,,,31.3882,77.5265,,,,,,,,,,,-10338.7058824,-12993.6862745
xmm0603250101,fullrun,19945.9863281,12864.0,8,X102719.98+535107.7,xmm,pn,326.026306152,464.272216797,156.833267216,53.8521250984,39.2464828491,10.1842069626,0.00196763811042,0.000510589288243,2.72260333189,0.996366110288,10.8749996871,,,10.8749996871,,,0.0,,,12.1883211134,F,F,2.44628,1.8,0.3,8.0,3.04039e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603250101_pi300-10000_pass1_cl_src8.html,0.9998,33.0331993103,,,,,,,,,,,,,,,,-8182.64634146,14106.9268293
xmm0603250101,fullrun,19945.9863281,12864.0,9,X102639.20+534527.9,xmm,pn,409.225036621,386.560272217,156.663347081,53.7577561747,70.0881958008,13.3233222961,0.00351389972137,0.000667970090672,4.86215175376,0.999997969954,10.8749996871,,,10.8749996871,,,0.0,,,10.2632428567,F,F,2.408092,1.8,0.3,8.0,2.381e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603250101_pi300-10000_pass1_cl_src9.html,0.9998,42.2365264893,,,,,,,,,,,,,,,,-12615.6538462,5562.10769231
xmm0603250101,fullrun,19945.9863281,12864.0,10,X102757.17+534406.7,xmm,pn,250.246383667,367.625518799,156.988224862,53.7351921068,108.134712219,15.3674173355,0.00931288395077,0.00132348784246,7.50151112683,0.999999999998,10.8749996871,,,10.8749996871,,,0.0,,,6.11299948152,F,F,2.58482,1.8,0.3,8.0,3.49381e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603250101_pi300-10000_pass1_cl_src10.html,0.9998,42.7486381531,,,,,,,,,,,,,,,,929.402714932,8536.83710407
xmm0603250101,fullrun,19945.9863281,12864.0,11,X102726.95+534026.5,xmm,pn,311.919433594,317.244232178,156.862281309,53.674019751,109.630943298,15.7144489288,0.00770771503448,0.00110482028686,7.60530752909,0.999999999999,10.8749996871,,,10.8749996871,,,0.0,,,1.67771795051,F,F,2.552046,1.8,0.3,8.0,2.53412e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0603250101_pi300-10000_pass1_cl_src11.html,0.9998,45.7892456055,,,,,,,,,,,,,,,,-2723.09195402,2621.56896552
xmm0603250101,fullrun,19945.9863281,12864.0,12,X102647.47+534014.7,xmm,pn,392.571091954,314.481652874,156.697791398,53.6707618148,47.1026,15.1661662921,0.00366157916055,0.00117896078859,3.26759715498,0.999155301806,11.0153,10.9753391217,22.0306,4.86136,2.68094593758,7.47767014683,104.61419408,90.0,90.0,6.93190602308,F,F,2.469551,1.8,0.3,8.0,2.06773e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603250101_pi300-10000_pass1_cl_src12.html,0.9998,182.91,,,,47.1026,182.91,,,,,,,,,,,-9246.70873786,67.5436893204
xmm0603250101,fullrun,19945.9863281,12864.0,13,X102805.73+533938.1,xmm,pn,232.676101685,305.679016113,157.023879123,53.6605869891,69.1135559082,13.6346731186,0.00487551884726,0.000961838872172,4.79453912643,0.999997257509,10.8749996871,,,10.8749996871,,,0.0,,,4.79647369904,F,F,2.641201,1.8,0.3,8.0,1.50071e-14,1.0,powerlaw,,,,,,,,,,dpx,fullrun_pn_xmm0603250101_pi300-10000_pass1_cl_src13.html,0.9998,45.270324707,,,,,,,,,,,,,,,,4180.78688525,3937.42622951
xmm0603250101,fullrun,19945.9863281,12864.0,14,X102746.06+532817.8,xmm,pn,272.755096436,149.437866211,156.941918326,53.4716188171,74.6302719116,13.6010046005,0.00374161852334,0.000681891804034,5.17724423225,0.999999571463,10.8749996871,,,10.8749996871,,,0.0,,,10.961707389,F,F,2.695743,1.8,0.3,8.0,1.77748e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_pn_xmm0603250101_pi300-10000_pass1_cl_src14.html,0.9998,41.6249504089,,,,,,,,,,,,,,,,5323.48205128,-10019.1025641
xmm0603250101,fullrun,19945.9863281,12864.0,15,X102838.44+533908.1,xmm,pn,165.816662081,299.294562054,157.160170351,53.6522597298,38.8273,15.7706784889,0.00301829054581,0.00122595415556,2.69352381855,0.995588864047,4.06827096907,,,3.45394917831,,,187.003760503,,,9.60597825972,F,F,2.714295,1.8,0.3,8.0,1.9964e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603250101_pi300-10000_pass1_cl_src15.html,0.9998,209.887,,,,38.8273,209.887,,,,,,,,,,,9812.43636364,5372.09090909
xmm0603250101,fullrun,19945.9863281,12864.0,16,X102828.02+533555.9,xmm,pn,186.970977011,255.017142529,157.116754573,53.59884769,58.6445,16.7336636754,0.00455880906451,0.00130081384692,4.06828076063,0.99995412819,5.57764,4.0817415625,7.65889,5.57764,,,0.0,,,8.68483828372,F,F,2.720217,1.8,0.3,8.0,2.00099e-14,1.0,powerlaw,,,,,,,,,,dbsx,fullrun_pn_xmm0603250101_pi300-10000_pass1_cl_src16.html,0.9998,221.371,,,,58.6445,221.371,,,,,,,,,,,9344.03,1103.91
xmm0603250101,fullrun,19945.9863281,12864.0,17,X102644.63+533242.0,xmm,pn,398.672825874,210.408369362,156.685954436,53.5449869677,27.8505,14.9734264616,0.00216499578893,0.00116397929068,1.93204227718,0.970811136954,4.66116826821,,,4.61581197467,,,95.413701941,,,9.67101265918,F,F,2.52794,1.8,0.3,8.0,1.43461e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_pn_xmm0603250101_pi300-10000_pass1_cl_src17.html,0.9998,196.353,,,,27.8505,196.353,,,,,,,,,,,-6747.38888889,-8647.59259259
xmm0603250101,fullrun,19945.9863281,12864.0,18,X102751.89+533157.2,xmm,pn,260.84156,199.989342529,156.966221755,53.5325462887,33.981,15.0588844208,0.00264155686791,0.00117062180527,2.35732674892,0.988996397049,5.03101,3.05856914063,7.285228125,5.03101,,,0.0,,,7.63511926434,F,F,2.677617,1.8,0.3,8.0,1.10591e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603250101_pi300-10000_pass1_cl_src18.html,0.9998,192.789,,,,33.981,192.789,,,,,,,,,,,4853.96551724,-5532.96551724
xmm0603250101,fullrun,19945.9863281,12864.0,19,X102741.47+532442.9,xmm,pn,282.163012414,100.136131034,156.922781635,53.4119113672,38.1066,14.5824757843,0.00296226366242,0.0011335867835,2.64352748566,0.994664968568,5.71431,3.7210971875,9.0713,5.71431,,,0.0,,,14.4087354717,F,F,2.716253,1.8,0.3,8.0,2.53696e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_pn_xmm0603250101_pi300-10000_pass1_cl_src19.html,0.9998,174.542,,,,38.1066,174.542,,,,,,,,,,,5972.29577465,-14357.8450704
