fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf07751,fullrun,9328.40429688,9328.40403933,1,X073800.92+402538.5,chandra,ccd7,576.547504065,951.749097561,114.503827354,40.427359384,222.973,14.9322804688,0.0239026927032,0.00160073960257,172.544022926,1.0,0.768727,,,0.768727,,,0.0,,,4.87119996016,F,F,5.67e+20,1.8,0.3,8.0,2.26616e-13,1.0,powerlaw,9.07932e+20,0.0,2.85110186748e+21,1.55507,1.06228940529,2.19964932291,14.3921,16,,dsxf,fullrun_ccd7_acisf07751_pi14-548_pass1_cl_src1.html,0.9997,0.0,,,,222.973,0.0,,,,,,,,,,,4697.55299539,2266.18894009
acisf07751,fullrun,9328.40429688,9328.40403933,4,X073803.28+402203.3,chandra,ccd7,521.45445935,514.355979675,114.513651783,40.3675764182,91.6822,9.8270051389,0.00982832686853,0.00105345441802,70.9467765993,1.0,0.705638,0.63391925,0.795638,0.705638,,,0.0,,,3.44616872884,F,F,5.69e+20,1.8,0.3,8.0,7.94211e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07751_pi14-548_pass1_cl_src4.html,0.9997,4.88783,,,,91.6822,4.88783,,,,,,,,,,,4416.82105263,1924.82105263
acisf07751,fullrun,9328.40429688,9328.40403933,2,X073756.93+402203.0,chandra,ccd7,668.884092683,513.603839431,114.487206548,40.3674877146,27.0561,5.85842043558,0.00290041600251,0.000628023121617,20.9369221326,1.0,0.561384,0.4471261875,0.748884,0.561384,,,0.0,,,2.24397199029,F,F,5.7e+20,1.8,0.3,8.0,2.15057e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07751_pi14-548_pass1_cl_src2.html,0.9997,7.26499,,,,27.0561,7.26499,,,,,,,,,,,4317.44827586,2034.24137931
acisf07751,fullrun,9328.40429688,9328.40403933,3,X073735.09+402525.5,chandra,ccd7,1176.09139695,925.173288618,114.396191011,40.4237379651,13.1855,3.63118437979,0.00141348672215,0.000389263274544,10.2033843303,0.999999999648,1.04622,0.742318349762,1.54493040039,0.444946,0.299539133392,0.63657615625,344.1419,324.9821,3.3017,4.11238690668,F,F,5.7e+20,1.8,0.3,8.0,1.19426e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07751_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,13.1855,0.0,,,,,,,,,,,4256.07142857,2684.64285714
acisf07751,fullrun,9328.40429688,9328.40403933,10,X073806.20+402124.0,chandra,ccd7,453.483943089,434.664445122,114.525829874,40.3566767354,22.4881,4.74216195421,0.00241072867907,0.000508360680708,17.4020497637,1.0,0.996995816434,0.811303032896,1.16248703518,0.996995816434,,,0.0,,,4.01867090407,F,F,5.7e+20,1.8,0.3,8.0,1.9475e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07751_pi14-548_pass1_cl_src10.html,0.9997,3.42885e-28,,,,22.4881,3.42885e-28,,,,,,,,,,,4409.81818182,1816.54545455
acisf07751,fullrun,9328.40429688,9328.40403933,8,X073744.67+402618.9,chandra,ccd7,953.72512259,1033.78697211,114.436110677,40.4385895303,13.7389,3.71246816821,0.00147280976151,0.000397976501571,10.6316239032,0.999999999964,1.15570865407,,,0.269358725844,,,110.291809925,,,4.52236322969,A,F,5.68e+20,1.8,0.3,8.0,1.18346e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07751_pi14-548_pass1_cl_src8.html,0.9997,0.0435199,,,,13.7389,0.0435199,,,,,,,,,,,4491.8,2594.1
acisf07751,fullrun,9328.40429688,9328.40403933,5,X073800.92+402339.3,chandra,ccd7,576.376335366,709.451075203,114.503825996,40.3942453467,12.6402,3.55530589401,0.00135502847905,0.000381128521552,9.78141281045,0.999999999648,0.519057254383,0.427009139148,0.649970129383,0.519057254383,,,0.0,,,3.51880743713,F,F,5.69e+20,1.8,0.3,8.0,1.02152e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07751_pi14-548_pass1_cl_src5.html,0.9997,0.0,,,,12.6402,0.0,,,,,,,,,,,4525.08333333,2098.33333333
acisf07751,fullrun,9328.40429688,9328.40403933,7,X073737.79+402537.3,chandra,ccd7,1113.25623171,949.264182927,114.407469948,40.4270339523,14.7358,3.83872374625,0.00157968248629,0.000411512416812,11.4030587247,0.999999999996,1.16636,0.994576199646,1.7247936875,1.16636,,,0.0,,,4.08418982682,F,F,5.69e+20,1.8,0.3,8.0,1.30282e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf07751_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,14.7358,0.0,,,,,,,,,,,4325.625,2653.75
acisf07751,fullrun,9328.40429688,9328.40403933,9,X073808.78+402623.3,chandra,ccd7,393.800048828,1042.39990234,114.536565074,40.4397936309,8.48356723785,3.16230678558,0.000909433932975,0.000338997604558,6.56487027568,0.999998459751,1.63710509757,,,0.549374853139,,,49.4129829407,,,6.41689930192,A,F,5.66e+20,1.8,0.3,8.0,7.2509e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07751_pi14-548_pass1_cl_src9.html,0.9997,1.51643252373,,,,,,,,,,,,,,,,4891.6,2193.5
acisf07751,fullrun,9328.40429688,9328.40403933,6,X073804.05+402312.8,chandra,ccd7,503.214355469,655.214355469,114.516856358,40.3868932691,6.67023420334,2.64575862885,0.000715045607649,0.000283623929136,5.16165205339,0.999937309756,0.733949284746,,,0.492000009399,,,83.7750015259,,,3.85299598548,F,F,5.69e+20,1.8,0.3,8.0,5.42589e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07751_pi14-548_pass1_cl_src6.html,0.9997,0.329765677452,,,,,,,,,,,,,,,,4537.875,2008.625
acisf07751,fullrun,9328.40429688,9328.40403933,12,X073750.09+402121.6,chandra,ccd7,827.25,429.0,114.458706594,40.3560019652,3.78701925278,2.00000619888,0.000405966449762,0.000214399595279,2.93052314303,0.992631266429,0.492000009399,,,0.492000009399,,,127.981880188,,,1.02160163585,F,F,5.71e+20,1.8,0.3,8.0,2.9899e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07751_pi14-548_pass1_cl_src12.html,0.9997,0.21298083663,,,,,,,,,,,,,,,,4152.5,2090.0
acisf07751,fullrun,9328.40429688,9328.40403933,11,X073811.32+402226.4,chandra,ccd7,334.25,561.0,114.547152191,40.3739929403,3.73474311829,2.00000739098,0.000400362478103,0.000214399740798,2.89007010814,0.992631266429,0.492000009399,,,0.492000009399,,,63.4349479675,,,5.00921400234,F,F,5.69e+20,1.8,0.3,8.0,3.26359e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf07751_pi14-548_pass1_cl_src11.html,0.9997,0.265256941319,,,,,,,,,,,,,,,,4582.2,1821.6
acisf07751,fullrun,9328.40429688,9328.40403933,1,X073734.66+401731.6,chandra,ccd6,453.0,702.5,114.394408742,40.2921036833,1.91981625557,1.41421687603,0.000205803284189,0.000151603308041,2.26076170617,0.963238153897,0.492000009399,,,0.492000009399,,,180.0,,,4.72078111137,F,F,5.74e+20,1.8,0.3,8.0,2.2862e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07751_pi14-548_pass1_cl_src1.html,0.9997,0.0801837742329,,,,,,,,,,,,,,,,3561.66666667,2013.5
acisf07751,fullrun,9328.40429688,9328.40403933,2,X073744.74+401806.4,chandra,ccd6,218.5,773.166748047,114.436424812,40.301769825,5.81692552567,2.44949412346,0.000623571337201,0.00026258447906,6.84996933322,0.999989259403,0.563656833926,,,0.492000009399,,,2.38306174793e-08,,,3.68983793072,F,F,5.73e+20,1.8,0.3,8.0,6.70883e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07751_pi14-548_pass1_cl_src2.html,0.9997,0.183074265718,,,,,,,,,,,,,,,,3775.0,1902.5
acisf07751,fullrun,9328.40429688,9328.40403933,3,X073730.29+401855.7,chandra,ccd6,554.5,873.642822266,114.376200941,40.3154848292,6.78384017944,2.64575600624,0.000727224105503,0.000283623638097,7.98860102053,0.999999042079,0.557875549007,,,0.492000009399,,,2.4906128715e-08,,,4.04058440084,F,F,5.73e+20,1.8,0.3,8.0,8.2337e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07751_pi14-548_pass1_cl_src3.html,0.9997,0.216159746051,,,,,,,,,,,,,,,,3616.85714286,2209.57142857
acisf07751,fullrun,9328.40429688,9328.40403933,4,X073731.84+402002.1,chandra,ccd6,518.356933594,1008.5,114.382663777,40.3339185866,6.71020078659,2.64575767517,0.00071932998253,0.000283623841824,7.9018838053,0.999999042079,0.657557215378,,,0.492000009399,,,164.661361694,,,3.10035261178,F,F,5.72e+20,1.8,0.3,8.0,7.56989e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07751_pi14-548_pass1_cl_src4.html,0.9997,0.289799153805,,,,,,,,,,,,,,,,3739.42857143,2281.57142857
acisf07751,fullrun,9328.40429688,9328.40403933,5,X073718.27+401533.1,chandra,ccd6,835.011443089,462.487479675,114.326106596,40.2591876738,21.0538,4.73364130454,0.00225696424601,0.000507445647711,24.792802265,1.0,3.49696,2.44829491016,4.336548,3.49696,,,0.0,,,8.0409541878,F,F,5.76e+20,1.8,0.3,8.0,2.65363e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07751_pi14-548_pass1_cl_src5.html,0.9997,1.35356,,,,21.0538,1.35356,,,,,,,,,,,3121.46428571,2132.78571429
acisf07751,fullrun,9328.40429688,9328.40403933,6,X073705.17+401714.2,chandra,ccd6,1138.86376953,668.045410156,114.271531686,40.2872831913,8.19206237793,3.31667780876,0.000878184684552,0.000355546100764,9.64691327353,0.999999923894,3.03295552326,,,2.14623635196,,,19.3167495728,,,8.89367299956,F,F,5.77e+20,1.8,0.3,8.0,1.07499e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf07751_pi14-548_pass1_cl_src6.html,0.9997,2.80793809891,,,,,,,,,,,,,,,,3066.6875,2491.1875
acisf07751,fullrun,9328.40429688,9328.40403933,7,X073731.72+402137.1,chandra,ccd6,521.564109756,1202.13678862,114.382156378,40.3603137048,21.3063,4.61587478166,0.00228403802214,0.00049482235333,25.0901444346,1.0,0.735565,0.612368291992,0.8648205625,0.735565,,,0.0,,,2.58228932043,F,F,5.72e+20,1.8,0.3,8.0,2.40607e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd6_acisf07751_pi14-548_pass1_cl_src7.html,0.9997,0.0,,,,21.3063,0.0,,,,,,,,,,,3873.81818182,2418.27272727
