fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf01683,fullrun,4698.14648438,4698.14627798,1,X105421.19+572545.8,chandra,ccd6,1045.67944336,686.012939453,163.588300268,57.4293839232,81.6536636353,10.6773262024,0.0173799730837,0.00227266782895,158.593865587,1.0,3.14346216485,,,2.35995415809,,,103.825698853,,,12.5354824297,F,F,5.42e+19,1.8,0.3,8.0,2.39693e-13,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd6_acisf01683_pi14-548_pass1_cl_src1.html,0.9997,32.3463401794,,,,,,,,,,,,,,,,3586.82539683,2603.61904762
acisf01683,fullrun,4698.14648438,4698.14627798,1,X105316.92+573550.1,chandra,ccd3,464.254014228,1051.91197561,163.320482195,57.597251487,79.7028,8.92772964308,0.0169647965999,0.00190027348467,159.606795296,1.0,3.27219434936,2.57547559936,3.72719434936,3.27219434936,,,0.0,,,9.37157235216,F,F,5.45e+19,1.8,0.3,8.0,2.3444e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01683_pi14-548_pass1_cl_src1.html,0.9997,0.00155658,,,,79.7028,0.00155658,,,,,,,,,,,5034.23684211,3320.19736842
acisf01683,fullrun,4698.14648438,4698.14627798,2,X105335.06+572542.4,chandra,ccd2,439.343989837,848.432768293,163.396075584,57.4284465091,45.9966,6.78208269287,0.00979039608916,0.00144356921756,58.9178344017,1.0,1.70678325242,1.48330967729,1.95048606492,1.70678325242,,,0.0,,,6.42699826141,F,F,5.43e+19,1.8,0.3,8.0,1.18569e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01683_pi14-548_pass1_cl_src2.html,0.9997,4.56529e-05,,,,45.9966,4.56529e-05,,,,,,,,,,,3763.44444444,3338.84444444
acisf01683,fullrun,4698.14648438,4698.14627798,2,X105339.68+573105.2,chandra,ccd3,90.0356445312,473.321289062,163.415333066,57.5181222819,27.134885788,5.29151296616,0.00577565794811,0.00112629798241,54.338268685,1.0,1.92144031571,,,0.842218919631,,,53.6867637634,,,7.85014716053,A,F,5.41e+19,1.8,0.3,8.0,7.45551e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01683_pi14-548_pass1_cl_src2.html,0.9997,0.86511349678,,,,,,,,,,,,,,,,4383.03225806,3100.96774194
acisf01683,fullrun,4698.14648438,4698.14627798,1,X105344.86+572840.4,chandra,ccd2,279.149902344,1210.25,163.43693184,57.4778942938,18.9519939423,4.47215557098,0.00403393013403,0.000951897876803,24.2759343228,1.0,1.7172613863,,,1.37359801246,,,176.41015625,,,7.68497069696,F,F,5.4e+19,1.8,0.3,8.0,5.23134e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01683_pi14-548_pass1_cl_src1.html,0.9997,1.04800546169,,,,,,,,,,,,,,,,4067.2,3094.75
acisf01683,fullrun,4698.14648438,4698.14627798,8,X105254.28+572341.7,chandra,ccd2,1108.63735366,602.129095528,163.226146882,57.3949305292,12.1902,3.6618451633,0.00259468628307,0.000779424407799,15.6146364062,1.0,0.44607,0.315695725708,0.603503085938,0.44607,,,0.0,,,3.64276180673,F,F,5.52e+19,1.8,0.3,8.0,2.91543e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf01683_pi14-548_pass1_cl_src8.html,0.9997,1.21891,,,,12.1902,1.21891,,,,,,,,,,,3695.71428571,4048.57142857
acisf01683,fullrun,4698.14648438,4698.14627798,1,X105248.08+572116.6,chandra,ccd0,168.0,583.583251953,163.200314521,57.3546097885,11.7082910538,3.46410727501,0.00249210861512,0.000737334892619,25.3222468688,1.0,0.938436659621,,,0.492000009399,,,96.120803833,,,5.98177951478,A,F,5.56e+19,1.8,0.3,8.0,2.92325e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01683_pi14-548_pass1_cl_src1.html,0.9997,0.291708946228,,,,,,,,,,,,,,,,3425.58333333,4227.16666667
acisf01683,fullrun,4698.14648438,4698.14627798,2,X105217.11+572017.4,chandra,ccd0,677.5,463.785644531,163.071291881,57.3381687811,13.3982486725,3.74166750908,0.00285181589425,0.000796413572971,28.9772229727,1.0,1.5594088652,,,0.8530739828,,,118.219749451,,,8.16320320732,A,F,5.65e+19,1.8,0.3,8.0,3.55085e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01683_pi14-548_pass1_cl_src2.html,0.9997,0.601750850677,,,,,,,,,,,,,,,,3439.78571429,4746.21428571
acisf01683,fullrun,4698.14648438,4698.14627798,3,X105239.62+572431.4,chandra,ccd0,307.367930894,980.134623984,163.165076433,57.4087310491,90.2837,9.50177351866,0.0192169299255,0.00202245716421,195.262154753,1.0,0.756903,0.674955066797,0.87609999375,0.505918,0.44045539082,0.57349230625,55.1023,38.9133425781,69.492484375,2.9935784331,F,F,5.54e+19,1.8,0.3,8.0,2.07967e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf01683_pi14-548_pass1_cl_src3.html,0.9997,0.0,,,,90.2837,0.0,,,,,,,,,,,3848.18181818,4258.85227273
acisf01683,fullrun,4698.14648438,4698.14627798,4,X105259.16+573029.6,chandra,ccd3,753.939686992,400.117536585,163.246495101,57.5082202182,14.0768,3.7519061822,0.00299624847273,0.000798593655393,28.1891343344,1.0,0.881176,0.645655834381,1.07426859375,0.881176,,,0.0,,,3.53375344635,F,F,5.49e+19,1.8,0.3,8.0,3.30436e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf01683_pi14-548_pass1_cl_src4.html,0.9997,0.0,,,,14.0768,0.0,,,,,,,,,,,4478.28571429,3766.07142857
acisf01683,fullrun,4698.14648438,4698.14627798,3,X105242.38+573158.5,chandra,ccd3,1028.10009766,580.299804688,163.176599398,57.532918195,9.93175506592,3.16227889061,0.00211397302337,0.000673090748023,19.8885810503,1.0,0.551337842506,,,0.492000009399,,,62.3475761414,,,4.79261420823,F,F,5.52e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01683_pi14-548_pass1_cl_src3.html,0.9997,0.0682448297739,,,,,,,,,,,,,,,,4721.0,3985.8
acisf01683,fullrun,4698.14648438,4698.14627798,5,X105303.83+572923.9,chandra,ccd3,676.875,266.125,163.265942876,57.4899680571,7.93891859055,2.82842850685,0.00168979808223,0.000602030719165,15.8978775445,0.999999999992,0.492000009399,,,0.492000009399,,,3.56250810623,,,2.9537338615,F,F,5.48e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01683_pi14-548_pass1_cl_src5.html,0.9997,0.0610812790692,,,,,,,,,,,,,,,,4325.25,3726.875
acisf01683,fullrun,4698.14648438,4698.14627798,4,X105331.95+572454.0,chandra,ccd2,489.625,749.375,163.38311804,57.4149960759,7.67489862442,2.82843255997,0.00163360137958,0.00060203159228,9.83090937599,0.999999981494,1.21302678423,,,0.510258408757,,,73.7412414551,,,6.28136353579,A,F,5.43e+19,1.8,0.3,8.0,1.9995e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01683_pi14-548_pass1_cl_src4.html,0.9997,0.325101315975,,,,,,,,,,,,,,,,3676.38888889,3418.44444444
acisf01683,fullrun,4698.14648438,4698.14627798,12,X105309.31+572820.3,chandra,ccd3,586.785644531,136.928710938,163.288810024,57.4722977493,6.95548200607,2.64575219154,0.00148047355469,0.000563148059882,13.9285218679,0.999999999703,0.492000009399,,,0.492000009399,,,48.5625076294,,,2.97688393744,F,F,5.47e+19,1.8,0.3,8.0,1.63956e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01683_pi14-548_pass1_cl_src12.html,0.9997,0.0445181019604,,,,,,,,,,,,,,,,4183.85714286,3670.14285714
acisf01683,fullrun,4698.14648438,4698.14627798,3,X105258.15+572251.3,chandra,ccd2,1044.35717773,499.071533203,163.242308305,57.3809103326,6.89930152893,2.64575386047,0.00146851560567,0.000563148409128,8.83743374443,0.99999972478,0.715494639237,,,0.492000009399,,,99.9915542603,,,4.58406314438,F,F,5.52e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01683_pi14-548_pass1_cl_src3.html,0.9997,0.100698359311,,,,,,,,,,,,,,,,3576.42857143,4015.71428571
acisf01683,fullrun,4698.14648438,4698.14627798,9,X105321.63+573146.7,chandra,ccd3,385.785644531,556.785644531,163.340112445,57.5296329955,6.657143116,2.6457593441,0.00141697225627,0.000563149631489,13.3310909852,0.999999990431,1.46164555481,,,0.492000009399,,,86.4078674316,,,6.32633874871,A,F,5.44e+19,1.8,0.3,8.0,1.71118e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01683_pi14-548_pass1_cl_src9.html,0.9997,0.34285697341,,,,,,,,,,,,,,,,4538.28571429,3367.28571429
acisf01683,fullrun,4698.14648438,4698.14627798,7,X105252.06+573134.1,chandra,ccd3,869.666748047,530.666503906,163.216931997,57.526136964,5.93373680115,2.44949150085,0.00126299529802,0.000521374051459,11.8824522471,0.999999990431,0.492000009399,,,0.492000009399,,,156.354690552,,,4.3342802665,F,F,5.5e+19,1.8,0.3,8.0,1.52734e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01683_pi14-548_pass1_cl_src7.html,0.9997,0.0662629678845,,,,,,,,,,,,,,,,4633.0,3852.16666667
acisf01683,fullrun,4698.14648438,4698.14627798,5,X105312.23+572506.6,chandra,ccd2,813.5,774.333251953,163.300938382,57.4184975529,5.9267244339,2.44949150085,0.00126150273718,0.000521373993251,7.5916430506,0.999996355152,0.559352204518,,,0.492000009399,,,24.072479248,,,3.82731646951,F,F,5.47e+19,1.8,0.3,8.0,1.39993e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01683_pi14-548_pass1_cl_src5.html,0.9997,0.073275513947,,,,,,,,,,,,,,,,3776.83333333,3724.33333333
acisf01683,fullrun,4698.14648438,4698.14627798,4,X105206.75+572924.2,chandra,ccd1,598.166503906,552.5,163.028108562,57.4900507145,5.9213809967,2.44949173927,0.00126036535949,0.000521374051459,12.6673168945,0.999999996101,0.492000009399,,,0.492000009399,,,28.1549663544,,,6.03190168912,F,F,5.59e+19,1.8,0.3,8.0,1.55775e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01683_pi14-548_pass1_cl_src4.html,0.9997,0.0786188840866,,,,,,,,,,,,,,,,4560.33333333,4632.5
acisf01683,fullrun,4698.14648438,4698.14627798,10,X105238.26+573321.2,chandra,ccd3,1095.5,748.5,163.159412741,57.5559007231,5.69177341461,2.44949769974,0.00121149339247,0.000521375332028,11.3979146813,0.999999730155,1.15894566175,,,0.49536851065,,,75.1275558472,,,6.25495291707,A,F,5.52e+19,1.8,0.3,8.0,1.41269e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf01683_pi14-548_pass1_cl_src10.html,0.9997,0.308226525784,,,,,,,,,,,,,,,,4893.33333333,4004.66666667
acisf01683,fullrun,4698.14648438,4698.14627798,8,X105322.20+572851.4,chandra,ccd3,375.699951172,200.5,163.342493732,57.4809379913,4.97720861435,2.23606848717,0.00105939828791,0.000475946959341,9.96698129122,0.999999730155,0.607700956987,,,0.492000009399,,,141.567016602,,,4.78103464094,F,F,5.45e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01683_pi14-548_pass1_cl_src8.html,0.9997,0.0227915905416,,,,,,,,,,,,,,,,4187.4,3447.6
acisf01683,fullrun,4698.14648438,4698.14627798,7,X105329.40+572104.3,chandra,ccd2,530.300048828,282.5,163.372500601,57.3512045153,4.78206729889,2.23607397079,0.00101786246523,0.000475948123494,6.12543208006,0.999957654159,1.36726288642,,,0.492000009399,,,101.508781433,,,8.26639845851,A,F,5.48e+19,1.8,0.3,8.0,1.37388e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf01683_pi14-548_pass1_cl_src7.html,0.9997,0.217932909727,,,,,,,,,,,,,,,,3234.6,3574.8
acisf01683,fullrun,4698.14648438,4698.14627798,3,X105150.25+572522.9,chandra,ccd1,870.299804688,62.8999023438,162.959354977,57.4230246675,4.71195316315,2.23607587814,0.00100293871947,0.000475948530948,10.0800478711,0.99999653799,0.82069330925,,,0.492000009399,,,148.282531738,,,8.08368047355,A,F,5.64e+19,1.8,0.3,8.0,1.23616e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01683_pi14-548_pass1_cl_src3.html,0.9997,0.288047045469,,,,,,,,,,,,,,,,4164.4,5026.0
acisf01683,fullrun,4698.14648438,4698.14627798,1,X105224.55+573009.2,chandra,ccd1,306.25,643.5,163.102305304,57.5025682411,3.98177909851,2.00000047684,0.000847521296237,0.000425699894549,8.51802268305,0.99999653799,0.492000009399,,,0.492000009399,,,61.0026931763,,,4.34820279137,F,F,5.55e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd1_acisf01683_pi14-548_pass1_cl_src1.html,0.9997,0.0182208754122,,,,,,,,,,,,,,,,4576.5,4327.5
acisf01683,fullrun,4698.14648438,4698.14627798,6,X105252.79+572859.3,chandra,ccd3,857.75,216.0,163.219945273,57.4831321856,3.96477842331,2.00000095367,0.000843902700581,0.000425700010965,7.93956521232,0.999993467756,0.492000009399,,,0.492000009399,,,165.127563477,,,1.81595409317,F,F,5.5e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf01683_pi14-548_pass1_cl_src6.html,0.9997,0.0352215245366,,,,,,,,,,,,,,,,4325.5,3911.0
acisf01683,fullrun,4698.14648438,4698.14627798,2,X105149.04+573248.0,chandra,ccd1,886.75,967.75,162.95433949,57.546678133,3.6884572506,2.00001049042,0.000785087759141,0.000425702019129,7.89053379124,0.999920190134,1.26783881511,,,0.492000009399,,,14.2214641571,,,9.74190776753,A,F,5.61e+19,1.8,0.3,8.0,1.06525e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf01683_pi14-548_pass1_cl_src2.html,0.9997,0.311542719603,,,,,,,,,,,,,,,,5044.6,4810.2
acisf01683,fullrun,4698.14648438,4698.14627798,6,X105257.14+572507.4,chandra,ccd2,1061.16674805,775.833251953,163.238082805,57.4187356734,2.97417116165,1.73205149174,0.000633052026387,0.000368666980648,3.80966688809,0.996451104666,0.543765826123,,,0.492000009399,,,124.721977234,,,2.41811607252,F,F,5.5e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd2_acisf01683_pi14-548_pass1_cl_src6.html,0.9997,0.0258288290352,,,,,,,,,,,,,,,,3841.5,3959.0
acisf01683,fullrun,4698.14648438,4698.14627798,4,X105242.52+571929.9,chandra,ccd0,259.5,366.833251953,163.177153886,57.3249847914,2.9392580986,1.73205292225,0.000625620770734,0.000368667300791,6.35691569693,0.999926597743,0.510281106683,,,0.492000009399,,,61.845035553,,,7.8030822559,F,F,5.61e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01683_pi14-548_pass1_cl_src4.html,0.9997,0.0607420094311,,,,,,,,,,,,,,,,3227.66666667,4354.33333333
acisf01683,fullrun,4698.14648438,4698.14627798,5,X105222.68+571952.7,chandra,ccd0,586.0,413.5,163.094483256,57.3313185091,3.96667742729,2.00000095367,0.000844306894578,0.000425700010965,8.57897916968,0.99999688428,0.492000009399,,,0.492000009399,,,58.2825241089,,,8.16830432337,F,F,5.64e+19,1.8,0.3,8.0,1.05129e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01683_pi14-548_pass1_cl_src5.html,0.9997,0.033322557807,,,,,,,,,,,,,,,,3381.0,4686.0
acisf01683,fullrun,4698.14648438,4698.14627798,6,X105244.88+572122.3,chandra,ccd0,220.5,595.166748047,163.187012973,57.3561918576,2.9532585144,1.73205244541,0.000628600770142,0.000368667184375,6.38719526408,0.999926597743,0.492000009399,,,0.492000009399,,,151.845031738,,,5.9085017206,F,F,5.57e+19,1.8,0.3,8.0,7.35146e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd0_acisf01683_pi14-548_pass1_cl_src6.html,0.9997,0.046741463244,,,,,,,,,,,,,,,,3439.0,4273.33333333
acisf01683,fullrun,4698.14648438,4698.14627798,7,X105232.11+572428.2,chandra,ccd0,430.25,973.25,163.133773084,57.4078452048,3.97012877464,2.00000071526,0.000845041533466,0.000425699952757,8.58644361254,0.99999688428,0.492000009399,,,0.492000009399,,,45.0,,,3.57006314958,F,F,5.56e+19,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd0_acisf01683_pi14-548_pass1_cl_src7.html,0.9997,0.0298711564392,,,,,,,,,,,,,,,,3871.75,4380.0
