fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12238,fullrun,63005.9726562,63005.9734283,2,X005414.52-372938.9,chandra,ccd7,662.056981707,199.199363821,13.5605047824,-37.4941456154,501.706,29.522906361,0.00796282846366,0.000468572907442,26.3008391417,1.0,8.28235,7.47315689127,9.1909437897,5.24107,4.65694699772,5.92081008854,37.2027068602,29.7014149852,47.2044293602,11.8341201742,F,F,4.38e+20,1.8,0.3,8.0,9.5351e-14,1.0,powerlaw,1.11437e+13,0.0,6.55970442275e+20,1.53489,1.34347920993,1.73460528916,53.6002,66,,dsxf,fullrun_ccd7_acisf12238_pi14-548_pass1_cl_src2.html,0.9997,369.896,,,,501.706,369.896,,,,,,,,,,,4590.20812808,2652.18596059
acisf12238,fullrun,62999.734375,62999.7329732,3,X005450.34-373849.5,chandra,ccd3,96.5824857724,416.948022358,13.7097319756,-37.6470810413,411.229,20.7856296513,0.00652749233796,0.00032993305017,117.751130404,1.0,0.417656,0.39521645,0.4475754,0.417656,,,0.0,,,0.548859653849,F,F,4.17e+20,1.8,0.3,8.0,9.25e-14,1.0,powerlaw,3.75806e+21,1.17253264366e+21,6.90201729727e+21,1.41129,1.00541890733,1.8570714491,20.7834,34,,dsxf,fullrun_ccd3_acisf12238_pi14-548_pass1_cl_src3.html,0.9997,20.8134,,,,411.229,20.8134,,,,,,,,,,,4173.3381295,4005.95683453
acisf12238,fullrun,62999.734375,62999.7329732,1,X005441.16-373350.6,chandra,ccd3,318.487928862,1024.43092683,13.6714853759,-37.5640486133,109.801,11.8283303978,0.00174288141783,0.000187752181258,31.4403698901,1.0,1.14678,0.956574776367,1.3952113125,1.14678,,,0.0,,,5.39423948986,F,F,4.32e+20,1.8,0.3,8.0,2.27958e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12238_pi14-548_pass1_cl_src1.html,0.9997,30.1084,,,,109.801,30.1084,,,,,,,,,,,4169.05839416,3360.00729927
acisf12238,fullrun,63005.9726562,63005.9734283,1,X005419.33-372630.8,chandra,ccd7,546.262906504,581.788455285,13.580548969,-37.4418844141,140.711,22.328837856,0.0022333017236,0.000354393274654,7.37646625009,0.999999999998,10.4032,7.58674948906,14.7908080102,5.30172,3.47826524855,7.59036651808,44.1723172708,29.4066922708,63.0723172708,13.9047783689,F,F,4.25e+20,1.8,0.3,8.0,2.24163e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12238_pi14-548_pass1_cl_src1.html,0.9997,357.866,,,,140.711,357.866,,,,,,,,,,,4348.85655738,2335.04098361
acisf12238,fullrun,62987.2539062,62987.2520631,10,X005448.13-374539.2,chandra,ccd1,512.6169727,564.100129133,13.7005465352,-37.7609021921,87.6825,10.856850372,0.00139207361406,0.000172366606046,26.5876101386,1.0,1.50765,,,0.854972514672,,,101.819697606,,,7.02684412341,A,F,4.34e+20,1.8,0.3,8.0,1.78388e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12238_pi14-548_pass1_cl_src10.html,0.9997,30.1887,,,,87.6825,30.1887,,,,,,,,,,,4520.68518519,4767.71296296
acisf12238,fullrun,62987.2539062,62987.2520631,6,X005440.78-374048.1,chandra,ccd1,690.015050813,1155.88649187,13.6699354707,-37.6800156267,94.5504,10.9339059809,0.00150111068925,0.000173589991615,28.6701357016,1.0,0.923174,0.872639178235,1.00610293828,0.923174,,,0.0,,,3.20855010263,F,F,4.32e+20,1.8,0.3,8.0,1.83368e-14,1.0,powerlaw,,,,,,,,,,dpsx,fullrun_ccd1_acisf12238_pi14-548_pass1_cl_src6.html,0.9997,24.9999,,,,94.5504,24.9999,,,,,,,,,,,4472.74757282,4148.57281553
acisf12238,fullrun,62987.2539062,62987.2520631,7,X005449.69-373959.8,chandra,ccd1,475.06069746,1253.98615247,13.7070566759,-37.6666188704,75.7415,8.96354952014,0.00120249473857,0.000142307996764,22.9667889638,1.0,0.458310490149,0.398847531724,0.549670589796,0.302330660396,0.262644406087,0.305234961241,90.0,,,1.45869305999,F,F,4.2e+20,1.8,0.3,8.0,1.36433e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12238_pi14-548_pass1_cl_src7.html,0.9997,4.60372,,,,75.7415,4.60372,,,,,,,,,,,4238.07792208,4131.92207792
acisf12238,fullrun,62999.6132812,62999.6114324,1,X005504.84-374143.5,chandra,ccd0,1081.64970528,664.136536585,13.7701641363,-37.6954256232,77.4452,8.94813053101,0.00122929808087,0.000142034880007,18.2416615556,1.0,0.771897927898,0.66530641917,0.898374990398,0.771897927898,,,0.0,,,3.82443181528,F,F,4.09e+20,1.8,0.3,8.0,1.46339e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd0_acisf12238_pi14-548_pass1_cl_src1.html,0.9997,2.62384,,,,77.4452,2.62384,,,,,,,,,,,3969.85,4459.5375
acisf12238,fullrun,62996.59375,62996.592479,9,X005503.54-373739.9,chandra,ccd2,755.723152439,185.282660569,13.7647573592,-37.6277577899,73.3251,8.96601026098,0.00116395479024,0.000142325487352,22.7620476877,1.0,0.496168283553,0.429083283553,0.563253283553,0.496168283553,,,0.0,,,2.32237195124,F,F,4.01e+20,1.8,0.3,8.0,1.34844e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12238_pi14-548_pass1_cl_src9.html,0.9997,7.06424,,,,73.3251,7.06424,,,,,,,,,,,3825.94736842,3984.76315789
acisf12238,fullrun,62999.734375,62999.7329732,2,X005413.86-373712.1,chandra,ccd3,977.511776423,613.989335366,13.5577387139,-37.6200400718,60.1994,8.67155118765,0.000955552940488,0.00013764466483,17.2374696329,1.0,1.55953720344,1.17281845344,2.12203720344,1.55953720344,,,0.0,,,7.8974567344,F,F,4.62e+20,1.8,0.3,8.0,1.31635e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12238_pi14-548_pass1_cl_src2.html,0.9997,14.9964,,,,60.1994,14.9964,,,,,,,,,,,4931.74074074,3508.4691358
acisf12238,fullrun,62987.2539062,62987.2520631,5,X005445.24-374146.2,chandra,ccd1,582.522341463,1037.83227846,13.6884904153,-37.6961562457,98.233,9.93595118748,0.00155957728782,0.000157746213644,29.7867956177,1.0,0.755488256117,0.670464488768,0.837935545668,0.755488256117,,,0.0,,,3.4319626361,F,F,4.29e+20,1.8,0.3,8.0,1.84536e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12238_pi14-548_pass1_cl_src5.html,0.9997,0.490126,,,,98.233,0.490126,,,,,,,,,,,4416.5,4297.8877551
acisf12238,fullrun,62987.2539062,62987.2520631,4,X005437.62-374249.5,chandra,ccd1,766.245270325,909.020357724,13.6567426943,-37.7137475302,63.5986,8.39423790466,0.00100971133775,0.000133269555998,19.2847464678,1.0,0.780479,0.669211700348,0.895335567383,0.780479,,,0.0,,,5.13245076768,F,F,4.41e+20,1.8,0.3,8.0,1.28857e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12238_pi14-548_pass1_cl_src4.html,0.9997,6.86463,,,,63.5986,6.86463,,,,,,,,,,,4634.57352941,4351.91176471
acisf12238,fullrun,62987.2539062,62987.2520631,9,X005433.91-374748.4,chandra,ccd1,854.548339844,300.919433594,13.6413118528,-37.7967766075,64.808921814,9.00010967255,0.00102892122231,0.000142887787661,19.6517474604,1.0,2.60674383947,,,1.69605554101,,,85.4940948486,,,9.86254076592,A,F,4.47e+20,1.8,0.3,8.0,1.54981e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12238_pi14-548_pass1_cl_src9.html,0.9997,16.1910762787,,,,,,,,,,,,,,,,4934.14473684,4893.43421053
acisf12238,fullrun,62987.2539062,62987.2520631,8,X005425.22-374441.2,chandra,ccd1,1064.93752581,681.717222635,13.6050921526,-37.7447728924,52.1067,7.8393092808,0.000827261973944,0.000124459282012,15.8001040711,1.0,1.9226,,,1.04348,,,97.84502,,,8.130114243,A,F,4.56e+20,1.8,0.3,8.0,1.10734e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12238_pi14-548_pass1_cl_src8.html,0.9997,9.34807,,,,52.1067,9.34807,,,,,,,,,,,4996.10144928,4461.2173913
acisf12238,fullrun,62996.59375,62996.592479,4,X005445.47-373234.0,chandra,ccd2,1192.35551626,807.148441057,13.6894481381,-37.5427734215,61.7059,8.02838713566,0.000979512877382,0.000127441761387,19.1551411237,1.0,1.65784,1.16572567383,1.9928965625,1.65784,,,0.0,,,6.31250428766,F,F,4.25e+20,1.8,0.3,8.0,1.31875e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12238_pi14-548_pass1_cl_src4.html,0.9997,2.7491,,,,61.7059,2.7491,,,,,,,,,,,4016.27777778,3247.18055556
acisf12238,fullrun,62996.59375,62996.592479,3,X005518.10-373314.5,chandra,ccd2,403.559227642,724.517857724,13.8254232187,-37.5540245083,39.0206,7.91830790005,0.000619409517174,0.000125694511955,12.1130248442,1.0,1.24185,0.916982988281,1.64952625,1.24185,,,0.0,,,7.38183828879,F,F,3.77e+20,1.8,0.3,8.0,8.54231e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12238_pi14-548_pass1_cl_src3.html,0.9997,23.679,,,,39.0206,23.679,,,,,,,,,,,3303.98360656,3604.2295082
acisf12238,fullrun,62987.2539062,62987.2520631,3,X005457.25-374311.4,chandra,ccd1,292.842455285,864.586932927,13.738529277,-37.7198362699,54.9155,8.09796270676,0.000871854852867,0.000128565670607,16.6518051443,1.0,1.37279,1.07918098964,1.7902078104,0.583026,0.46369082689,0.738670643784,126.276690796,116.826690796,137.076690796,4.56937818682,F,F,4.2e+20,1.8,0.3,8.0,1.04406e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12238_pi14-548_pass1_cl_src3.html,0.9997,10.6615,,,,54.9155,10.6615,,,,,,,,,,,4206.72413793,4560.86206897
acisf12238,fullrun,62987.2539062,62987.2520631,1,X005433.90-374443.6,chandra,ccd1,855.813070325,677.004123984,13.6412348699,-37.7454469,50.8562,8.23415447997,0.000807408052372,0.00013072786861,15.4209200095,1.0,0.999662,0.841458875,1.249662,0.999662,,,0.0,,,7.11402918973,F,F,4.48e+20,1.8,0.3,8.0,1.08419e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12238_pi14-548_pass1_cl_src1.html,0.9997,16.9451,,,,50.8562,16.9451,,,,,,,,,,,4797.47692308,4540.38461538
acisf12238,fullrun,62999.734375,62999.7329732,19,X005430.67-374004.7,chandra,ccd3,571.191726423,263.921455285,13.6277858122,-37.6679584957,46.0983,7.57988786197,0.000731724825103,0.000120316630333,13.199766881,1.0,0.73589,0.5748353125,0.90214,0.73589,,,0.0,,,4.6364895443,F,F,4.42e+20,1.8,0.3,8.0,8.85243e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12238_pi14-548_pass1_cl_src19.html,0.9997,11.3564,,,,46.0983,11.3564,,,,,,,,,,,4672.13207547,3982.16981132
acisf12238,fullrun,62987.2539062,62987.2520631,2,X005442.57-374343.1,chandra,ccd1,646.789465447,800.172134146,13.6773711325,-37.7286328401,65.6782,8.34060549361,0.00104272790526,0.000132418094512,19.9153351719,1.0,1.77322,1.43253443344,2.43771194757,0.773738,0.657693713089,0.970791288239,96.035016241,87.603092413,106.827878741,5.43403613706,F,F,4.37e+20,1.8,0.3,8.0,1.29702e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12238_pi14-548_pass1_cl_src2.html,0.9997,3.8875,,,,65.6782,3.8875,,,,,,,,,,,4562.2173913,4495.34782609
acisf12238,fullrun,62996.59375,62996.592479,5,X005449.78-373057.1,chandra,ccd2,1087.65234375,1003.51708984,13.7074138065,-37.5158715976,48.7026901245,7.68123245239,0.000773100357037,0.000121930919704,15.1186013402,1.0,2.19643689155,,,1.37579449135,,,154.886444092,,,7.77184717567,A,F,4.17e+20,1.8,0.3,8.0,1.10613e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12238_pi14-548_pass1_cl_src5.html,0.9997,10.2973098755,,,,,,,,,,,,,,,,3847.0952381,3100.01587302
acisf12238,fullrun,62987.2539062,62987.2520631,35,X005450.57-374600.5,chandra,ccd1,453.878905081,520.892361789,13.7106997566,-37.7668085598,42.303,7.97420215445,0.000671614959116,0.000126600795545,12.8273677381,1.0,1.29284,0.795834609375,2.29784,1.29284,,,0.0,,,7.32094405517,F,F,4.32e+20,1.8,0.3,8.0,8.89783e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12238_pi14-548_pass1_cl_src35.html,0.9997,21.2849,,,,42.303,21.2849,,,,,,,,,,,4479.88888889,4830.03174603
acisf12238,fullrun,62987.2539062,62987.2520631,25,X005430.61-374316.5,chandra,ccd1,935.291658822,854.079334616,13.6275287957,-37.721236653,46.6342,7.04306751352,0.0007403787722,0.000111817886405,14.1407000111,1.0,2.1937059391,,,0.988755842688,,,103.190980487,,,6.36764135771,A,F,4.49e+20,1.8,0.3,8.0,9.30488e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12238_pi14-548_pass1_cl_src25.html,0.9997,2.9706,,,,46.6342,2.9706,,,,,,,,,,,4813.35294118,4341.33333333
acisf12238,fullrun,62999.734375,62999.7329732,17,X005425.43-373247.3,chandra,ccd3,698.64168252,1152.76613618,13.6059694367,-37.5464640295,29.2815,6.83923241307,0.000464788820161,0.000108559970086,8.38445178949,0.999999999979,1.31127828014,0.808821561391,2.19229828014,1.31127828014,,,0.0,,,8.05230818142,F,F,4.4e+20,1.8,0.3,8.0,6.66648e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12238_pi14-548_pass1_cl_src17.html,0.9997,17.4936,,,,29.2815,17.4936,,,,,,,,,,,4483.91666667,3104.6875
acisf12238,fullrun,62987.2539062,62987.2520631,23,X005446.01-374520.8,chandra,ccd1,563.735530488,601.681402439,13.6917116962,-37.7557642493,41.3341,7.28078292493,0.00065623309218,0.000115591985608,12.5335721065,1.0,1.42841,1.08710848437,1.818468875,1.42841,,,0.0,,,6.79392519857,F,F,4.36e+20,1.8,0.3,8.0,8.32975e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12238_pi14-548_pass1_cl_src23.html,0.9997,11.6757,,,,41.3341,11.6757,,,,,,,,,,,4552.17647059,4712.76470588
acisf12238,fullrun,62987.2539062,62987.2520631,11,X005433.84-374426.3,chandra,ccd1,857.190776423,712.136849593,13.6410019303,-37.7406452901,75.5288,9.68651640168,0.00119911797122,0.000153786051093,22.9022928023,1.0,1.43115324013,1.17412199013,1.78115324013,1.43115324013,,,0.0,,,6.86798919053,F,F,4.47e+20,1.8,0.3,8.0,1.60663e-14,1.0,powerlaw,,,,,,,,,,dspx,fullrun_ccd1_acisf12238_pi14-548_pass1_cl_src11.html,0.9997,18.2998,,,,75.5288,18.2998,,,,,,,,,,,4789.5,4507.3
acisf12238,fullrun,62999.734375,62999.7329732,16,X005415.60-373316.4,chandra,ccd3,935.754394531,1092.66943359,13.5649948842,-37.5545620288,42.6204833984,7.68134498596,0.000676518480759,0.000121926626889,12.2039304099,1.0,3.40119212926,,,1.51679858244,,,155.712051392,,,9.18643281861,A,F,4.49e+20,1.8,0.3,8.0,1.40639e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12238_pi14-548_pass1_cl_src16.html,0.9997,16.3795166016,,,,,,,,,,,,,,,,4727.0,3078.23728814
acisf12238,fullrun,62999.734375,62999.7329732,4,X005431.65-373827.7,chandra,ccd3,547.657731707,460.928957317,13.6318813664,-37.6410372993,39.6275,6.81818450909,0.00062901175944,0.0001082258087,11.3469208643,1.0,0.77521295376,0.634647592798,0.927690633448,0.77521295376,,,0.0,,,4.24323826343,F,F,4.36e+20,1.8,0.3,8.0,7.61387e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12238_pi14-548_pass1_cl_src4.html,0.9997,6.86014,,,,39.6275,6.86014,,,,,,,,,,,4580.48837209,3805.8372093
acisf12238,fullrun,62999.734375,62999.7329732,7,X005442.58-373732.6,chandra,ccd3,283.959947154,573.07809248,13.6774022108,-37.6257357714,37.4922,6.736849412,0.000595118183167,0.000106934817971,10.7355000045,1.0,0.548049,0.430131599609,0.71956521875,0.353634,0.271925741657,0.469039871094,130.986,280.802950598,344.505288281,2.36921157021,F,F,4.22e+20,1.8,0.3,8.0,6.97911e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12238_pi14-548_pass1_cl_src7.html,0.9997,7.89294,,,,37.4922,7.89294,,,,,,,,,,,4295.17948718,3794.12820513
acisf12238,fullrun,62999.734375,62999.7329732,9,X005437.75-373232.0,chandra,ccd3,401.020990041,1184.01330081,13.6572743678,-37.5422322857,22.2885,5.87495531898,0.000353787662138,9.32537724596e-05,6.38207925516,0.999999923449,0.78969,0.598513117187,1.40499,0.78969,,,0.0,,,6.86160068884,F,F,4.3e+20,1.8,0.3,8.0,4.91048e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12238_pi14-548_pass1_cl_src9.html,0.9997,12.2266,,,,22.2885,12.2266,,,,,,,,,,,4187.48387097,3180.22580645
acisf12238,fullrun,62987.2539062,62987.2520631,16,X005450.58-374128.0,chandra,ccd1,453.624808943,1074.77598984,13.7107541961,-37.6911113024,36.1501,6.467809521,0.000573930111126,0.000102684934126,10.9616487358,1.0,0.545679895244,0.460250207744,0.748179895244,0.545679895244,,,0.0,,,2.81126606393,F,F,4.23e+20,1.8,0.3,8.0,6.72676e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12238_pi14-548_pass1_cl_src16.html,0.9997,5.68246,,,,36.1501,5.68246,,,,,,,,,,,4286.55555556,4311.08333333
acisf12238,fullrun,62987.2539062,62987.2520631,27,X005421.12-374241.1,chandra,ccd1,1163.75634766,925.141113281,13.5879864928,-37.7114187375,32.6881370544,6.24505901337,0.000518964312505,9.91479828372e-05,9.91189170201,1.0,2.49595708084,,,0.673790689942,,,97.1178436279,,,7.46855910883,A,F,4.58e+20,1.8,0.3,8.0,7.22407e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12238_pi14-548_pass1_cl_src27.html,0.9997,6.31186246872,,,,,,,,,,,,,,,,5002.46153846,4200.23076923
acisf12238,fullrun,62996.59375,62996.592479,6,X005527.06-373612.8,chandra,ccd2,187.125,361.399902344,13.8627422031,-37.6035434578,31.0975017548,6.32464027405,0.000493637809996,0.00010039654444,9.6534858856,1.0,1.96138021974,,,1.61775954381,,,73.0988845825,,,7.18108531435,F,F,3.75e+20,1.8,0.3,8.0,6.63278e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12238_pi14-548_pass1_cl_src6.html,0.9997,8.90249824524,,,,,,,,,,,,,,,,3230.68085106,4022.55319149
acisf12238,fullrun,62999.734375,62999.7329732,8,X005435.93-373434.1,chandra,ccd3,444.791067073,935.871595528,13.6496975534,-37.5761405878,24.0917,6.51049921281,0.000382411167592,0.000103342130509,6.89840674749,0.999999991665,0.583316,0.398593316284,0.783693148437,0.583316,,,0.0,,,5.33832414783,F,F,4.38e+20,1.8,0.3,8.0,4.9393e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12238_pi14-548_pass1_cl_src8.html,0.9997,18.2949,,,,24.0917,18.2949,,,,,,,,,,,4319.64516129,3397.32258065
acisf12238,fullrun,62996.59375,62996.592479,8,X005507.19-373017.6,chandra,ccd2,667.099335772,1084.25379675,13.7799528879,-37.5048921161,29.8244,7.74714140829,0.000473429781871,0.000122977410008,9.25828147602,0.999999999999,2.58931,1.85878933691,3.5434594375,2.58931,,,0.0,,,8.85425711955,F,F,3.8e+20,1.8,0.3,8.0,7.55455e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12238_pi14-548_pass1_cl_src8.html,0.9997,30.1938,,,,29.8244,30.1938,,,,,,,,,,,3424.58823529,3173.56862745
acisf12238,fullrun,62987.2539062,62987.2520631,12,X005425.08-374358.0,chandra,ccd1,1068.01416016,768.95703125,13.604492814,-37.732781218,29.7055873871,5.91613340378,0.00047161267139,9.39258825383e-05,9.00750521925,0.999999999998,1.3300515429,,,1.1478892498,,,91.1007537842,,,7.63877152244,F,F,4.55e+20,1.8,0.3,8.0,6.60015e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12238_pi14-548_pass1_cl_src12.html,0.9997,5.29441261292,,,,,,,,,,,,,,,,4967.85294118,4379.14705882
acisf12238,fullrun,62996.59375,62996.592479,2,X005500.96-373440.6,chandra,ccd2,817.997955285,549.866154472,13.7539891231,-37.5779348926,41.2607,6.42344922919,0.00065496851927,0.000101965236417,12.8084110493,1.0,1.43755,1.17698378906,1.64091875,1.43755,,,0.0,,,4.32212152786,F,F,3.96e+20,1.8,0.3,8.0,8.15957e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd2_acisf12238_pi14-548_pass1_cl_src2.html,0.9997,0.0,,,,41.2607,0.0,,,,,,,,,,,3752.5952381,3620.45238095
acisf12238,fullrun,62987.2539062,62987.2520631,19,X005441.00-374051.6,chandra,ccd1,684.227050781,1148.13647461,13.6708479078,-37.6810068644,24.9356174469,5.09903287888,0.000395883573219,8.0953410361e-05,7.56112651035,0.999999998527,0.492000009399,,,0.492000009399,,,24.0063934326,,,3.21640447285,F,F,4.32e+20,1.8,0.3,8.0,4.77828e-15,1.0,powerlaw,,,,,,,,,,dbx,fullrun_ccd1_acisf12238_pi14-548_pass1_cl_src19.html,0.9997,1.06438159943,,,,,,,,,,,,,,,,4474.48275862,4158.68965517
acisf12238,fullrun,62987.2539062,62987.2520631,26,X005422.51-374311.6,chandra,ccd1,1130.45871859,863.772154961,13.5938106774,-37.7198805352,16.1218,5.59287046158,0.000255954495961,8.87940763419e-05,4.88854826371,0.999972936886,1.5,,,0.639005191627,,,83.0485387263,,,7.53486827768,A,F,4.57e+20,1.8,0.3,8.0,3.36651e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12238_pi14-548_pass1_cl_src26.html,0.9997,15.1584,,,,16.1218,15.1584,,,,,,,,,,,4988.58333333,4263.58333333
acisf12238,fullrun,62987.2539062,62987.2520631,17,X005444.40-374115.4,chandra,ccd1,602.726819106,1100.44785976,13.6850048717,-37.6875977766,23.8202,4.88059422612,0.000378176413542,7.74857314542e-05,7.22290298548,0.99999999507,0.883374,0.673954897873,1.12191785937,0.525165,0.390689116406,0.684543825,76.8387888359,49.9042101606,100.57459655,3.07410975407,F,F,4.29e+20,1.8,0.3,8.0,4.35518e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12238_pi14-548_pass1_cl_src17.html,0.9997,0.0,,,,23.8202,0.0,,,,,,,,,,,4408.625,4228.875
acisf12238,fullrun,62987.2539062,62987.2520631,20,X005440.52-374043.0,chandra,ccd1,696.316343496,1166.19942947,13.6688483485,-37.6786057114,14.8902,6.96258572658,0.000236401952511,0.000110540413177,4.51509517277,0.999931330136,0.618628,0.450295968262,0.79523865625,0.618628,,,0.0,,,3.1944716622,F,F,4.32e+20,1.8,0.3,8.0,2.73514e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12238_pi14-548_pass1_cl_src20.html,0.9997,33.5874,,,,14.8902,33.5874,,,,,,,,,,,4474.95652174,4134.0
acisf12238,fullrun,62999.734375,62999.7329732,11,X005412.01-373951.8,chandra,ccd3,1021.57927236,289.460802846,13.5500331773,-37.664381379,16.5455,4.78136173072,0.000262628788505,7.58951520802e-05,4.73763116927,0.999969928271,0.950875993711,0.673905168516,1.37292677496,0.950875993711,,,0.0,,,8.20165355823,F,F,4.72e+20,1.8,0.3,8.0,3.60606e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12238_pi14-548_pass1_cl_src11.html,0.9997,6.31592,,,,16.5455,6.31592,,,,,,,,,,,5087.8,3800.95
acisf12238,fullrun,62996.59375,62996.592479,1,X005519.52-373502.6,chandra,ccd2,369.071533203,504.143066406,13.8313268857,-37.5840686858,20.0357379913,4.8990278244,0.000318044767482,7.77665554779e-05,6.21962225237,0.999999824547,1.00836081715,,,0.492000009399,,,19.4229297638,,,6.39211336161,A,F,3.79e+20,1.8,0.3,8.0,4.36656e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd2_acisf12238_pi14-548_pass1_cl_src1.html,0.9997,3.96426272392,,,,,,,,,,,,,,,,3350.78947368,3824.31578947
acisf12238,fullrun,62987.2539062,62987.2520631,31,X005448.78-374658.4,chandra,ccd1,496.34375,402.71875,13.7032679753,-37.7828896476,20.0043716431,5.65698242188,0.000317593978252,8.98115467862e-05,6.06584477306,0.999999533095,2.36759239142,,,1.78915938362,,,78.6432723999,,,8.31854707359,F,F,4.34e+20,1.8,0.3,8.0,4.28572e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12238_pi14-548_pass1_cl_src31.html,0.9997,11.9956274033,,,,,,,,,,,,,,,,4561.16666667,4925.25
acisf12238,fullrun,62987.2539062,62987.2520631,15,X005453.31-374127.9,chandra,ccd1,387.687138211,1075.05646341,13.7221421281,-37.6910734077,15.355,4.78352380573,0.000243781242378,7.59448633218e-05,4.65603459845,0.999972936886,0.354872494711,0.231454831137,0.521161557211,0.354872494711,,,0.0,,,2.76679222979,F,F,4.2e+20,1.8,0.3,8.0,2.79952e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd1_acisf12238_pi14-548_pass1_cl_src15.html,0.9997,7.5271,,,,15.355,7.5271,,,,,,,,,,,4221.23529412,4328.05882353
acisf12238,fullrun,62999.734375,62999.7329732,6,X005445.03-373742.3,chandra,ccd3,224.768693089,553.448630081,13.6876147812,-37.6284217852,21.7467,4.66333571599,0.000345188215678,7.40217382366e-05,6.22694048223,0.999999777229,0.479130740041,0.398193240041,0.619130740041,0.479130740041,,,0.0,,,1.86785281369,F,F,4.2e+20,1.8,0.3,8.0,4.17231e-15,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd3_acisf12238_pi14-548_pass1_cl_src6.html,0.9997,0.0,,,,21.7467,0.0,,,,,,,,,,,4242.52380952,3830.66666667
acisf12238,fullrun,62987.2539062,62987.2520631,22,X005431.41-374526.1,chandra,ccd1,915.136230469,590.181884766,13.6308810465,-37.7572368045,18.2140522003,4.69046449661,0.000289170449832,7.4466879596e-05,5.52297344335,0.999998647996,1.29438424485,,,0.734463419163,,,21.0194454193,,,7.97960711815,A,F,4.5e+20,1.8,0.3,8.0,3.83761e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd1_acisf12238_pi14-548_pass1_cl_src22.html,0.9997,3.78594756126,,,,,,,,,,,,,,,,4884.63636364,4598.13636364
acisf12238,fullrun,62999.734375,62999.7329732,12,X005422.54-373850.1,chandra,ccd3,767.090820312,414.772705078,13.5939123006,-37.6472423194,17.1496639252,4.6904759407,0.000272218050668,7.44523131289e-05,4.91062720101,0.999988018531,1.33016755452,,,1.00070897679,,,118.093841553,,,6.03759766805,F,F,4.61e+20,1.8,0.3,8.0,3.46305e-15,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12238_pi14-548_pass1_cl_src12.html,0.9997,4.85033607483,,,,,,,,,,,,,,,,4802.5,3769.40909091