fldname,rootname,initial_exposure,net_exposure,idnum,idradec,telesc,instr,x,y,ra,dec,cnts,cnts_err,rate,rate_err,SNR,poisprob,sigmaj,sigmaj_errlow,sigmaj_errhi,sigmin,sigmin_errlow,sigmin_errhi,incang,incang_errlow,incang_errhi,offax,ext,var,N_H_gal,default_phindex,flux_elow,flux_ehi,flux,vign,spectral_fit_model,spectral_fit_nh,spectral_fit_nh_errlow,spectral_fit_nh_errhigh,spectral_fit_phindex,spectral_fit_phindex_errlow,spectral_fit_phindex_errhi,spectral_fit_chisq,spectral_fit_dof,spectral_fit_flux,flags,htmlfile,version,bgd_counts,aperture_counts,aperture_counts_err,aperture_bgd_counts,simplespatial_counts,simplespatial_bgd_counts,soft_counts,hard_counts,soft_bgd_counts,hard_bgd_counts,hr,hr_err,sscale,bscale,aperture_rate,aperture_rate_err,detx,dety
acisf12475,fullrun,1811.22180176,1811.22177452,9,X134751.59+283630.0,chandra,ccd7,904.707292683,397.635014228,206.964950612,28.6083196694,269.306,16.9628299526,0.14868789864,0.00936543389541,108.648851113,1.0,1.26164,1.13236450261,1.4120749323,0.68536,0.601729546906,0.788296164484,332.989379557,325.002160124,339.991873307,4.4020553412,F,F,1.2e+20,1.8,0.3,8.0,1.2321e-12,1.0,powerlaw,3.53449e+13,0.0,8.65500835594e+20,1.72827,1.48973480491,1.98302176937,34.5046,22,,dsxf,fullrun_ccd7_acisf12475_pi14-548_pass1_cl_src9.html,0.9998,18.4316,279.538735985,17.7555960801,0.461264014935,269.306,18.4316,177.723241591,59.907747197,0.276758408961,0.0922528029869,-0.495791794643,0.0773112467137,2.67554497143e-06,5.80046325922e-05,0.154337110959,0.00980310436296,4546.92857143,1895.46428571
acisf12475,fullrun,1811.22180176,1811.22177452,4,X134804.35+284025.6,chandra,ccd7,563.377012195,876.604146341,207.018109782,28.6737743641,65.3286,8.08261096429,0.0360688783964,0.00446252808106,26.3561797168,1.0,0.454941,0.395040175702,0.529926080596,0.277584,0.238416852096,0.337267249142,21.8398002746,8.82297898549,38.8413627746,2.03395665093,F,F,1.2e+20,1.8,0.3,8.0,2.70972e-13,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12475_pi14-548_pass1_cl_src4.html,0.9998,0.0,63.7413225856,9.04673846972,0.2586774144,65.3286,0.0,46.8965290342,9.84479355136,0.10347096576,0.15520644864,-0.652993863987,0.181349187477,3.9075945146e-07,7.55302608013e-06,0.0351924449464,0.00499482647403,4252.171875,2406.625
acisf12475,fullrun,1811.22180176,1811.22177452,1,X134745.54+283842.1,chandra,ccd7,1066.51531098,666.268044715,206.939747432,28.6450276446,18.0104,4.24386616189,0.00994380677044,0.00234310093465,7.26611834896,0.999999990715,0.5818,0.435761114147,0.744879410156,0.5818,,,0.0,,,3.00959739396,F,F,1.2e+20,1.8,0.3,8.0,8.01201e-14,1.0,powerlaw,,,,,,,,,,dsx,fullrun_ccd7_acisf12475_pi14-548_pass1_cl_src1.html,0.9998,0.0,18.9152251882,5.44409720866,0.084774811828,18.0104,0.0,12.9152251882,6.0,0.084774811828,0.0,-0.365590423554,0.308025078466,1.04738646532e-06,1.23549252748e-05,0.0104433512529,0.00300575958463,4231.68421053,1858.89473684
acisf12475,fullrun,1811.22180176,1811.22177452,2,X134810.32+283947.2,chandra,ccd7,403.055664062,798.055664062,207.042998656,28.6630985432,8.95117759705,3.00000095367,0.00494206603616,0.00165634101722,3.61126436851,0.999348007304,0.492000009399,,,0.492000009399,,,45.0,,,3.46423564045,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf12475_pi14-548_pass1_cl_src2.html,0.9998,0.0488221310079,,,,,,,,,,,,,,,,4388.11111111,2513.88888889
acisf12475,fullrun,1811.22180176,1811.22177452,6,X134752.59+283614.1,chandra,ccd7,877.5,365.0,206.969108658,28.6039282989,10.9303501844,4.4278273002,0.00603479393752,0.00244466324471,41.4165663256,1.0,0.598733868593,,,0.492000009399,,,48.5625076294,,,4.62927775239,F,F,1.2e+20,1.8,0.3,8.0,4.83792e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12475_pi14-548_pass1_cl_src6.html,0.9998,0.0696498156084,10.9303501844,4.4278273002,0.0696498156084,,,7.93035018439,1.0,0.0696498156084,0.0,-0.776044616537,0.589966096576,9.11503293485e-07,1.30869448185e-05,0.00603479393752,0.00244466324471,4583.27272727,1912.54545455
acisf12475,fullrun,1811.22180176,1811.22177452,8,X134820.47+283754.5,chandra,ccd7,131.214355469,569.214355469,207.085307432,28.6317975537,6.81827181865,3.78388218142,0.00376445994331,0.00208913244896,15.9942238774,0.999999999975,1.08115687814,,,0.773572238918,,,17.5417366028,,,6.25525708252,F,F,1.19e+20,1.8,0.3,8.0,3.50236e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd7_acisf12475_pi14-548_pass1_cl_src8.html,0.9998,0.181728181353,6.81827181865,3.78388218142,0.181728181353,,,2.0,3.8788478791,0.0,0.121152120902,0.319594573246,0.651048490898,2.58790798951e-06,4.27216291428e-05,0.00376445994331,0.00208913244896,4715.0,2671.57142857
acisf12475,fullrun,1811.22180176,1811.22177452,5,X134800.92+284216.5,chandra,ccd7,654.5,1101.5,207.003844656,28.7045816778,4.96021842957,2.236068964,0.00273860362358,0.00123456376605,2.00115123184,0.976468268169,0.492000009399,,,0.492000009399,,,45.0,,,1.90735070687,F,F,1.2e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd7_acisf12475_pi14-548_pass1_cl_src5.html,0.9998,0.0397815741599,,,,,,,,,,,,,,,,4011.2,2421.0
acisf12475,fullrun,1811.22180176,1811.22177452,1,X134826.58+284316.1,chandra,ccd3,1220.5,794.0,207.110754293,28.7211261362,3.74592005498,3.17944947177,0.00206817304632,0.00175541698786,7.43144573833,0.999992855066,0.492000009399,,,0.492000009399,,,180.0,,,7.28928935083,F,F,1.19e+20,1.8,0.3,8.0,3.16085e-14,1.0,powerlaw,,,,,,,,,,dx,fullrun_ccd3_acisf12475_pi14-548_pass1_cl_src1.html,0.9998,0.254079945025,3.74592005498,3.17944947177,0.254079945025,,,2.83061336998,0.915306684992,0.169386630017,0.0846933150083,-0.511304741394,0.970266743995,7.49014056585e-07,8.84383916855e-06,0.00206817304632,0.00175541698786,4196.5,3098.75
acisf12475,fullrun,1811.22180176,1811.22177452,2,X134831.15+284226.3,chandra,ccd3,1098.25,693.0,207.129785894,28.707303242,3.91706252098,2.0000026226,0.00216266303323,0.00110422843136,10.7763337093,0.999999699412,0.492000009399,,,0.492000009399,,,127.981880188,,,8.03402966316,F,F,1.19e+20,1.8,0.3,8.0,0.0,1.0,powerlaw,,,,,,,,,,d,fullrun_ccd3_acisf12475_pi14-548_pass1_cl_src2.html,0.9998,0.0829375758767,,,,,,,,,,,,,,,,4342.0,3172.0
